createdAt,value
2018-11-10T00:00:24.098Z,45.13
2018-11-10T00:02:52.819Z,42.07
2018-11-10T00:05:21.685Z,45.27
2018-11-10T00:07:49.633Z,43.17
2018-11-10T00:10:18.217Z,44.00
2018-11-10T00:12:46.596Z,44.20
2018-11-10T00:15:15.455Z,43.67
2018-11-10T00:17:43.390Z,43.10
2018-11-10T00:20:12.537Z,44.57
2018-11-10T00:22:41.512Z,41.50
2018-11-10T00:25:11.549Z,41.77
2018-11-10T00:27:40.280Z,43.20
2018-11-10T00:30:10.438Z,41.33
2018-11-10T00:32:38.283Z,39.90
2018-11-10T00:35:06.494Z,43.07
2018-11-10T00:37:34.452Z,38.97
2018-11-10T00:40:02.561Z,40.90
2018-11-10T00:42:30.560Z,43.10
2018-11-10T00:44:58.446Z,43.73
2018-11-10T00:47:26.608Z,39.97
2018-11-10T00:49:54.620Z,40.73
2018-11-10T00:52:22.690Z,41.57
2018-11-10T00:54:50.586Z,44.43
2018-11-10T00:57:18.747Z,42.87
2018-11-10T00:59:46.821Z,36.93
2018-11-10T01:02:14.816Z,38.97
2018-11-10T01:04:42.875Z,38.50
2018-11-10T01:07:10.986Z,40.27
2018-11-10T01:09:39.662Z,38.83
2018-11-10T01:12:07.565Z,38.03
2018-11-10T01:14:35.690Z,33.77
2018-11-10T01:17:03.693Z,37.13
2018-11-10T01:19:31.753Z,35.90
2018-11-10T01:21:59.852Z,32.83
2018-11-10T01:24:27.826Z,33.07
2018-11-10T01:26:55.740Z,34.50
2018-11-10T01:29:23.635Z,34.47
2018-11-10T01:31:51.622Z,32.30
2018-11-10T01:34:19.738Z,29.13
2018-11-10T01:36:47.747Z,29.63
2018-11-10T01:39:15.727Z,24.17
2018-11-10T01:41:43.647Z,21.37
2018-11-10T01:44:11.586Z,23.13
2018-11-10T01:46:39.560Z,21.73
2018-11-10T01:49:07.797Z,23.57
2018-11-10T01:51:35.603Z,21.00
2018-11-10T01:54:03.486Z,19.23
2018-11-10T01:56:31.433Z,22.00
2018-11-10T01:58:59.339Z,21.47
2018-11-10T02:01:27.266Z,23.90
2018-11-10T02:03:55.488Z,19.43
2018-11-10T02:06:23.359Z,15.80
2018-11-10T02:08:51.231Z,18.53
2018-11-10T02:11:19.503Z,18.40
2018-11-10T02:13:47.360Z,17.30
2018-11-10T02:16:15.274Z,18.03
2018-11-10T02:18:43.276Z,19.43
2018-11-10T02:21:11.316Z,18.80
2018-11-10T02:23:39.312Z,17.87
2018-11-10T02:26:07.460Z,15.03
2018-11-10T02:28:35.438Z,15.20
2018-11-10T02:31:04.268Z,16.50
2018-11-10T02:33:32.454Z,18.40
2018-11-10T02:36:00.322Z,17.43
2018-11-10T02:38:28.308Z,16.53
2018-11-10T02:40:56.282Z,16.93
2018-11-10T02:43:24.083Z,16.87
2018-11-10T02:45:51.962Z,17.17
2018-11-10T02:48:19.820Z,17.07
2018-11-10T02:50:48.868Z,17.60
2018-11-10T02:53:16.689Z,16.30
2018-11-10T02:55:44.536Z,14.70
2018-11-10T02:58:12.672Z,15.73
2018-11-10T03:00:40.498Z,15.97
2018-11-10T03:03:08.433Z,17.30
2018-11-10T03:05:36.372Z,14.93
2018-11-10T03:08:05.021Z,17.57
2018-11-10T03:10:32.882Z,15.90
2018-11-10T03:13:00.686Z,16.80
2018-11-10T03:15:28.591Z,16.20
2018-11-10T03:17:56.553Z,15.37
2018-11-10T03:20:24.462Z,15.83
2018-11-10T03:22:52.358Z,16.17
2018-11-10T03:25:20.436Z,17.27
2018-11-10T03:27:48.318Z,16.27
2018-11-10T03:30:16.076Z,15.83
2018-11-10T03:32:43.959Z,17.70
2018-11-10T03:35:11.920Z,16.53
2018-11-10T03:37:40.225Z,16.40
2018-11-10T03:40:09.518Z,18.87
2018-11-10T03:42:38.224Z,16.73
2018-11-10T03:45:07.058Z,17.63
2018-11-10T03:47:34.758Z,18.13
2018-11-10T03:50:02.705Z,18.10
2018-11-10T03:52:30.670Z,20.43
2018-11-10T03:54:58.503Z,18.13
2018-11-10T03:57:26.578Z,17.87
2018-11-10T03:59:54.412Z,22.40
2018-11-10T04:02:22.313Z,20.00
2018-11-10T04:04:50.116Z,21.17
2018-11-10T04:07:18.096Z,21.20
2018-11-10T04:09:46.084Z,24.13
2018-11-10T04:12:14.121Z,23.17
2018-11-10T04:14:42.066Z,20.17
2018-11-10T04:17:09.942Z,22.60
2018-11-10T04:19:37.680Z,21.73
2018-11-10T04:22:06.227Z,24.30
2018-11-10T04:24:34.382Z,24.40
2018-11-10T04:27:02.478Z,21.17
2018-11-10T04:29:30.521Z,23.87
2018-11-10T04:31:58.502Z,19.93
2018-11-10T04:34:26.398Z,21.43
2018-11-10T04:36:54.466Z,21.97
2018-11-10T04:39:22.400Z,21.67
2018-11-10T04:41:50.226Z,20.93
2018-11-10T04:44:18.204Z,20.47
2018-11-10T04:46:46.197Z,20.63
2018-11-10T04:49:14.060Z,20.53
2018-11-10T04:51:42.943Z,20.20
2018-11-10T04:54:10.753Z,19.40
2018-11-10T04:56:38.774Z,20.07
2018-11-10T04:59:07.204Z,20.07
2018-11-10T05:01:35.322Z,20.87
2018-11-10T05:04:03.216Z,19.03
2018-11-10T05:06:31.030Z,20.20
2018-11-10T05:08:58.968Z,20.03
2018-11-10T05:11:26.899Z,19.40
2018-11-10T05:13:54.738Z,20.00
2018-11-10T05:16:22.549Z,22.17
2018-11-10T05:18:50.485Z,19.87
2018-11-10T05:21:18.561Z,23.07
2018-11-10T05:23:46.514Z,22.20
2018-11-10T05:26:14.704Z,20.57
2018-11-10T05:28:42.859Z,20.63
2018-11-10T05:31:11.023Z,21.90
2018-11-10T05:33:38.790Z,21.83
2018-11-10T05:36:06.915Z,20.37
2018-11-10T05:38:35.021Z,26.27
2018-11-10T05:41:02.900Z,22.23
2018-11-10T05:43:30.957Z,22.43
2018-11-10T05:45:58.787Z,21.67
2018-11-10T05:48:27.000Z,18.63
2018-11-10T05:50:55.028Z,22.30
2018-11-10T05:53:23.259Z,22.93
2018-11-10T05:55:51.191Z,22.07
2018-11-10T05:58:19.583Z,24.87
2018-11-10T06:00:47.578Z,23.73
2018-11-10T06:03:15.522Z,23.40
2018-11-10T06:05:43.438Z,21.83
2018-11-10T06:08:11.860Z,24.30
2018-11-10T06:10:39.834Z,22.10
2018-11-10T06:13:07.674Z,21.93
2018-11-10T06:15:35.781Z,23.07
2018-11-10T06:18:03.750Z,24.10
2018-11-10T06:20:31.931Z,23.33
2018-11-10T06:23:00.381Z,24.07
2018-11-10T06:25:28.469Z,23.87
2018-11-10T06:27:56.428Z,21.67
2018-11-10T06:30:24.465Z,23.60
2018-11-10T06:32:52.573Z,22.40
2018-11-10T06:35:20.842Z,24.20
2018-11-10T06:37:48.781Z,21.87
2018-11-10T06:40:16.657Z,23.67
2018-11-10T06:42:44.740Z,23.37
2018-11-10T06:45:12.565Z,22.37
2018-11-10T06:47:40.814Z,24.90
2018-11-10T06:50:10.239Z,25.73
2018-11-10T06:52:38.288Z,25.30
2018-11-10T06:55:07.394Z,26.00
2018-11-10T06:57:35.274Z,25.73
2018-11-10T07:00:03.654Z,23.57
2018-11-10T07:02:31.849Z,26.57
2018-11-10T07:04:59.940Z,27.40
2018-11-10T07:07:27.944Z,27.67
2018-11-10T07:09:56.107Z,25.70
2018-11-10T07:12:24.092Z,25.97
2018-11-10T07:14:52.066Z,26.47
2018-11-10T07:17:20.126Z,24.97
2018-11-10T07:19:48.143Z,27.70
2018-11-10T07:22:16.017Z,28.47
2018-11-10T07:24:43.919Z,27.43
2018-11-10T07:27:11.740Z,27.50
2018-11-10T07:29:40.065Z,27.40
2018-11-10T07:32:08.091Z,29.63
2018-11-10T07:34:36.117Z,28.10
2018-11-10T07:37:04.721Z,29.23
2018-11-10T07:39:32.645Z,31.47
2018-11-10T07:42:00.986Z,30.20
2018-11-10T07:44:29.776Z,30.87
2018-11-10T07:46:57.587Z,27.50
2018-11-10T07:49:25.491Z,28.80
2018-11-10T07:51:53.389Z,29.00
2018-11-10T07:54:21.403Z,30.90
2018-11-10T07:56:49.403Z,28.53
2018-11-10T07:59:17.942Z,29.53
2018-11-10T08:01:45.822Z,29.93
2018-11-10T08:04:13.726Z,27.97
2018-11-10T08:06:41.516Z,28.77
2018-11-10T08:09:10.226Z,27.33
2018-11-10T08:11:38.398Z,28.60
2018-11-10T08:14:06.588Z,28.63
2018-11-10T08:16:34.730Z,27.83
2018-11-10T08:19:02.751Z,30.93
2018-11-10T08:21:30.738Z,29.73
2018-11-10T08:24:00.544Z,28.13
2018-11-10T08:26:29.583Z,30.30
2018-11-10T08:28:57.641Z,29.17
2018-11-10T08:31:25.662Z,25.40
2018-11-10T08:33:53.905Z,28.20
2018-11-10T08:36:21.769Z,24.13
2018-11-10T08:38:49.715Z,24.63
2018-11-10T08:41:17.864Z,25.77
2018-11-10T08:43:46.814Z,28.90
2018-11-10T08:46:14.737Z,26.40
2018-11-10T08:48:43.066Z,25.87
2018-11-10T08:51:11.244Z,26.57
2018-11-10T08:53:39.136Z,26.37
2018-11-10T08:56:07.529Z,27.33
2018-11-10T08:58:35.364Z,26.87
2018-11-10T09:01:03.250Z,25.30
2018-11-10T09:03:31.546Z,26.43
2018-11-10T09:05:59.519Z,25.87
2018-11-10T09:08:27.482Z,24.37
2018-11-10T09:10:55.423Z,25.90
2018-11-10T09:13:25.771Z,27.90
2018-11-10T09:15:53.662Z,24.77
2018-11-10T09:18:21.583Z,24.73
2018-11-10T09:20:49.506Z,26.63
2018-11-10T09:23:17.374Z,24.60
2018-11-10T09:25:45.357Z,25.73
2018-11-10T09:28:13.790Z,23.10
2018-11-10T09:30:41.638Z,25.67
2018-11-10T09:33:09.504Z,24.23
2018-11-10T09:35:37.996Z,25.40
2018-11-10T09:38:06.547Z,25.47
2018-11-10T09:40:34.965Z,25.10
2018-11-10T09:43:02.922Z,24.80
2018-11-10T09:45:31.328Z,24.00
2018-11-10T09:48:00.604Z,24.10
2018-11-10T09:50:28.950Z,22.57
2018-11-10T09:53:04.756Z,22.37
2018-11-10T09:55:32.890Z,22.50
2018-11-10T09:58:00.640Z,22.07
2018-11-10T10:00:28.853Z,23.20
2018-11-10T10:02:59.189Z,22.03
2018-11-10T10:05:27.043Z,21.87
2018-11-10T10:07:55.209Z,23.17
2018-11-10T10:10:23.280Z,22.30
2018-11-10T10:12:51.282Z,22.47
2018-11-10T10:15:19.591Z,20.90
2018-11-10T10:18:01.244Z,19.77
2018-11-10T10:20:29.225Z,19.87
2018-11-10T10:22:59.863Z,18.43
2018-11-10T10:25:28.356Z,19.70
2018-11-10T10:27:56.467Z,19.63
2018-11-10T10:30:25.783Z,21.07
2018-11-10T10:32:54.222Z,19.60
2018-11-10T10:35:22.496Z,20.87
2018-11-10T10:37:51.525Z,22.40
2018-11-10T10:40:19.688Z,20.70
2018-11-10T10:42:48.406Z,19.83
2018-11-10T10:45:23.619Z,20.13
2018-11-10T10:47:51.799Z,20.50
2018-11-10T10:50:22.116Z,20.30
2018-11-10T10:52:50.355Z,18.27
2018-11-10T10:55:18.963Z,19.10
2018-11-10T10:57:48.119Z,18.17
2018-11-10T11:00:21.838Z,19.40
2018-11-10T11:02:56.740Z,19.37
2018-11-10T11:05:30.039Z,17.00
2018-11-10T11:07:58.560Z,17.20
2018-11-10T11:10:29.920Z,16.50
2018-11-10T11:13:02.649Z,16.13
2018-11-10T11:15:30.915Z,17.40
2018-11-10T11:17:58.861Z,15.40
2018-11-10T11:20:26.908Z,16.03
2018-11-10T11:22:54.800Z,15.67
2018-11-10T11:25:22.718Z,14.23
2018-11-10T11:27:50.965Z,14.50
2018-11-10T11:30:19.091Z,14.13
2018-11-10T11:32:47.781Z,14.70
2018-11-10T11:35:18.007Z,15.33
2018-11-10T11:37:46.560Z,17.83
2018-11-10T11:40:14.743Z,14.93
2018-11-10T11:42:43.606Z,15.53
2018-11-10T11:45:12.527Z,13.30
2018-11-10T11:47:41.342Z,14.93
2018-11-10T11:50:11.642Z,13.00
2018-11-10T11:52:43.027Z,15.17
2018-11-10T11:55:11.918Z,13.97
2018-11-10T11:57:40.627Z,12.83
2018-11-10T12:00:10.946Z,14.90
2018-11-10T12:02:39.448Z,13.30
2018-11-10T12:05:09.014Z,13.90
2018-11-10T12:07:36.896Z,14.40
2018-11-10T12:10:05.670Z,13.77
2018-11-10T12:12:33.604Z,13.90
2018-11-10T12:15:01.817Z,15.07
2018-11-10T12:17:29.783Z,13.80
2018-11-10T12:19:57.640Z,14.43
2018-11-10T12:22:25.652Z,13.07
2018-11-10T12:24:53.670Z,14.07
2018-11-10T12:27:21.601Z,13.80
2018-11-10T12:29:49.489Z,14.40
2018-11-10T12:32:17.482Z,14.00
2018-11-10T12:34:45.482Z,16.43
2018-11-10T12:37:13.445Z,15.73
2018-11-10T12:39:41.391Z,13.63
2018-11-10T12:42:09.301Z,16.20
2018-11-10T12:44:37.114Z,13.57
2018-11-10T12:47:05.474Z,16.00
2018-11-10T12:49:33.312Z,16.97
2018-11-10T12:52:01.617Z,15.27
2018-11-10T12:54:29.530Z,14.13
2018-11-10T12:56:57.519Z,14.07
2018-11-10T12:59:25.374Z,15.53
2018-11-10T13:01:53.442Z,12.70
2018-11-10T13:04:21.374Z,14.60
2018-11-10T13:06:49.280Z,14.20
2018-11-10T13:09:17.345Z,13.60
2018-11-10T13:11:45.338Z,15.17
2018-11-10T13:14:13.107Z,14.23
2018-11-10T13:16:41.030Z,13.43
2018-11-10T13:19:09.895Z,12.83
2018-11-10T13:21:38.502Z,15.17
2018-11-10T13:24:06.829Z,15.27
2018-11-10T13:26:34.635Z,16.13
2018-11-10T13:29:03.483Z,16.37
2018-11-10T13:31:31.401Z,15.07
2018-11-10T13:33:59.766Z,14.60
2018-11-10T13:36:27.895Z,13.37
2018-11-10T13:38:55.870Z,14.67
2018-11-10T13:41:23.783Z,13.87
2018-11-10T13:43:51.897Z,13.17
2018-11-10T13:46:20.137Z,15.37
2018-11-10T13:48:48.103Z,14.80
2018-11-10T13:51:16.443Z,14.97
2018-11-10T13:53:44.038Z,13.83
2018-11-10T13:56:12.941Z,12.53
2018-11-10T13:58:40.837Z,13.70
2018-11-10T14:01:11.653Z,13.43
2018-11-10T14:03:39.635Z,13.83
2018-11-10T14:06:07.561Z,13.57
2018-11-10T14:08:35.480Z,13.50
2018-11-10T14:11:03.614Z,13.27
2018-11-10T14:13:31.709Z,15.90
2018-11-10T14:15:59.702Z,14.50
2018-11-10T14:18:27.716Z,15.80
2018-11-10T14:20:55.639Z,14.53
2018-11-10T14:23:23.501Z,13.17
2018-11-10T14:25:51.379Z,14.50
2018-11-10T14:28:19.250Z,13.90
2018-11-10T14:30:47.119Z,14.57
2018-11-10T14:33:15.046Z,14.73
2018-11-10T14:35:43.062Z,14.43
2018-11-10T14:38:10.880Z,13.77
2018-11-10T14:40:38.758Z,15.33
2018-11-10T14:43:06.898Z,14.13
2018-11-10T14:45:34.848Z,14.87
2018-11-10T14:48:02.794Z,14.67
2018-11-10T14:50:30.626Z,15.23
2018-11-10T14:52:58.812Z,16.37
2018-11-10T14:55:26.678Z,16.03
2018-11-10T14:57:54.554Z,16.07
2018-11-10T15:00:28.827Z,16.60
2018-11-10T15:02:56.665Z,15.13
2018-11-10T15:05:25.153Z,16.60
2018-11-10T15:07:53.106Z,17.43
2018-11-10T15:10:21.058Z,17.30
2018-11-10T15:12:48.969Z,16.80
2018-11-10T15:15:17.928Z,17.47
2018-11-10T15:17:46.251Z,17.77
2018-11-10T15:20:15.324Z,19.30
2018-11-10T15:22:43.468Z,16.90
2018-11-10T15:25:13.162Z,15.97
2018-11-10T15:27:41.229Z,19.50
2018-11-10T15:30:11.765Z,18.57
2018-11-10T15:32:40.165Z,16.13
2018-11-10T15:35:09.686Z,17.77
2018-11-10T15:37:37.703Z,18.53
2018-11-10T15:40:06.935Z,17.90
2018-11-10T15:42:35.006Z,17.67
2018-11-10T15:45:03.173Z,19.00
2018-11-10T15:47:31.195Z,18.13
2018-11-10T15:49:58.932Z,19.37
2018-11-10T15:52:26.769Z,18.53
2018-11-10T15:54:54.623Z,20.73
2018-11-10T15:57:23.255Z,21.97
2018-11-10T15:59:51.054Z,21.13
2018-11-10T16:02:18.984Z,19.97
2018-11-10T16:04:46.972Z,20.47
2018-11-10T16:07:14.957Z,19.77
2018-11-10T16:09:42.996Z,20.13
2018-11-10T16:12:11.164Z,20.93
2018-11-10T16:14:39.048Z,23.17
2018-11-10T16:17:06.898Z,22.77
2018-11-10T16:19:34.973Z,22.23
2018-11-10T16:22:02.792Z,25.13
2018-11-10T16:24:30.738Z,24.77
2018-11-10T16:26:59.430Z,24.93
2018-11-10T16:29:27.329Z,25.03
2018-11-10T16:31:55.156Z,23.30
2018-11-10T16:34:23.082Z,26.17
2018-11-10T16:36:51.116Z,26.27
2018-11-10T16:39:19.082Z,30.43
2018-11-10T16:41:47.001Z,27.07
2018-11-10T16:44:14.892Z,25.03
2018-11-10T16:46:42.841Z,26.13
2018-11-10T16:49:10.722Z,28.17
2018-11-10T16:51:38.741Z,24.97
2018-11-10T16:54:06.575Z,27.87
2018-11-10T16:56:34.552Z,37.33
2018-11-10T16:59:02.700Z,29.60
2018-11-10T17:01:30.646Z,26.20
2018-11-10T17:03:58.534Z,28.90
2018-11-10T17:06:26.189Z,28.80
2018-11-10T17:08:53.959Z,25.47
2018-11-10T17:11:21.563Z,37.57
2018-11-10T17:13:49.253Z,28.70
2018-11-10T17:16:16.880Z,28.93
2018-11-10T17:18:44.909Z,27.10
2018-11-10T17:21:12.490Z,28.40
2018-11-10T17:23:40.193Z,29.03
2018-11-10T17:26:07.806Z,27.57
2018-11-10T17:28:35.394Z,28.70
2018-11-10T17:31:02.913Z,29.70
2018-11-10T17:33:31.106Z,30.33
2018-11-10T17:35:58.617Z,28.07
2018-11-10T17:38:26.224Z,29.17
2018-11-10T17:40:53.896Z,28.77
2018-11-10T17:43:21.577Z,30.63
2018-11-10T17:45:49.117Z,30.30
2018-11-10T17:48:16.738Z,32.13
2018-11-10T17:50:45.058Z,32.77
2018-11-10T17:53:13.095Z,31.43
2018-11-10T17:55:41.286Z,29.70
2018-11-10T17:58:09.412Z,31.97
2018-11-10T18:00:37.416Z,31.13
2018-11-10T18:03:05.666Z,30.97
2018-11-10T18:05:33.763Z,29.23
2018-11-10T18:08:02.345Z,30.77
2018-11-10T18:10:32.434Z,28.33
2018-11-10T18:13:01.383Z,28.27
2018-11-10T18:15:30.261Z,30.50
2018-11-10T18:17:58.590Z,31.63
2018-11-10T18:20:28.916Z,30.00
2018-11-10T18:22:59.174Z,32.40
2018-11-10T18:25:27.414Z,32.07
2018-11-10T18:27:55.709Z,30.90
2018-11-10T18:30:24.160Z,31.90
2018-11-10T18:32:52.722Z,30.40
2018-11-10T18:35:20.804Z,32.67
2018-11-10T18:37:48.804Z,32.90
2018-11-10T18:40:16.739Z,33.53
2018-11-10T18:42:44.714Z,30.73
2018-11-10T18:45:13.232Z,32.00
2018-11-10T18:47:41.860Z,28.53
2018-11-10T18:50:12.241Z,29.50
2018-11-10T18:52:40.516Z,32.40
2018-11-10T18:55:08.680Z,30.73
2018-11-10T18:57:36.866Z,28.93
2018-11-10T19:00:05.986Z,29.77
2018-11-10T19:02:34.248Z,27.27
2018-11-10T19:05:02.244Z,29.13
2018-11-10T19:07:30.315Z,28.43
2018-11-10T19:09:58.311Z,28.03
2018-11-10T19:12:26.304Z,31.63
2018-11-10T19:14:54.536Z,27.60
2018-11-10T19:17:22.674Z,31.53
2018-11-10T19:19:50.644Z,29.43
2018-11-10T19:22:18.714Z,28.83
2018-11-10T19:24:46.671Z,27.27
2018-11-10T19:27:15.008Z,27.97
2018-11-10T19:29:43.172Z,29.67
2018-11-10T19:32:11.125Z,26.93
2018-11-10T19:34:39.061Z,28.53
2018-11-10T19:37:07.202Z,26.67
2018-11-10T19:39:35.389Z,31.50
2018-11-10T19:42:03.436Z,29.27
2018-11-10T19:44:32.522Z,27.17
2018-11-10T19:47:03.032Z,30.43
2018-11-10T19:49:32.036Z,28.43
2018-11-10T19:52:02.140Z,30.67
2018-11-10T19:54:30.905Z,29.17
2018-11-10T19:56:59.816Z,26.93
2018-11-10T19:59:28.656Z,27.20
2018-11-10T20:01:59.527Z,29.87
2018-11-10T20:04:31.333Z,30.93
2018-11-10T20:07:07.497Z,38.70
2018-11-10T20:09:37.508Z,28.50
2018-11-10T20:12:07.009Z,28.47
2018-11-10T20:14:41.081Z,28.90
2018-11-10T20:17:09.174Z,30.90
2018-11-10T20:20:10.598Z,29.60
2018-11-10T20:22:39.079Z,28.57
2018-11-10T20:25:08.892Z,29.33
2018-11-10T20:27:37.158Z,30.10
2018-11-10T20:30:07.856Z,27.57
2018-11-10T20:32:36.046Z,31.30
2018-11-10T20:35:07.470Z,31.10
2018-11-10T20:37:35.449Z,30.10
2018-11-10T20:40:03.999Z,31.40
2018-11-10T20:42:31.951Z,30.70
2018-11-10T20:45:00.086Z,32.80
2018-11-10T20:47:28.075Z,31.90
2018-11-10T20:49:56.458Z,32.97
2018-11-10T20:52:24.548Z,32.17
2018-11-10T20:54:54.106Z,32.87
2018-11-10T20:57:22.273Z,33.87
2018-11-10T20:59:52.324Z,35.60
2018-11-10T21:02:20.867Z,34.90
2018-11-10T21:04:48.914Z,36.80
2018-11-10T21:07:17.211Z,37.90
2018-11-10T21:09:45.271Z,39.30
2018-11-10T21:12:13.432Z,38.43
2018-11-10T21:14:41.478Z,37.73
2018-11-10T21:17:09.591Z,34.13
2018-11-10T21:19:37.583Z,35.07
2018-11-10T21:22:09.331Z,35.27
2018-11-10T21:24:37.391Z,38.90
2018-11-10T21:27:05.815Z,36.03
2018-11-10T21:29:33.825Z,37.17
2018-11-10T21:32:02.057Z,37.47
2018-11-10T21:34:30.320Z,35.73
2018-11-10T21:36:58.991Z,39.60
2018-11-10T21:39:27.331Z,35.43
2018-11-10T21:41:56.076Z,37.87
2018-11-10T21:44:24.306Z,38.23
2018-11-10T21:46:52.114Z,41.80
2018-11-10T21:49:20.899Z,35.77
2018-11-10T21:51:49.598Z,36.60
2018-11-10T21:54:17.701Z,36.93
2018-11-10T21:56:46.333Z,36.20
2018-11-10T21:59:14.212Z,36.27
2018-11-10T22:01:42.113Z,36.07
2018-11-10T22:04:09.982Z,42.17
2018-11-10T22:06:38.045Z,35.43
2018-11-10T22:09:08.298Z,40.10
2018-11-10T22:11:36.125Z,36.37
2018-11-10T22:14:04.341Z,37.17
2018-11-10T22:16:32.234Z,39.23
2018-11-10T22:19:00.217Z,37.50
2018-11-10T22:21:28.459Z,37.77
2018-11-10T22:23:56.393Z,37.33
2018-11-10T22:26:24.575Z,42.87
2018-11-10T22:28:52.748Z,40.23
2018-11-10T22:31:20.817Z,40.10
2018-11-10T22:33:48.692Z,41.13
2018-11-10T22:36:16.713Z,38.87
2018-11-10T22:38:44.937Z,39.83
2018-11-10T22:41:12.946Z,39.97
2018-11-10T22:43:41.366Z,43.70
2018-11-10T22:46:09.693Z,42.80
2018-11-10T22:48:38.151Z,39.40
2018-11-10T22:51:06.237Z,59.40
2018-11-10T22:53:34.085Z,42.67
2018-11-10T22:56:02.159Z,40.43
2018-11-10T22:58:30.215Z,40.83
2018-11-10T23:01:07.095Z,39.60
2018-11-10T23:03:36.046Z,40.47
2018-11-10T23:06:03.990Z,38.57
2018-11-10T23:08:32.076Z,41.50
2018-11-10T23:11:00.036Z,41.17
2018-11-10T23:13:27.980Z,40.00
2018-11-10T23:15:56.044Z,39.03
2018-11-10T23:18:23.990Z,41.47
2018-11-10T23:20:51.995Z,38.43
2018-11-10T23:23:19.949Z,40.30
2018-11-10T23:25:47.852Z,41.00
2018-11-10T23:28:15.756Z,43.73
2018-11-10T23:30:44.284Z,40.00
2018-11-10T23:33:12.938Z,42.90
2018-11-10T23:35:41.937Z,38.80
2018-11-10T23:38:10.157Z,39.53
2018-11-10T23:40:37.989Z,40.20
2018-11-10T23:43:05.910Z,40.13
2018-11-10T23:45:33.879Z,36.93
2018-11-10T23:48:15.395Z,37.47
2018-11-10T23:50:44.355Z,39.73
2018-11-10T23:53:13.644Z,36.27
2018-11-10T23:55:43.298Z,39.23
2018-11-10T23:58:12.160Z,36.70
