createdAt,value
2023-01-10T00:02:06.599Z,6.34
2023-01-10T00:04:36.310Z,6.36
2023-01-10T00:07:05.408Z,6.38
2023-01-10T00:09:33.632Z,6.39
2023-01-10T00:12:20.993Z,6.40
2023-01-10T00:14:49.124Z,6.42
2023-01-10T00:17:18.946Z,6.42
2023-01-10T00:19:47.113Z,6.43
2023-01-10T00:22:18.872Z,6.44
2023-01-10T00:24:47.201Z,6.44
2023-01-10T00:27:20.924Z,6.44
2023-01-10T00:29:53.101Z,6.44
2023-01-10T00:32:21.920Z,6.43
2023-01-10T00:34:50.080Z,6.40
2023-01-10T00:37:18.470Z,6.35
2023-01-10T00:39:46.547Z,6.29
2023-01-10T00:42:33.173Z,6.23
2023-01-10T00:45:01.318Z,6.18
2023-01-10T00:47:29.598Z,6.12
2023-01-10T00:49:57.694Z,6.08
2023-01-10T00:52:25.758Z,6.05
2023-01-10T00:54:53.920Z,6.02
2023-01-10T00:57:22.081Z,5.99
2023-01-10T00:59:50.514Z,5.97
2023-01-10T01:02:19.534Z,5.97
2023-01-10T01:04:47.941Z,5.96
2023-01-10T01:07:16.045Z,5.96
2023-01-10T01:10:02.817Z,5.95
2023-01-10T01:12:31.234Z,5.94
2023-01-10T01:14:59.469Z,5.94
2023-01-10T01:17:27.650Z,5.92
2023-01-10T01:19:55.820Z,5.91
2023-01-10T01:22:23.931Z,5.91
2023-01-10T01:24:52.069Z,5.90
2023-01-10T01:27:21.162Z,5.91
2023-01-10T01:29:49.599Z,5.93
2023-01-10T01:32:18.119Z,5.94
2023-01-10T01:34:46.302Z,5.95
2023-01-10T01:37:14.468Z,5.96
2023-01-10T01:39:42.644Z,5.97
2023-01-10T01:42:32.121Z,5.98
2023-01-10T01:45:23.248Z,6.00
2023-01-10T01:47:57.977Z,6.02
2023-01-10T01:50:29.302Z,6.02
2023-01-10T01:53:00.660Z,6.03
2023-01-10T01:55:32.355Z,6.03
2023-01-10T01:58:06.628Z,6.03
2023-01-10T02:00:36.142Z,6.04
2023-01-10T02:03:06.450Z,6.05
2023-01-10T02:05:39.207Z,6.05
2023-01-10T02:08:07.290Z,6.06
2023-01-10T02:10:52.887Z,6.07
2023-01-10T02:13:26.405Z,6.06
2023-01-10T02:15:55.022Z,6.06
2023-01-10T02:18:24.478Z,6.07
2023-01-10T02:21:11.548Z,6.08
2023-01-10T02:24:00.864Z,6.10
2023-01-10T02:26:57.809Z,6.13
2023-01-10T02:29:25.996Z,6.14
2023-01-10T02:32:09.431Z,6.15
2023-01-10T02:35:05.694Z,6.16
2023-01-10T02:38:21.950Z,6.16
2023-01-10T02:41:02.343Z,6.17
2023-01-10T02:43:47.592Z,6.17
2023-01-10T02:46:25.115Z,6.17
2023-01-10T02:48:54.747Z,6.18
2023-01-10T02:51:28.569Z,6.19
2023-01-10T02:54:09.779Z,6.19
2023-01-10T02:56:59.564Z,6.20
2023-01-10T02:59:52.716Z,6.21
2023-01-10T03:03:10.484Z,6.22
2023-01-10T03:05:53.787Z,6.23
2023-01-10T03:08:45.767Z,6.24
2023-01-10T03:11:14.123Z,6.22
2023-01-10T03:14:01.324Z,6.22
2023-01-10T03:16:32.268Z,6.22
2023-01-10T03:19:14.059Z,6.23
2023-01-10T03:21:44.454Z,6.23
2023-01-10T03:24:29.043Z,6.21
2023-01-10T03:27:03.146Z,6.20
2023-01-10T03:29:43.556Z,6.19
2023-01-10T03:32:15.690Z,6.18
2023-01-10T03:34:45.536Z,6.16
2023-01-10T03:37:25.223Z,6.15
2023-01-10T03:40:01.095Z,6.14
2023-01-10T03:42:55.480Z,6.12
2023-01-10T03:45:34.209Z,6.11
2023-01-10T03:48:05.557Z,6.09
2023-01-10T03:50:37.470Z,6.08
2023-01-10T03:53:06.418Z,6.06
2023-01-10T03:55:36.214Z,6.06
2023-01-10T03:58:04.395Z,6.07
2023-01-10T04:00:32.768Z,6.05
2023-01-10T04:03:01.045Z,6.03
2023-01-10T04:05:29.305Z,6.04
2023-01-10T04:07:57.358Z,6.02
2023-01-10T04:10:27.418Z,6.01
2023-01-10T04:12:55.670Z,6.03
2023-01-10T04:15:23.871Z,6.01
2023-01-10T04:17:52.124Z,5.99
2023-01-10T04:20:20.718Z,5.96
2023-01-10T04:22:50.019Z,5.95
2023-01-10T04:25:18.359Z,5.93
2023-01-10T04:27:46.463Z,5.91
2023-01-10T04:30:14.759Z,5.91
2023-01-10T04:32:42.915Z,5.88
2023-01-10T04:35:11.091Z,5.85
2023-01-10T04:37:39.374Z,5.87
2023-01-10T04:40:08.677Z,5.85
2023-01-10T04:42:36.956Z,5.82
2023-01-10T04:45:05.957Z,5.83
2023-01-10T04:47:34.426Z,5.82
2023-01-10T04:50:02.594Z,5.82
2023-01-10T04:52:30.616Z,5.79
2023-01-10T04:54:58.935Z,5.80
2023-01-10T04:57:27.941Z,5.79
2023-01-10T04:59:56.037Z,5.77
2023-01-10T05:02:24.403Z,5.76
2023-01-10T05:04:52.858Z,5.76
2023-01-10T05:07:21.235Z,5.73
2023-01-10T05:09:49.622Z,5.71
2023-01-10T05:12:17.911Z,5.69
2023-01-10T05:14:46.187Z,5.68
2023-01-10T05:17:14.554Z,5.65
2023-01-10T05:19:42.782Z,5.63
2023-01-10T05:22:11.010Z,5.63
2023-01-10T05:24:39.281Z,5.64
2023-01-10T05:27:07.972Z,5.64
2023-01-10T05:29:36.224Z,5.64
2023-01-10T05:32:05.147Z,5.65
2023-01-10T05:34:33.713Z,5.64
2023-01-10T05:37:02.544Z,5.62
2023-01-10T05:39:31.026Z,5.61
2023-01-10T05:41:59.459Z,5.60
2023-01-10T05:44:27.662Z,5.60
2023-01-10T05:46:56.429Z,5.62
2023-01-10T05:49:26.098Z,5.61
2023-01-10T05:51:55.565Z,5.62
2023-01-10T05:54:24.863Z,5.61
2023-01-10T05:56:53.631Z,5.61
2023-01-10T05:59:28.311Z,5.63
2023-01-10T06:01:56.904Z,5.61
2023-01-10T06:04:25.240Z,5.58
2023-01-10T06:06:53.406Z,5.56
2023-01-10T06:09:21.633Z,5.53
2023-01-10T06:11:49.756Z,5.50
2023-01-10T06:14:19.684Z,5.48
2023-01-10T06:16:48.564Z,5.47
2023-01-10T06:19:17.701Z,5.46
2023-01-10T06:21:45.939Z,5.45
2023-01-10T06:24:14.192Z,5.43
2023-01-10T06:26:42.332Z,5.43
2023-01-10T06:29:10.565Z,5.45
2023-01-10T06:31:38.854Z,5.46
2023-01-10T06:34:07.085Z,5.46
2023-01-10T06:36:35.693Z,5.47
2023-01-10T06:39:04.240Z,5.50
2023-01-10T06:41:32.538Z,5.53
2023-01-10T06:44:00.821Z,5.54
2023-01-10T06:46:29.199Z,5.56
2023-01-10T06:48:57.484Z,5.58
2023-01-10T06:51:25.966Z,5.61
2023-01-10T06:53:54.335Z,5.61
2023-01-10T06:56:22.698Z,5.62
2023-01-10T06:58:51.099Z,5.64
2023-01-10T07:01:21.888Z,5.67
2023-01-10T07:03:50.374Z,5.67
2023-01-10T07:06:19.005Z,5.70
2023-01-10T07:08:48.094Z,5.73
2023-01-10T07:11:18.031Z,5.74
2023-01-10T07:13:46.602Z,5.75
2023-01-10T07:16:16.495Z,5.74
2023-01-10T07:18:45.085Z,5.73
2023-01-10T07:21:14.100Z,5.74
2023-01-10T07:23:43.595Z,5.76
2023-01-10T07:26:17.822Z,5.78
2023-01-10T07:28:51.245Z,5.76
2023-01-10T07:31:20.962Z,5.75
2023-01-10T07:33:51.468Z,5.76
2023-01-10T07:36:20.447Z,5.78
2023-01-10T07:38:49.129Z,5.78
2023-01-10T07:41:17.727Z,5.80
2023-01-10T07:43:46.710Z,5.82
2023-01-10T07:46:15.353Z,5.82
2023-01-10T07:48:43.867Z,5.83
2023-01-10T07:51:12.146Z,5.86
2023-01-10T07:53:45.771Z,5.85
2023-01-10T07:56:15.355Z,5.88
2023-01-10T07:58:43.616Z,5.86
2023-01-10T08:01:12.352Z,5.87
2023-01-10T08:03:43.170Z,5.86
2023-01-10T08:06:12.052Z,5.86
2023-01-10T08:08:40.490Z,5.88
2023-01-10T08:11:09.527Z,5.88
2023-01-10T08:13:38.317Z,5.90
2023-01-10T08:16:08.810Z,5.91
2023-01-10T08:18:39.264Z,5.90
2023-01-10T08:21:10.602Z,5.90
2023-01-10T08:23:39.307Z,5.90
2023-01-10T08:26:10.188Z,5.92
2023-01-10T08:28:38.929Z,5.96
2023-01-10T08:31:09.690Z,5.97
2023-01-10T08:33:45.299Z,5.97
2023-01-10T08:36:22.434Z,5.99
2023-01-10T08:38:52.001Z,6.00
2023-01-10T08:41:20.595Z,6.02
2023-01-10T08:43:52.952Z,6.05
2023-01-10T08:46:21.676Z,6.06
2023-01-10T08:48:50.740Z,6.07
2023-01-10T08:51:19.627Z,6.08
2023-01-10T08:53:48.111Z,6.09
2023-01-10T08:56:16.657Z,6.09
2023-01-10T08:58:45.292Z,6.12
2023-01-10T09:01:14.834Z,6.15
2023-01-10T09:03:43.761Z,6.17
2023-01-10T09:06:12.189Z,6.17
2023-01-10T09:08:41.049Z,6.19
2023-01-10T09:11:10.223Z,6.18
2023-01-10T09:13:40.447Z,6.20
2023-01-10T09:16:11.179Z,6.23
2023-01-10T09:18:40.453Z,6.27
2023-01-10T09:21:12.360Z,6.27
2023-01-10T09:23:41.684Z,6.29
2023-01-10T09:26:10.575Z,6.31
2023-01-10T09:28:39.769Z,6.31
2023-01-10T09:31:09.731Z,6.31
2023-01-10T09:33:47.197Z,6.33
2023-01-10T09:36:16.411Z,6.36
2023-01-10T09:38:45.864Z,6.39
2023-01-10T09:41:46.300Z,6.41
2023-01-10T09:44:18.055Z,6.42
2023-01-10T09:47:21.545Z,6.43
2023-01-10T09:50:07.005Z,6.47
2023-01-10T09:52:43.104Z,6.49
2023-01-10T09:55:29.536Z,6.51
2023-01-10T09:58:05.864Z,6.51
2023-01-10T10:01:22.591Z,6.53
2023-01-10T10:04:24.136Z,6.55
2023-01-10T10:06:54.990Z,6.56
2023-01-10T10:09:29.034Z,6.59
2023-01-10T10:11:59.186Z,6.58
2023-01-10T10:15:01.687Z,6.58
2023-01-10T10:17:53.500Z,6.55
2023-01-10T10:20:42.267Z,6.57
2023-01-10T10:23:40.453Z,6.58
2023-01-10T10:26:33.559Z,6.60
2023-01-10T10:29:21.115Z,6.61
2023-01-10T10:31:58.817Z,6.61
2023-01-10T10:34:39.285Z,6.63
2023-01-10T10:37:33.271Z,6.66
2023-01-10T10:40:18.427Z,6.67
2023-01-10T10:42:51.183Z,6.67
2023-01-10T10:45:42.160Z,6.70
2023-01-10T10:48:20.137Z,6.75
2023-01-10T10:50:52.306Z,6.80
2023-01-10T10:53:21.208Z,6.82
2023-01-10T10:55:49.903Z,6.84
2023-01-10T10:58:19.367Z,6.86
2023-01-10T11:00:49.309Z,6.87
2023-01-10T11:03:33.251Z,6.87
2023-01-10T11:06:03.351Z,6.85
2023-01-10T11:08:32.447Z,6.87
2023-01-10T11:11:04.510Z,6.88
2023-01-10T11:13:33.509Z,6.89
2023-01-10T11:16:05.072Z,6.88
2023-01-10T11:18:34.243Z,6.92
2023-01-10T11:21:08.787Z,6.92
2023-01-10T11:23:40.312Z,6.94
2023-01-10T11:26:39.549Z,6.99
2023-01-10T11:29:26.464Z,6.99
2023-01-10T11:31:58.199Z,6.99
2023-01-10T11:34:33.226Z,7.01
2023-01-10T11:37:05.395Z,7.01
2023-01-10T11:39:34.048Z,7.04
2023-01-10T11:42:24.076Z,7.07
2023-01-10T11:44:52.658Z,7.11
2023-01-10T11:47:22.250Z,7.15
2023-01-10T11:49:51.273Z,7.15
2023-01-10T11:52:26.151Z,7.15
2023-01-10T11:55:00.709Z,7.15
2023-01-10T11:57:32.432Z,7.13
2023-01-10T12:00:05.034Z,7.13
2023-01-10T12:02:43.662Z,7.11
2023-01-10T12:05:20.970Z,7.09
2023-01-10T12:07:58.552Z,7.07
2023-01-10T12:10:29.093Z,7.07
2023-01-10T12:13:00.763Z,7.04
2023-01-10T12:15:32.096Z,7.03
2023-01-10T12:18:05.402Z,7.03
2023-01-10T12:20:42.880Z,7.04
2023-01-10T12:23:17.811Z,7.08
2023-01-10T12:25:47.691Z,7.08
2023-01-10T12:28:25.931Z,7.09
2023-01-10T12:30:58.126Z,7.08
2023-01-10T12:33:33.142Z,7.06
2023-01-10T12:36:20.754Z,7.05
2023-01-10T12:39:05.325Z,7.04
2023-01-10T12:42:01.483Z,7.05
2023-01-10T12:44:38.025Z,7.06
2023-01-10T12:47:35.336Z,7.05
2023-01-10T12:50:14.201Z,7.07
2023-01-10T12:52:53.078Z,7.07
2023-01-10T12:55:25.906Z,7.05
2023-01-10T12:57:58.367Z,7.08
2023-01-10T13:00:48.244Z,7.09
2023-01-10T13:03:21.611Z,7.11
2023-01-10T13:05:52.396Z,7.12
2023-01-10T13:08:27.653Z,7.14
2023-01-10T13:10:59.179Z,7.17
2023-01-10T13:13:34.839Z,7.19
2023-01-10T13:16:22.272Z,7.16
2023-01-10T13:19:12.352Z,7.16
2023-01-10T13:21:42.680Z,7.14
2023-01-10T13:24:19.986Z,7.12
2023-01-10T13:27:03.430Z,7.11
2023-01-10T13:29:41.105Z,7.09
2023-01-10T13:32:23.012Z,7.09
2023-01-10T13:34:52.203Z,7.08
2023-01-10T13:37:25.581Z,7.05
2023-01-10T13:39:58.477Z,7.06
2023-01-10T13:42:45.379Z,7.05
2023-01-10T13:45:15.392Z,7.04
2023-01-10T13:47:44.588Z,7.01
2023-01-10T13:50:36.667Z,7.00
2023-01-10T13:53:07.075Z,7.01
2023-01-10T13:55:46.527Z,7.00
2023-01-10T13:58:18.131Z,6.98
2023-01-10T14:01:08.448Z,6.97
2023-01-10T14:03:54.602Z,6.94
2023-01-10T14:06:29.058Z,6.95
2023-01-10T14:09:05.541Z,6.94
2023-01-10T14:11:55.314Z,6.94
2023-01-10T14:14:40.075Z,6.95
2023-01-10T14:17:22.979Z,6.98
2023-01-10T14:20:13.283Z,6.94
2023-01-10T14:22:57.432Z,6.93
2023-01-10T14:25:27.762Z,6.93
2023-01-10T14:27:57.469Z,6.92
2023-01-10T14:30:38.753Z,6.89
2023-01-10T14:33:16.259Z,6.86
2023-01-10T14:35:48.019Z,6.83
2023-01-10T14:38:24.465Z,6.79
2023-01-10T14:40:58.061Z,6.73
2023-01-10T14:43:32.401Z,6.68
2023-01-10T14:46:11.870Z,6.63
2023-01-10T14:48:46.568Z,6.56
2023-01-10T14:51:29.471Z,6.53
2023-01-10T14:54:12.186Z,6.51
2023-01-10T14:56:53.935Z,6.51
2023-01-10T14:59:36.484Z,6.54
2023-01-10T15:02:14.555Z,6.54
2023-01-10T15:04:54.808Z,6.52
2023-01-10T15:07:25.590Z,6.50
2023-01-10T15:10:02.482Z,6.49
2023-01-10T15:12:35.042Z,6.49
2023-01-10T15:15:19.714Z,6.48
2023-01-10T15:17:49.311Z,6.46
2023-01-10T15:20:21.756Z,6.45
2023-01-10T15:22:58.071Z,6.46
2023-01-10T15:25:31.900Z,6.47
2023-01-10T15:28:00.542Z,6.48
2023-01-10T15:30:35.674Z,6.49
2023-01-10T15:33:14.710Z,6.49
2023-01-10T15:35:44.700Z,6.49
2023-01-10T15:38:24.372Z,6.48
2023-01-10T15:40:59.026Z,6.47
2023-01-10T15:43:30.290Z,6.45
2023-01-10T15:46:01.291Z,6.44
2023-01-10T15:48:54.232Z,6.43
2023-01-10T15:51:27.353Z,6.42
2023-01-10T15:53:58.104Z,6.41
2023-01-10T15:56:38.225Z,6.40
2023-01-10T15:59:33.146Z,6.39
2023-01-10T16:02:22.617Z,6.36
2023-01-10T16:04:58.291Z,6.36
2023-01-10T16:07:33.486Z,6.36
2023-01-10T16:10:17.200Z,6.36
2023-01-10T16:13:04.439Z,6.36
2023-01-10T16:15:36.094Z,6.36
2023-01-10T16:18:05.716Z,6.36
2023-01-10T16:20:46.130Z,6.35
2023-01-10T16:23:25.043Z,6.33
2023-01-10T16:25:57.954Z,6.31
2023-01-10T16:28:31.228Z,6.30
2023-01-10T16:31:00.787Z,6.26
2023-01-10T16:33:30.081Z,6.21
2023-01-10T16:36:00.800Z,6.17
2023-01-10T16:38:30.386Z,6.12
2023-01-10T16:41:23.539Z,6.07
2023-01-10T16:43:54.407Z,6.01
2023-01-10T16:46:24.216Z,5.95
2023-01-10T16:48:55.478Z,5.91
2023-01-10T16:51:30.503Z,5.86
2023-01-10T16:53:59.216Z,5.81
2023-01-10T16:56:29.479Z,5.76
2023-01-10T16:58:58.721Z,5.71
2023-01-10T17:01:35.161Z,5.65
2023-01-10T17:04:07.455Z,5.61
2023-01-10T17:06:37.546Z,5.56
2023-01-10T17:09:06.659Z,5.53
2023-01-10T17:11:40.989Z,5.50
2023-01-10T17:14:14.875Z,5.49
2023-01-10T17:16:44.212Z,5.46
2023-01-10T17:19:13.502Z,5.44
2023-01-10T17:21:43.285Z,5.41
2023-01-10T17:24:13.117Z,5.39
2023-01-10T17:26:42.057Z,5.38
2023-01-10T17:29:10.674Z,5.37
2023-01-10T17:31:40.178Z,5.35
2023-01-10T17:34:10.247Z,5.35
2023-01-10T17:36:40.462Z,5.34
2023-01-10T17:39:10.024Z,5.34
2023-01-10T17:41:39.021Z,5.34
2023-01-10T17:44:08.536Z,5.35
2023-01-10T17:46:37.218Z,5.35
2023-01-10T17:49:06.050Z,5.36
2023-01-10T17:51:35.639Z,5.37
2023-01-10T17:54:05.141Z,5.37
2023-01-10T17:56:34.527Z,5.39
2023-01-10T17:59:04.214Z,5.42
2023-01-10T18:01:33.385Z,5.42
2023-01-10T18:04:02.842Z,5.44
2023-01-10T18:06:31.811Z,5.46
2023-01-10T18:09:02.045Z,5.48
2023-01-10T18:11:33.294Z,5.49
2023-01-10T18:14:22.173Z,5.49
2023-01-10T18:16:51.277Z,5.50
2023-01-10T18:19:20.735Z,5.51
2023-01-10T18:21:49.739Z,5.52
2023-01-10T18:24:19.211Z,5.51
2023-01-10T18:26:48.951Z,5.51
2023-01-10T18:29:18.608Z,5.52
2023-01-10T18:31:51.681Z,5.53
2023-01-10T18:34:21.657Z,5.54
2023-01-10T18:36:51.158Z,5.55
2023-01-10T18:39:21.997Z,5.54
2023-01-10T18:41:51.469Z,5.54
2023-01-10T18:44:21.406Z,5.52
2023-01-10T18:46:52.119Z,5.51
2023-01-10T18:49:23.128Z,5.52
2023-01-10T18:51:53.806Z,5.51
2023-01-10T18:54:23.805Z,5.53
2023-01-10T18:56:55.082Z,5.55
2023-01-10T18:59:26.641Z,5.57
2023-01-10T19:01:56.831Z,5.59
2023-01-10T19:04:26.428Z,5.61
2023-01-10T19:06:57.800Z,5.62
2023-01-10T19:09:28.697Z,5.63
2023-01-10T19:11:57.507Z,5.64
2023-01-10T19:14:27.573Z,5.65
2023-01-10T19:16:58.397Z,5.66
2023-01-10T19:19:28.849Z,5.66
2023-01-10T19:21:58.389Z,5.66
2023-01-10T19:24:30.534Z,5.65
2023-01-10T19:27:02.459Z,5.65
2023-01-10T19:29:38.700Z,5.65
2023-01-10T19:32:10.376Z,5.66
2023-01-10T19:34:43.350Z,5.68
2023-01-10T19:37:15.892Z,5.69
2023-01-10T19:39:52.658Z,5.70
2023-01-10T19:42:28.711Z,5.72
2023-01-10T19:45:00.809Z,5.75
2023-01-10T19:47:35.751Z,5.76
2023-01-10T19:50:08.105Z,5.78
2023-01-10T19:52:40.229Z,5.79
2023-01-10T19:55:12.979Z,5.82
2023-01-10T19:57:45.296Z,5.84
2023-01-10T20:00:18.067Z,5.85
2023-01-10T20:02:49.414Z,5.86
2023-01-10T20:05:24.889Z,5.88
2023-01-10T20:07:57.494Z,5.90
2023-01-10T20:10:34.891Z,5.91
2023-01-10T20:13:10.186Z,5.93
2023-01-10T20:15:46.298Z,5.96
2023-01-10T20:18:19.547Z,5.97
2023-01-10T20:20:54.582Z,5.97
2023-01-10T20:23:33.533Z,5.98
2023-01-10T20:26:10.442Z,5.98
2023-01-10T20:28:44.886Z,5.98
2023-01-10T20:31:21.587Z,6.00
2023-01-10T20:33:51.785Z,5.99
2023-01-10T20:36:25.129Z,5.97
2023-01-10T20:38:55.814Z,5.97
2023-01-10T20:41:29.880Z,5.95
2023-01-10T20:44:01.342Z,5.91
2023-01-10T20:46:34.639Z,5.87
2023-01-10T20:49:04.709Z,5.85
2023-01-10T20:51:36.909Z,5.82
2023-01-10T20:54:09.665Z,5.80
2023-01-10T20:56:41.883Z,5.78
2023-01-10T20:59:13.093Z,5.76
2023-01-10T21:01:50.595Z,5.74
2023-01-10T21:04:22.070Z,5.71
2023-01-10T21:06:55.126Z,5.68
2023-01-10T21:09:31.894Z,5.66
2023-01-10T21:12:22.126Z,5.65
2023-01-10T21:15:00.643Z,5.64
2023-01-10T21:17:34.736Z,5.63
2023-01-10T21:20:06.059Z,5.61
2023-01-10T21:22:38.441Z,5.60
2023-01-10T21:25:10.123Z,5.59
2023-01-10T21:27:46.189Z,5.58
2023-01-10T21:30:21.583Z,5.58
2023-01-10T21:32:51.831Z,5.57
2023-01-10T21:35:31.055Z,5.58
2023-01-10T21:38:15.797Z,5.61
2023-01-10T21:40:46.718Z,5.64
2023-01-10T21:43:18.682Z,5.66
2023-01-10T21:45:52.342Z,5.68
2023-01-10T21:48:26.500Z,5.70
2023-01-10T21:50:58.639Z,5.72
2023-01-10T21:53:33.450Z,5.74
2023-01-10T21:56:04.355Z,5.76
2023-01-10T21:58:35.992Z,5.76
2023-01-10T22:01:07.127Z,5.74
2023-01-10T22:03:38.588Z,5.74
2023-01-10T22:06:15.154Z,5.72
2023-01-10T22:08:50.994Z,5.71
2023-01-10T22:11:25.020Z,5.71
2023-01-10T22:13:58.063Z,5.70
2023-01-10T22:16:30.915Z,5.70
2023-01-10T22:19:05.057Z,5.69
2023-01-10T22:21:38.840Z,5.69
2023-01-10T22:24:12.083Z,5.68
2023-01-10T22:26:45.843Z,5.67
2023-01-10T22:29:17.398Z,5.67
2023-01-10T22:31:49.755Z,5.68
2023-01-10T22:34:25.080Z,5.69
2023-01-10T22:36:56.431Z,5.71
2023-01-10T22:39:28.552Z,5.71
2023-01-10T22:41:59.588Z,5.71
2023-01-10T22:44:31.143Z,5.70
2023-01-10T22:47:01.395Z,5.67
2023-01-10T22:49:34.288Z,5.65
2023-01-10T22:52:04.666Z,5.63
2023-01-10T22:54:36.236Z,5.63
2023-01-10T22:57:07.003Z,5.61
2023-01-10T22:59:37.707Z,5.59
2023-01-10T23:02:10.578Z,5.56
2023-01-10T23:04:43.074Z,5.50
2023-01-10T23:07:13.779Z,5.45
2023-01-10T23:09:44.899Z,5.41
2023-01-10T23:12:16.276Z,5.34
2023-01-10T23:14:47.239Z,5.28
2023-01-10T23:17:20.800Z,5.23
2023-01-10T23:19:52.190Z,5.19
2023-01-10T23:22:24.507Z,5.16
2023-01-10T23:25:01.706Z,5.12
2023-01-10T23:27:32.859Z,5.08
2023-01-10T23:30:08.743Z,5.05
2023-01-10T23:32:43.428Z,5.02
2023-01-10T23:35:17.740Z,4.98
2023-01-10T23:37:49.107Z,4.94
2023-01-10T23:40:20.857Z,4.92
2023-01-10T23:42:52.641Z,4.88
2023-01-10T23:45:26.797Z,4.85
2023-01-10T23:47:58.194Z,4.84
2023-01-10T23:50:29.957Z,4.83
2023-01-10T23:53:02.369Z,4.81
2023-01-10T23:55:36.431Z,4.80
2023-01-10T23:58:10.144Z,4.78
