createdAt,value
2022-07-25T00:07:22.324Z,23.3
2022-07-25T00:09:52.379Z,23.3
2022-07-25T00:12:22.365Z,23.2
2022-07-25T00:24:52.533Z,22.8
2022-07-25T00:29:52.548Z,22.8
2022-07-25T00:32:22.587Z,22.8
2022-07-25T00:34:52.587Z,22.8
2022-07-25T00:42:22.719Z,22.5
2022-07-25T00:44:52.708Z,22.5
2022-07-25T00:47:22.727Z,22.4
2022-07-25T00:49:52.736Z,22.4
2022-07-25T00:52:22.770Z,22.3
2022-07-25T00:54:52.815Z,22.2
2022-07-25T00:57:22.825Z,22.3
2022-07-25T00:59:52.830Z,22.2
2022-07-25T01:04:52.888Z,22
2022-07-25T01:07:22.921Z,22.1
2022-07-25T01:09:52.953Z,22
2022-07-25T01:12:22.976Z,21.9
2022-07-25T01:14:52.994Z,21.9
2022-07-25T01:17:23.024Z,21.9
2022-07-25T01:22:23.087Z,21.9
2022-07-25T01:34:53.198Z,21.6
2022-07-25T01:39:53.236Z,21.5
2022-07-25T01:44:53.291Z,21.6
2022-07-25T01:47:23.304Z,21.6
2022-07-25T01:49:53.328Z,21.6
2022-07-25T01:54:53.371Z,21.5
2022-07-25T02:02:23.461Z,21.4
2022-07-25T02:04:53.531Z,21.4
2022-07-25T02:07:23.501Z,21.4
2022-07-25T02:17:23.707Z,21.4
2022-07-25T02:22:23.637Z,21.3
2022-07-25T02:24:53.654Z,21.4
2022-07-25T02:27:23.684Z,21.3
2022-07-25T02:34:53.769Z,21.3
2022-07-25T02:37:23.791Z,21.3
2022-07-25T02:39:53.809Z,21.4
2022-07-25T02:44:53.854Z,21.3
2022-07-25T02:49:53.930Z,21.4
2022-07-25T02:54:53.938Z,21.4
2022-07-25T02:57:23.962Z,21.3
2022-07-25T03:07:24.076Z,21.2
2022-07-25T03:12:24.124Z,21.2
2022-07-25T03:17:24.175Z,21.2
2022-07-25T03:22:24.214Z,21.1
2022-07-25T03:24:54.237Z,21
2022-07-25T03:27:24.259Z,21
2022-07-25T03:32:24.304Z,20.9
2022-07-25T03:34:54.334Z,20.9
2022-07-25T03:37:24.353Z,20.8
2022-07-25T03:39:54.378Z,20.8
2022-07-25T03:44:54.440Z,20.8
2022-07-25T03:52:24.505Z,20.8
2022-07-25T03:59:54.591Z,20.8
2022-07-25T04:02:24.675Z,20.8
2022-07-25T04:07:24.642Z,20.9
2022-07-25T04:09:54.673Z,20.9
2022-07-25T04:12:24.693Z,20.9
2022-07-25T04:14:54.716Z,21
2022-07-25T04:19:55.013Z,20.9
2022-07-25T04:22:24.789Z,20.9
2022-07-25T04:24:54.806Z,20.9
2022-07-25T04:27:24.835Z,21
2022-07-25T04:29:54.855Z,21.1
2022-07-25T04:32:24.976Z,21.2
2022-07-25T04:34:54.904Z,21.3
2022-07-25T04:37:24.925Z,21.3
2022-07-25T04:39:54.958Z,21.4
2022-07-25T04:42:25.003Z,21.4
2022-07-25T04:44:54.983Z,21.5
2022-07-25T04:47:25.022Z,21.6
2022-07-25T04:49:55.038Z,21.6
2022-07-25T04:52:25.089Z,21.7
2022-07-25T04:54:55.098Z,21.8
2022-07-25T04:57:25.113Z,21.8
2022-07-25T04:59:55.145Z,22
2022-07-25T05:04:55.178Z,22
2022-07-25T05:07:25.223Z,22.2
2022-07-25T05:09:55.223Z,22.3
2022-07-25T05:12:25.261Z,22.4
2022-07-25T05:14:55.281Z,22.5
2022-07-25T05:17:25.287Z,22.7
2022-07-25T05:19:55.342Z,22.8
2022-07-25T05:22:28.308Z,23
2022-07-25T05:24:55.376Z,23.1
2022-07-25T05:27:25.428Z,23.2
2022-07-25T05:29:55.409Z,23.3
2022-07-25T05:34:55.460Z,23.5
2022-07-25T05:42:25.548Z,23.5
2022-07-25T05:44:55.574Z,23.5
2022-07-25T05:47:25.588Z,23.5
2022-07-25T05:49:55.626Z,23.6
2022-07-25T05:52:25.740Z,23.6
2022-07-25T05:57:25.675Z,23.7
2022-07-25T05:59:55.702Z,23.8
2022-07-25T06:02:25.868Z,23.9
2022-07-25T06:04:55.767Z,24
2022-07-25T06:09:55.796Z,24.1
2022-07-25T06:12:25.846Z,24.2
2022-07-25T06:14:55.844Z,24.3
2022-07-25T06:17:30.538Z,24.5
2022-07-25T06:19:55.887Z,24.5
2022-07-25T06:22:25.911Z,24.5
2022-07-25T06:27:29.202Z,24.5
2022-07-25T06:29:55.994Z,24.5
2022-07-25T06:32:26.009Z,24.5
2022-07-25T06:34:56.048Z,24.5
2022-07-25T06:37:26.060Z,24.5
2022-07-25T06:39:56.107Z,24.3
2022-07-25T06:42:26.116Z,24.3
2022-07-25T06:44:56.160Z,24.4
2022-07-25T06:47:26.165Z,24.3
2022-07-25T06:49:56.195Z,24.4
2022-07-25T06:54:56.250Z,24.4
2022-07-25T06:57:26.266Z,24.6
2022-07-25T06:59:56.276Z,24.6
2022-07-25T07:02:26.296Z,24.5
2022-07-25T07:04:56.318Z,24.8
2022-07-25T07:07:26.359Z,24.9
2022-07-25T07:09:56.382Z,24.8
2022-07-25T07:12:26.413Z,24.6
2022-07-25T07:14:56.409Z,24.4
2022-07-25T07:17:26.452Z,24.3
2022-07-25T07:22:26.515Z,24.6
2022-07-25T07:24:56.527Z,24.9
2022-07-25T07:27:26.539Z,25
2022-07-25T07:29:56.583Z,25.2
2022-07-25T07:32:26.601Z,25.2
2022-07-25T07:34:56.610Z,25.5
2022-07-25T07:37:29.389Z,25.6
2022-07-25T07:39:56.662Z,25.7
2022-07-25T07:42:26.697Z,25.6
2022-07-25T07:44:56.708Z,25.5
2022-07-25T07:47:26.746Z,25.5
2022-07-25T07:49:56.772Z,25.5
2022-07-25T07:54:59.458Z,25.4
2022-07-25T07:57:26.838Z,25.4
2022-07-25T07:59:56.872Z,25.4
2022-07-25T08:02:26.905Z,25.4
2022-07-25T08:04:56.915Z,25.5
2022-07-25T08:07:26.937Z,25.6
2022-07-25T08:12:26.993Z,25.4
2022-07-25T08:14:57.018Z,25.5
2022-07-25T08:17:28.778Z,25.4
2022-07-25T08:20:05.462Z,25.4
2022-07-25T08:22:27.079Z,25.3
2022-07-25T08:24:57.112Z,25.1
2022-07-25T08:27:27.130Z,24.9
2022-07-25T08:29:57.150Z,25
2022-07-25T08:32:27.172Z,25
2022-07-25T08:34:57.232Z,25.1
2022-07-25T08:37:27.209Z,25.2
2022-07-25T08:42:27.282Z,25.3
2022-07-25T08:44:57.281Z,25.4
2022-07-25T08:47:27.302Z,25.6
2022-07-25T08:50:02.282Z,25.9
2022-07-25T08:52:27.359Z,26
2022-07-25T08:54:57.421Z,26.1
2022-07-25T08:57:27.408Z,25.9
2022-07-25T08:59:57.444Z,25.7
2022-07-25T09:02:27.608Z,25.7
2022-07-25T09:04:57.479Z,25.8
2022-07-25T09:07:27.503Z,25.7
2022-07-25T09:17:27.598Z,25.8
2022-07-25T09:19:57.648Z,25.5
2022-07-25T09:22:27.689Z,25.4
2022-07-25T09:24:57.682Z,25.5
2022-07-25T09:27:27.735Z,25.6
2022-07-25T09:29:57.723Z,25.5
2022-07-25T09:32:28.058Z,25.5
2022-07-25T09:34:57.771Z,25.5
2022-07-25T09:37:27.786Z,25.3
2022-07-25T09:39:57.818Z,25
2022-07-25T09:42:27.853Z,24.8
2022-07-25T09:44:57.890Z,24.9
2022-07-25T09:47:27.899Z,25.1
2022-07-25T09:49:57.905Z,25.1
2022-07-25T09:57:27.983Z,26.5
2022-07-25T09:59:58.033Z,26.6
2022-07-25T10:04:58.067Z,27
2022-07-25T10:07:31.398Z,26.7
2022-07-25T10:09:58.127Z,26.6
2022-07-25T10:12:28.192Z,26.7
2022-07-25T10:17:28.195Z,27
2022-07-25T10:19:58.920Z,27.3
2022-07-25T10:22:53.748Z,27.1
2022-07-25T10:24:58.248Z,26.9
2022-07-25T10:27:28.254Z,26.5
2022-07-25T10:32:28.315Z,26.3
2022-07-25T10:34:58.335Z,26.5
2022-07-25T10:37:28.372Z,26.5
2022-07-25T10:39:58.423Z,26.4
2022-07-25T10:42:28.417Z,26.2
2022-07-25T10:44:58.437Z,26.3
2022-07-25T10:47:28.468Z,26.3
2022-07-25T10:54:58.514Z,26.7
2022-07-25T10:57:31.960Z,27.4
2022-07-25T10:59:59.776Z,27.1
2022-07-25T11:02:28.704Z,27
2022-07-25T11:04:58.615Z,26.8
2022-07-25T11:07:28.671Z,26.9
2022-07-25T11:09:58.670Z,26.8
2022-07-25T11:12:28.703Z,27
2022-07-25T11:19:58.774Z,27.2
2022-07-25T11:22:28.803Z,26.8
2022-07-25T11:24:58.808Z,26.6
2022-07-25T11:27:28.866Z,26.9
2022-07-25T11:32:28.875Z,27.1
2022-07-25T11:34:58.914Z,26.9
2022-07-25T11:37:28.943Z,27
2022-07-25T11:39:58.972Z,27.2
2022-07-25T11:42:28.983Z,27.1
2022-07-25T11:44:59.014Z,26.9
2022-07-25T11:47:29.057Z,26.8
2022-07-25T11:49:59.058Z,26.7
2022-07-25T11:52:29.104Z,26.3
2022-07-25T11:59:59.155Z,26.4
2022-07-25T12:04:59.202Z,26.2
2022-07-25T12:07:29.222Z,26.5
2022-07-25T12:09:59.258Z,26.7
2022-07-25T12:12:29.292Z,26.6
2022-07-25T12:14:59.306Z,26.7
2022-07-25T12:17:29.331Z,26.9
2022-07-25T12:19:59.352Z,27.1
2022-07-25T12:22:29.362Z,27.4
2022-07-25T12:27:29.418Z,27.8
2022-07-25T12:29:59.463Z,27.7
2022-07-25T12:32:29.472Z,27.5
2022-07-25T12:34:59.489Z,27.4
2022-07-25T12:39:59.541Z,27.9
2022-07-25T12:44:59.624Z,27.5
2022-07-25T12:47:29.621Z,26.4
2022-07-25T12:49:59.635Z,25.7
2022-07-25T12:54:59.674Z,25.5
2022-07-25T12:57:29.724Z,24.8
2022-07-25T12:59:59.723Z,24.4
2022-07-25T13:04:59.785Z,24.1
2022-07-25T13:07:29.819Z,24
2022-07-25T13:09:59.948Z,23.8
2022-07-25T13:14:59.907Z,23.6
2022-07-25T13:17:29.926Z,23.5
2022-07-25T13:19:59.976Z,23.4
2022-07-25T13:22:29.969Z,23.5
2022-07-25T13:27:30.006Z,24
2022-07-25T13:30:00.023Z,24.4
2022-07-25T13:32:30.053Z,24.5
2022-07-25T13:35:00.106Z,24.8
2022-07-25T13:37:30.086Z,25.4
2022-07-25T13:40:00.115Z,26
2022-07-25T13:42:30.175Z,26.5
2022-07-25T13:47:30.552Z,26.8
2022-07-25T13:50:00.207Z,27.1
2022-07-25T13:52:31.074Z,26.8
2022-07-25T13:57:30.273Z,26.7
2022-07-25T14:02:30.403Z,27.7
2022-07-25T14:05:03.984Z,28
2022-07-25T14:07:30.399Z,27.7
2022-07-25T14:12:30.410Z,27.8
2022-07-25T14:17:30.780Z,28.9
2022-07-25T14:20:00.487Z,27.7
2022-07-25T14:22:30.542Z,27.9
2022-07-25T14:25:00.535Z,28.8
2022-07-25T14:27:30.571Z,28.3
2022-07-25T14:32:31.009Z,29.2
2022-07-25T14:35:00.657Z,29.1
2022-07-25T14:37:30.661Z,28
2022-07-25T14:42:30.729Z,28.3
2022-07-25T14:47:30.780Z,27.8
2022-07-25T14:50:00.780Z,28.1
2022-07-25T14:55:00.832Z,28.1
2022-07-25T15:00:00.869Z,30.5
2022-07-25T15:02:30.908Z,29.2
2022-07-25T15:05:01.021Z,28.8
2022-07-25T15:12:31.006Z,29.4
2022-07-25T15:15:01.042Z,30.8
2022-07-25T15:20:01.084Z,29.1
2022-07-25T15:25:57.950Z,29.4
2022-07-25T15:27:31.157Z,28.2
2022-07-25T15:30:01.192Z,27.4
2022-07-25T15:32:31.214Z,29.3
2022-07-25T15:37:31.256Z,31.7
2022-07-25T15:42:31.283Z,29.8
2022-07-25T15:47:31.366Z,28.8
2022-07-25T15:50:01.367Z,28.6
2022-07-25T15:52:31.403Z,30.3
2022-07-25T15:55:01.420Z,32.3
2022-07-25T16:00:01.463Z,31.4
2022-07-25T16:05:01.537Z,33.5
2022-07-25T16:10:01.649Z,35.59
2022-07-25T16:15:01.655Z,35.4
2022-07-25T16:17:31.625Z,35.9
2022-07-25T16:20:01.688Z,35.7
2022-07-25T16:22:31.694Z,35.3
2022-07-25T16:25:01.873Z,36.2
2022-07-25T16:30:01.760Z,33.59
2022-07-25T16:32:31.786Z,31.2
2022-07-25T16:35:01.834Z,31.3
2022-07-25T16:42:31.866Z,34.7
2022-07-25T16:45:01.994Z,35.5
2022-07-25T16:52:32.010Z,32.7
2022-07-25T16:55:02.015Z,34.8
2022-07-25T17:00:02.074Z,37.3
2022-07-25T17:02:32.091Z,35.7
2022-07-25T17:05:02.216Z,36.2
2022-07-25T17:07:32.113Z,33.9
2022-07-25T17:15:02.213Z,34.3
2022-07-25T17:17:32.240Z,34.8
2022-07-25T17:20:02.270Z,34.4
2022-07-25T17:22:32.290Z,32.4
2022-07-25T17:27:32.361Z,34.7
2022-07-25T17:30:02.362Z,34.9
2022-07-25T17:32:32.399Z,34.3
2022-07-25T17:37:32.422Z,33.59
2022-07-25T17:42:32.498Z,33.4
2022-07-25T17:45:02.532Z,33.7
2022-07-25T17:47:32.526Z,32.59
2022-07-25T17:50:02.571Z,29.7
2022-07-25T17:52:32.597Z,28
2022-07-25T17:57:32.647Z,26.5
2022-07-25T18:00:02.716Z,26.2
2022-07-25T18:02:32.802Z,26.4
2022-07-25T18:07:32.732Z,25.8
2022-07-25T18:15:02.808Z,25.1
2022-07-25T18:20:02.869Z,24.8
2022-07-25T18:22:32.875Z,24.5
2022-07-25T18:27:32.935Z,24.5
2022-07-25T18:30:03.060Z,24.4
2022-07-25T18:32:32.971Z,24.3
2022-07-25T18:35:03.003Z,24.3
2022-07-25T18:40:03.044Z,24.1
2022-07-25T18:45:03.121Z,24
2022-07-25T19:00:03.783Z,23.5
2022-07-25T19:02:33.281Z,23.4
2022-07-25T19:12:33.359Z,23.1
2022-07-25T19:15:03.415Z,23
2022-07-25T19:22:33.456Z,22.8
2022-07-25T19:25:03.480Z,22.7
2022-07-25T19:27:33.527Z,22.5
2022-07-25T19:35:03.589Z,22.5
2022-07-25T19:42:33.665Z,22.3
2022-07-25T19:45:03.663Z,22.3
2022-07-25T19:47:33.708Z,22.2
2022-07-25T19:57:33.797Z,22.2
2022-07-25T20:00:03.833Z,22.2
2022-07-25T20:05:03.870Z,22.1
2022-07-25T20:07:33.900Z,22.1
2022-07-25T20:10:03.952Z,22
2022-07-25T20:12:33.961Z,22
2022-07-25T20:17:33.980Z,21.9
2022-07-25T20:20:04.038Z,21.8
2022-07-25T20:22:34.028Z,21.8
2022-07-25T20:25:04.050Z,21.9
2022-07-25T20:30:04.136Z,21.9
2022-07-25T20:32:34.138Z,21.7
2022-07-25T20:40:04.203Z,21.7
2022-07-25T20:42:34.231Z,21.6
2022-07-25T20:45:04.247Z,21.6
2022-07-25T20:47:34.281Z,21.5
2022-07-25T20:50:04.312Z,21.5
2022-07-25T20:55:06.702Z,21.4
2022-07-25T21:00:04.397Z,21.3
2022-07-25T21:02:34.511Z,21.2
2022-07-25T21:05:04.452Z,21.2
2022-07-25T21:07:34.454Z,21.2
2022-07-25T21:12:34.508Z,20.9
2022-07-25T21:20:04.601Z,20.9
2022-07-25T21:25:04.636Z,20.7
2022-07-25T21:27:34.670Z,20.6
2022-07-25T21:32:34.730Z,20.5
2022-07-25T21:37:34.741Z,20.4
2022-07-25T21:40:04.798Z,20.4
2022-07-25T21:42:34.799Z,20.29
2022-07-25T21:45:04.853Z,20.29
2022-07-25T21:50:04.870Z,20.2
2022-07-25T21:57:34.926Z,20
2022-07-25T22:00:04.960Z,20
2022-07-25T22:02:35.004Z,19.9
2022-07-25T22:07:35.035Z,19.9
2022-07-25T22:10:05.058Z,19.79
2022-07-25T22:12:35.090Z,19.7
2022-07-25T22:17:48.443Z,19.7
2022-07-25T22:20:05.138Z,19.7
2022-07-25T22:22:35.181Z,19.6
2022-07-25T22:30:05.235Z,19.4
2022-07-25T22:32:35.297Z,19.4
2022-07-25T22:35:05.285Z,19.29
2022-07-25T22:37:35.321Z,19.29
2022-07-25T22:47:35.410Z,19.2
2022-07-25T22:50:05.459Z,19.2
2022-07-25T22:55:05.479Z,19.2
2022-07-25T23:00:05.524Z,19.4
2022-07-25T23:02:35.660Z,19.4
2022-07-25T23:07:35.615Z,19.4
2022-07-25T23:17:35.704Z,19.29
2022-07-25T23:20:05.751Z,19.4
2022-07-25T23:25:05.771Z,19.2
2022-07-25T23:30:05.828Z,19.29
2022-07-25T23:32:35.871Z,19.2
2022-07-25T23:37:35.883Z,19.29
2022-07-25T23:42:35.930Z,19.2
2022-07-25T23:45:05.945Z,19.2
2022-07-25T23:47:39.781Z,19.1
2022-07-25T23:50:05.999Z,19.1
2022-07-25T23:55:06.059Z,19.29
2022-07-25T23:57:36.086Z,19.29
