createdAt,value
2019-02-17T00:00:49.600Z,38.67
2019-02-17T00:03:19.974Z,40.47
2019-02-17T00:05:50.211Z,37.80
2019-02-17T00:08:19.889Z,38.43
2019-02-17T00:10:49.463Z,40.73
2019-02-17T00:13:19.871Z,41.90
2019-02-17T00:15:49.439Z,42.97
2019-02-17T00:18:19.839Z,43.17
2019-02-17T00:20:49.403Z,39.90
2019-02-17T00:23:19.743Z,41.43
2019-02-17T00:25:49.325Z,40.17
2019-02-17T00:28:20.206Z,39.13
2019-02-17T00:30:49.884Z,43.00
2019-02-17T00:33:20.813Z,37.28
2019-02-17T00:35:50.459Z,38.43
2019-02-17T00:38:20.714Z,38.43
2019-02-17T00:40:50.371Z,38.50
2019-02-17T00:43:22.689Z,35.77
2019-02-17T00:45:52.999Z,37.80
2019-02-17T00:48:22.695Z,37.73
2019-02-17T00:50:52.927Z,37.67
2019-02-17T00:53:23.251Z,40.57
2019-02-17T00:55:53.572Z,36.93
2019-02-17T00:58:23.907Z,39.27
2019-02-17T01:00:56.159Z,37.97
2019-02-17T01:03:26.168Z,39.77
2019-02-17T01:05:56.470Z,36.20
2019-02-17T01:08:26.839Z,38.83
2019-02-17T01:10:57.155Z,38.83
2019-02-17T01:13:27.475Z,37.28
2019-02-17T01:15:58.079Z,37.80
2019-02-17T01:18:27.747Z,41.83
2019-02-17T01:20:57.993Z,40.47
2019-02-17T01:23:28.331Z,39.23
2019-02-17T01:25:58.638Z,39.43
2019-02-17T01:28:29.132Z,38.47
2019-02-17T01:30:59.455Z,40.80
2019-02-17T01:33:29.767Z,37.53
2019-02-17T01:36:00.263Z,38.73
2019-02-17T01:38:29.932Z,36.50
2019-02-17T01:41:00.255Z,35.43
2019-02-17T01:43:29.934Z,33.57
2019-02-17T01:46:00.171Z,37.40
2019-02-17T01:48:29.845Z,35.40
2019-02-17T01:51:00.198Z,33.80
2019-02-17T01:53:30.519Z,36.00
2019-02-17T01:56:00.259Z,35.55
2019-02-17T01:58:30.486Z,36.17
2019-02-17T02:01:00.183Z,35.47
2019-02-17T02:03:30.401Z,36.37
2019-02-17T02:06:00.047Z,36.60
2019-02-17T02:08:30.283Z,34.57
2019-02-17T02:11:00.619Z,37.83
2019-02-17T02:13:30.515Z,39.08
2019-02-17T02:16:00.091Z,37.27
2019-02-17T02:18:30.315Z,36.70
2019-02-17T02:21:00.003Z,35.83
2019-02-17T02:23:30.255Z,36.03
2019-02-17T02:25:59.931Z,34.50
2019-02-17T02:28:30.186Z,34.27
2019-02-17T02:30:59.864Z,33.73
2019-02-17T02:33:30.119Z,31.03
2019-02-17T02:35:59.767Z,31.37
2019-02-17T02:38:30.003Z,27.80
2019-02-17T02:41:00.332Z,28.47
2019-02-17T02:43:30.000Z,27.53
2019-02-17T02:46:00.215Z,25.60
2019-02-17T02:48:30.572Z,27.30
2019-02-17T02:51:00.908Z,25.63
2019-02-17T02:53:30.579Z,25.37
2019-02-17T02:56:00.833Z,25.13
2019-02-17T02:58:30.527Z,25.67
2019-02-17T03:01:01.048Z,24.83
2019-02-17T03:03:30.714Z,24.30
2019-02-17T03:06:10.959Z,23.33
2019-02-17T03:08:40.647Z,23.00
2019-02-17T03:11:10.315Z,21.03
2019-02-17T03:13:40.517Z,21.80
2019-02-17T03:16:10.841Z,21.03
2019-02-17T03:18:41.142Z,20.73
2019-02-17T03:21:10.823Z,21.23
2019-02-17T03:23:41.072Z,20.57
2019-02-17T03:26:11.396Z,20.60
2019-02-17T03:28:41.072Z,19.13
2019-02-17T03:31:10.636Z,19.13
2019-02-17T03:33:40.869Z,20.60
2019-02-17T03:36:11.198Z,19.63
2019-02-17T03:38:41.508Z,19.13
2019-02-17T03:41:11.843Z,19.03
2019-02-17T03:43:42.160Z,18.17
2019-02-17T03:46:12.967Z,18.90
2019-02-17T03:48:43.212Z,18.60
2019-02-17T03:51:12.876Z,18.63
2019-02-17T03:53:43.086Z,19.67
2019-02-17T03:56:12.755Z,20.70
2019-02-17T03:58:42.991Z,19.53
2019-02-17T04:01:12.681Z,20.03
2019-02-17T04:03:42.891Z,20.13
2019-02-17T04:06:12.560Z,20.20
2019-02-17T04:08:42.815Z,21.23
2019-02-17T04:11:12.462Z,19.80
2019-02-17T04:13:42.698Z,19.63
2019-02-17T04:16:12.363Z,19.97
2019-02-17T04:18:42.591Z,19.23
2019-02-17T04:21:13.010Z,20.27
2019-02-17T04:23:43.355Z,19.17
2019-02-17T04:26:13.022Z,19.90
2019-02-17T04:28:42.598Z,19.93
2019-02-17T04:31:12.929Z,20.50
2019-02-17T04:33:42.612Z,20.53
2019-02-17T04:36:12.833Z,20.07
2019-02-17T04:38:42.487Z,20.33
2019-02-17T04:41:12.819Z,20.80
2019-02-17T04:43:42.493Z,20.27
2019-02-17T04:46:12.728Z,20.93
2019-02-17T04:48:42.394Z,21.00
2019-02-17T04:51:12.714Z,21.03
2019-02-17T04:53:42.386Z,23.10
2019-02-17T04:56:12.615Z,23.53
2019-02-17T04:58:42.940Z,22.63
2019-02-17T05:01:13.243Z,23.00
2019-02-17T05:03:42.988Z,22.90
2019-02-17T05:06:13.227Z,21.20
2019-02-17T05:08:42.890Z,21.07
2019-02-17T05:11:13.103Z,20.77
2019-02-17T05:13:42.792Z,22.43
2019-02-17T05:16:13.111Z,21.40
2019-02-17T05:18:43.352Z,20.07
2019-02-17T05:21:13.660Z,20.43
2019-02-17T05:23:43.348Z,18.80
2019-02-17T05:26:12.919Z,20.40
2019-02-17T05:28:42.506Z,18.43
2019-02-17T05:31:12.091Z,17.27
2019-02-17T05:33:41.669Z,17.17
2019-02-17T05:36:11.244Z,15.77
2019-02-17T05:38:41.500Z,16.27
2019-02-17T05:41:11.795Z,16.37
2019-02-17T05:43:42.136Z,16.00
2019-02-17T05:46:12.464Z,16.03
2019-02-17T05:48:42.800Z,15.90
2019-02-17T05:51:13.099Z,16.43
2019-02-17T05:53:42.794Z,16.30
2019-02-17T05:56:12.363Z,15.87
2019-02-17T05:58:41.947Z,16.07
2019-02-17T06:01:12.194Z,16.83
2019-02-17T06:03:42.732Z,17.20
2019-02-17T06:06:14.874Z,16.80
2019-02-17T06:08:44.364Z,16.73
2019-02-17T06:11:13.973Z,17.33
2019-02-17T06:13:43.592Z,18.27
2019-02-17T06:16:13.819Z,18.87
2019-02-17T06:18:43.474Z,18.37
2019-02-17T06:21:13.636Z,18.77
2019-02-17T06:23:44.048Z,18.33
2019-02-17T06:26:13.710Z,16.57
2019-02-17T06:28:44.187Z,17.83
2019-02-17T06:31:14.785Z,16.23
2019-02-17T06:33:44.635Z,16.83
2019-02-17T06:36:14.211Z,16.33
2019-02-17T06:38:44.032Z,15.17
2019-02-17T06:41:14.260Z,14.37
2019-02-17T06:43:44.835Z,15.20
2019-02-17T06:46:18.317Z,14.03
2019-02-17T06:48:48.552Z,13.80
2019-02-17T06:51:18.863Z,14.10
2019-02-17T06:53:49.379Z,14.00
2019-02-17T06:56:38.983Z,14.20
2019-02-17T06:59:09.239Z,14.13
2019-02-17T07:01:39.552Z,15.30
2019-02-17T07:04:09.901Z,12.93
2019-02-17T07:06:46.980Z,12.93
2019-02-17T07:09:17.349Z,13.40
2019-02-17T07:11:46.992Z,13.30
2019-02-17T07:14:16.634Z,13.13
2019-02-17T07:16:47.055Z,14.00
2019-02-17T07:19:16.734Z,14.40
2019-02-17T07:21:46.485Z,14.27
2019-02-17T07:24:15.975Z,14.00
2019-02-17T07:26:47.398Z,13.67
2019-02-17T07:29:17.040Z,13.97
2019-02-17T07:31:46.600Z,14.60
2019-02-17T07:34:16.150Z,13.93
2019-02-17T07:36:45.748Z,14.87
2019-02-17T07:39:15.326Z,13.87
2019-02-17T07:41:45.592Z,14.40
2019-02-17T07:44:15.231Z,14.83
2019-02-17T07:46:45.460Z,14.20
2019-02-17T07:49:15.124Z,15.40
2019-02-17T07:51:45.379Z,15.67
2019-02-17T07:54:15.691Z,15.72
2019-02-17T07:56:45.386Z,15.97
2019-02-17T07:59:15.627Z,16.03
2019-02-17T08:01:45.952Z,16.87
2019-02-17T08:04:16.287Z,15.37
2019-02-17T08:06:46.007Z,16.47
2019-02-17T08:09:15.595Z,16.03
2019-02-17T08:11:45.893Z,14.60
2019-02-17T08:14:15.569Z,14.30
2019-02-17T08:16:45.791Z,15.00
2019-02-17T08:19:15.464Z,14.73
2019-02-17T08:21:45.063Z,14.70
2019-02-17T08:24:14.672Z,14.05
2019-02-17T08:26:44.948Z,13.43
2019-02-17T08:29:15.306Z,13.20
2019-02-17T08:31:54.929Z,11.67
2019-02-17T08:34:16.245Z,10.37
2019-02-17T08:36:45.885Z,10.03
2019-02-17T08:39:16.099Z,9.33
2019-02-17T08:41:46.452Z,8.50
2019-02-17T08:44:16.763Z,9.07
2019-02-17T08:46:47.131Z,8.80
2019-02-17T08:49:16.983Z,7.90
2019-02-17T08:51:47.247Z,8.40
2019-02-17T08:54:16.900Z,8.50
2019-02-17T08:56:46.542Z,8.33
2019-02-17T08:59:16.106Z,8.37
2019-02-17T09:01:45.718Z,7.93
2019-02-17T09:04:15.943Z,8.30
2019-02-17T09:06:45.610Z,7.40
2019-02-17T09:09:15.807Z,7.63
2019-02-17T09:11:46.159Z,7.33
2019-02-17T09:14:16.460Z,6.90
2019-02-17T09:16:46.791Z,6.87
2019-02-17T09:19:16.479Z,6.23
2019-02-17T09:21:47.018Z,7.07
2019-02-17T09:24:17.244Z,6.60
2019-02-17T09:26:47.593Z,7.40
2019-02-17T09:29:17.236Z,7.20
2019-02-17T09:31:47.499Z,7.57
2019-02-17T09:34:17.908Z,7.07
2019-02-17T09:36:47.581Z,7.57
2019-02-17T09:39:17.145Z,6.90
2019-02-17T09:41:46.837Z,6.07
2019-02-17T09:44:16.498Z,6.93
2019-02-17T09:46:46.082Z,6.70
2019-02-17T09:49:15.691Z,6.47
2019-02-17T09:51:45.973Z,7.20
2019-02-17T09:54:16.296Z,7.00
2019-02-17T09:56:46.730Z,6.90
2019-02-17T09:59:16.446Z,6.83
2019-02-17T10:01:46.712Z,7.10
2019-02-17T10:04:17.119Z,6.80
2019-02-17T10:06:46.787Z,6.37
2019-02-17T10:09:16.372Z,6.37
2019-02-17T10:11:46.642Z,7.23
2019-02-17T10:14:16.305Z,6.57
2019-02-17T10:16:46.548Z,7.13
2019-02-17T10:19:16.215Z,7.47
2019-02-17T10:21:46.584Z,7.50
2019-02-17T10:24:16.909Z,7.20
2019-02-17T10:26:47.249Z,7.13
2019-02-17T10:29:16.963Z,7.40
2019-02-17T10:31:47.251Z,7.07
2019-02-17T10:34:17.566Z,6.53
2019-02-17T10:36:47.234Z,7.43
2019-02-17T10:39:17.456Z,6.90
2019-02-17T10:41:47.150Z,7.13
2019-02-17T10:44:16.780Z,7.17
2019-02-17T10:46:47.068Z,6.40
2019-02-17T10:49:16.739Z,6.20
2019-02-17T10:51:46.302Z,6.70
2019-02-17T10:54:15.791Z,6.50
2019-02-17T10:56:46.045Z,7.57
2019-02-17T10:59:15.724Z,7.50
2019-02-17T11:01:45.379Z,7.00
2019-02-17T11:04:15.042Z,7.67
2019-02-17T11:06:45.251Z,6.37
2019-02-17T11:09:21.851Z,7.30
2019-02-17T11:11:51.772Z,6.70
2019-02-17T11:14:21.350Z,7.20
2019-02-17T11:16:51.377Z,6.50
2019-02-17T11:19:20.875Z,6.50
2019-02-17T11:21:50.536Z,6.63
2019-02-17T11:24:20.695Z,6.60
2019-02-17T11:26:51.016Z,6.47
2019-02-17T11:29:20.672Z,7.20
2019-02-17T11:31:50.931Z,6.03
2019-02-17T11:34:20.591Z,6.50
2019-02-17T11:36:50.851Z,6.27
2019-02-17T11:39:21.703Z,6.77
2019-02-17T11:41:52.251Z,6.63
2019-02-17T11:44:21.911Z,6.70
2019-02-17T11:46:51.548Z,6.17
2019-02-17T11:49:21.103Z,6.37
2019-02-17T11:51:51.384Z,6.33
2019-02-17T11:54:21.039Z,7.03
2019-02-17T11:56:50.606Z,6.03
2019-02-17T11:59:20.438Z,6.53
2019-02-17T12:01:50.591Z,7.40
2019-02-17T12:04:20.294Z,6.23
2019-02-17T12:06:50.873Z,6.83
2019-02-17T12:09:21.214Z,6.67
2019-02-17T12:11:50.875Z,7.10
2019-02-17T12:14:20.483Z,6.60
2019-02-17T12:16:50.063Z,7.60
2019-02-17T12:19:19.721Z,6.87
2019-02-17T12:21:59.585Z,6.83
2019-02-17T12:24:36.418Z,6.77
2019-02-17T12:27:10.977Z,7.57
2019-02-17T12:29:57.391Z,7.33
2019-02-17T12:32:30.788Z,7.42
2019-02-17T12:35:01.127Z,7.47
2019-02-17T12:37:30.770Z,7.83
2019-02-17T12:40:01.080Z,7.13
2019-02-17T12:42:31.435Z,7.03
2019-02-17T12:45:01.833Z,7.30
2019-02-17T12:47:31.487Z,7.83
2019-02-17T12:50:01.069Z,7.73
2019-02-17T12:52:31.308Z,8.00
2019-02-17T12:55:01.070Z,7.10
2019-02-17T12:57:31.320Z,7.63
2019-02-17T13:00:01.023Z,7.40
2019-02-17T13:02:30.603Z,7.67
2019-02-17T13:05:00.865Z,7.90
2019-02-17T13:07:30.535Z,7.37
2019-02-17T13:10:00.309Z,8.17
2019-02-17T13:12:29.883Z,8.40
2019-02-17T13:14:59.455Z,7.47
2019-02-17T13:17:29.058Z,8.10
2019-02-17T13:19:59.280Z,7.50
2019-02-17T13:22:29.021Z,7.73
2019-02-17T13:24:59.241Z,7.63
2019-02-17T13:27:28.916Z,8.23
2019-02-17T13:29:59.176Z,7.50
2019-02-17T13:32:28.842Z,7.70
2019-02-17T13:34:58.423Z,7.57
2019-02-17T13:37:30.124Z,8.10
2019-02-17T13:39:59.158Z,7.23
2019-02-17T13:42:28.746Z,7.90
2019-02-17T13:44:59.131Z,7.50
2019-02-17T13:47:28.841Z,8.60
2019-02-17T13:49:58.443Z,7.87
2019-02-17T13:52:29.350Z,8.85
2019-02-17T13:54:59.547Z,7.77
2019-02-17T13:57:29.221Z,7.73
2019-02-17T13:59:59.478Z,7.90
2019-02-17T14:02:29.143Z,7.90
2019-02-17T14:04:58.715Z,7.77
2019-02-17T14:07:28.279Z,8.30
2019-02-17T14:09:57.903Z,8.53
2019-02-17T14:12:28.775Z,8.00
2019-02-17T14:14:58.329Z,7.53
2019-02-17T14:17:28.158Z,9.60
2019-02-17T14:19:58.383Z,8.40
2019-02-17T14:22:28.867Z,8.20
2019-02-17T14:24:58.533Z,8.03
2019-02-17T14:27:29.095Z,8.73
2019-02-17T14:29:59.409Z,8.33
2019-02-17T14:32:29.545Z,8.40
2019-02-17T14:34:59.123Z,7.87
2019-02-17T14:37:29.517Z,7.73
2019-02-17T14:39:59.843Z,8.07
2019-02-17T14:42:30.386Z,8.17
2019-02-17T14:45:00.098Z,7.77
2019-02-17T14:47:30.546Z,8.13
2019-02-17T14:50:00.875Z,8.20
2019-02-17T14:52:30.791Z,7.80
2019-02-17T14:55:00.415Z,7.57
2019-02-17T14:57:30.355Z,8.20
2019-02-17T14:59:59.855Z,8.13
2019-02-17T15:02:29.628Z,8.40
2019-02-17T15:04:59.194Z,8.23
2019-02-17T15:07:29.400Z,8.60
2019-02-17T15:09:59.801Z,8.70
2019-02-17T15:12:30.099Z,8.50
2019-02-17T15:14:59.767Z,8.73
2019-02-17T15:17:30.092Z,9.50
2019-02-17T15:20:00.450Z,8.87
2019-02-17T15:22:30.103Z,9.47
2019-02-17T15:25:00.346Z,10.07
2019-02-17T15:27:30.663Z,9.63
2019-02-17T15:30:00.547Z,9.60
2019-02-17T15:32:30.772Z,9.70
2019-02-17T15:35:00.602Z,9.70
2019-02-17T15:37:30.163Z,9.30
2019-02-17T15:39:59.754Z,9.40
2019-02-17T15:42:29.928Z,9.30
2019-02-17T15:45:00.275Z,10.50
2019-02-17T15:47:29.927Z,9.90
2019-02-17T15:49:59.568Z,9.23
2019-02-17T15:52:30.178Z,9.30
2019-02-17T15:54:59.895Z,9.73
2019-02-17T15:57:29.522Z,9.50
2019-02-17T15:59:59.757Z,9.47
2019-02-17T16:02:29.445Z,8.93
2019-02-17T16:04:59.017Z,9.80
2019-02-17T16:07:29.269Z,8.70
2019-02-17T16:09:59.041Z,9.10
2019-02-17T16:12:28.639Z,9.20
2019-02-17T16:14:58.192Z,9.00
2019-02-17T16:17:28.483Z,9.40
2019-02-17T16:19:58.167Z,10.70
2019-02-17T16:22:28.427Z,9.63
2019-02-17T16:24:58.095Z,9.13
2019-02-17T16:27:28.387Z,10.03
2019-02-17T16:29:58.050Z,9.40
2019-02-17T16:32:28.297Z,9.37
2019-02-17T16:34:57.960Z,10.57
2019-02-17T16:37:27.564Z,9.50
2019-02-17T16:39:57.253Z,9.47
2019-02-17T16:42:26.843Z,10.17
2019-02-17T16:44:56.443Z,10.00
2019-02-17T16:47:26.019Z,9.93
2019-02-17T16:49:56.251Z,9.80
2019-02-17T16:52:26.613Z,10.07
2019-02-17T16:54:56.995Z,10.00
2019-02-17T16:57:27.299Z,9.23
2019-02-17T16:59:56.978Z,9.33
2019-02-17T17:02:27.252Z,9.53
2019-02-17T17:04:56.931Z,9.77
2019-02-17T17:07:26.547Z,9.17
2019-02-17T17:09:56.104Z,9.53
2019-02-17T17:12:26.378Z,9.20
2019-02-17T17:14:56.034Z,9.03
2019-02-17T17:17:25.534Z,10.10
2019-02-17T17:19:55.110Z,8.80
2019-02-17T17:22:24.608Z,8.90
2019-02-17T17:24:54.219Z,8.93
2019-02-17T17:27:23.847Z,8.27
2019-02-17T17:29:54.071Z,9.30
2019-02-17T17:32:23.751Z,8.80
2019-02-17T17:34:58.958Z,8.87
2019-02-17T17:37:25.955Z,9.23
2019-02-17T17:39:55.638Z,9.57
2019-02-17T17:42:25.255Z,9.37
2019-02-17T17:44:55.565Z,8.73
2019-02-17T17:47:25.319Z,9.37
2019-02-17T17:49:55.620Z,8.93
2019-02-17T17:52:25.975Z,8.63
2019-02-17T17:54:55.634Z,8.27
2019-02-17T17:57:25.919Z,8.73
2019-02-17T17:59:55.645Z,8.87
2019-02-17T18:02:25.899Z,8.67
2019-02-17T18:04:56.229Z,8.63
2019-02-17T18:07:26.583Z,8.93
2019-02-17T18:09:56.303Z,9.40
2019-02-17T18:12:25.906Z,8.67
2019-02-17T18:14:56.180Z,9.57
2019-02-17T18:17:25.894Z,9.37
2019-02-17T18:19:55.454Z,9.50
2019-02-17T18:22:25.028Z,9.10
2019-02-17T18:24:54.827Z,8.87
2019-02-17T18:27:24.404Z,9.30
2019-02-17T18:29:53.960Z,9.23
2019-02-17T18:32:23.599Z,8.97
2019-02-17T18:34:53.659Z,9.47
2019-02-17T18:37:23.275Z,9.37
2019-02-17T18:39:53.195Z,9.67
2019-02-17T18:42:22.803Z,9.77
2019-02-17T18:44:52.508Z,9.27
2019-02-17T18:47:22.095Z,8.80
2019-02-17T18:49:51.759Z,9.77
2019-02-17T18:52:22.012Z,8.90
2019-02-17T18:54:52.070Z,9.23
2019-02-17T18:57:21.637Z,8.97
2019-02-17T18:59:51.332Z,8.97
2019-02-17T19:02:20.924Z,8.93
2019-02-17T19:04:50.781Z,8.70
2019-02-17T19:07:20.944Z,8.23
2019-02-17T19:09:51.063Z,8.00
2019-02-17T19:12:20.676Z,8.73
2019-02-17T19:14:50.317Z,8.53
2019-02-17T19:17:20.947Z,7.90
2019-02-17T19:19:51.267Z,8.33
2019-02-17T19:22:21.255Z,7.33
2019-02-17T19:24:50.819Z,7.63
2019-02-17T19:27:20.383Z,8.10
2019-02-17T19:29:49.992Z,7.47
2019-02-17T19:32:20.781Z,8.33
2019-02-17T19:34:50.499Z,7.83
2019-02-17T19:37:20.174Z,6.60
2019-02-17T19:39:50.420Z,7.43
2019-02-17T19:42:20.227Z,8.20
2019-02-17T19:44:49.881Z,7.37
2019-02-17T19:47:19.652Z,7.70
2019-02-17T19:49:49.247Z,8.03
2019-02-17T19:52:19.925Z,7.97
2019-02-17T19:54:49.570Z,7.43
2019-02-17T19:57:19.144Z,7.50
2019-02-17T19:59:49.431Z,7.97
2019-02-17T20:02:27.054Z,7.80
2019-02-17T20:05:17.615Z,6.40
2019-02-17T20:07:47.834Z,7.70
2019-02-17T20:10:18.183Z,7.50
2019-02-17T20:12:47.903Z,7.83
2019-02-17T20:15:17.647Z,7.23
2019-02-17T20:17:47.219Z,7.23
2019-02-17T20:20:16.858Z,6.63
2019-02-17T20:22:46.423Z,6.60
2019-02-17T20:25:16.012Z,7.33
2019-02-17T20:27:46.288Z,6.07
2019-02-17T20:30:15.999Z,7.47
2019-02-17T20:32:45.586Z,7.30
2019-02-17T20:35:15.168Z,6.90
2019-02-17T20:37:44.778Z,7.27
2019-02-17T20:40:14.452Z,6.60
2019-02-17T20:42:44.034Z,6.17
2019-02-17T20:45:14.804Z,7.90
2019-02-17T20:47:44.489Z,5.57
2019-02-17T20:50:14.175Z,6.50
2019-02-17T20:52:44.391Z,6.53
2019-02-17T20:55:14.291Z,7.27
2019-02-17T20:57:44.781Z,7.72
2019-02-17T21:00:15.184Z,6.80
2019-02-17T21:02:45.510Z,6.30
2019-02-17T21:05:15.181Z,6.70
2019-02-17T21:07:45.394Z,7.17
2019-02-17T21:10:15.921Z,5.63
2019-02-17T21:12:45.587Z,6.43
2019-02-17T21:15:17.387Z,6.80
2019-02-17T21:17:47.067Z,6.50
2019-02-17T21:20:17.836Z,6.63
2019-02-17T21:22:47.506Z,6.27
2019-02-17T21:25:17.851Z,6.90
2019-02-17T21:27:47.510Z,7.10
2019-02-17T21:30:17.135Z,6.60
2019-02-17T21:32:47.616Z,6.20
2019-02-17T21:35:17.306Z,6.37
2019-02-17T21:37:47.540Z,6.90
2019-02-17T21:40:17.251Z,6.90
2019-02-17T21:42:46.839Z,7.50
2019-02-17T21:45:16.483Z,6.30
2019-02-17T21:47:46.155Z,6.60
2019-02-17T21:50:16.389Z,7.13
2019-02-17T21:52:46.077Z,6.17
2019-02-17T21:55:15.642Z,6.70
2019-02-17T21:57:45.889Z,6.30
2019-02-17T22:00:16.752Z,6.83
2019-02-17T22:02:47.110Z,7.20
2019-02-17T22:05:16.903Z,6.00
2019-02-17T22:07:46.494Z,7.17
2019-02-17T22:10:16.251Z,6.87
2019-02-17T22:12:45.840Z,7.60
2019-02-17T22:15:15.786Z,6.90
2019-02-17T22:17:45.335Z,6.63
2019-02-17T22:20:15.063Z,8.37
2019-02-17T22:22:45.296Z,6.93
2019-02-17T22:25:16.055Z,7.33
2019-02-17T22:27:46.597Z,7.80
2019-02-17T22:30:16.284Z,7.80
2019-02-17T22:32:45.910Z,7.80
2019-02-17T22:35:16.139Z,7.40
2019-02-17T22:37:45.809Z,7.23
2019-02-17T22:40:16.054Z,8.30
2019-02-17T22:42:45.738Z,7.40
2019-02-17T22:45:15.324Z,8.20
2019-02-17T22:47:45.571Z,8.17
2019-02-17T22:50:15.904Z,8.37
2019-02-17T22:52:46.276Z,8.73
2019-02-17T22:55:16.557Z,8.57
2019-02-17T22:57:46.248Z,9.13
2019-02-17T23:00:50.393Z,9.07
2019-02-17T23:03:21.274Z,8.43
2019-02-17T23:05:51.571Z,8.80
2019-02-17T23:08:21.916Z,8.77
2019-02-17T23:10:52.392Z,9.80
2019-02-17T23:13:22.833Z,8.90
2019-02-17T23:15:53.165Z,7.87
2019-02-17T23:18:24.186Z,9.90
2019-02-17T23:20:54.523Z,8.63
2019-02-17T23:23:24.977Z,8.30
2019-02-17T23:25:55.296Z,9.53
2019-02-17T23:28:25.628Z,9.17
2019-02-17T23:30:55.300Z,9.50
2019-02-17T23:33:25.545Z,8.47
2019-02-17T23:35:56.055Z,8.77
2019-02-17T23:38:25.699Z,8.87
2019-02-17T23:40:55.939Z,9.40
2019-02-17T23:43:26.259Z,9.50
2019-02-17T23:45:56.599Z,10.47
2019-02-17T23:48:26.919Z,10.13
2019-02-17T23:50:57.274Z,9.40
2019-02-17T23:53:27.579Z,9.08
2019-02-17T23:55:57.912Z,10.03
2019-02-17T23:58:28.231Z,10.27
