createdAt,value
2018-06-17T00:00:54.505Z,23.20
2018-06-17T00:01:59.542Z,23.20
2018-06-17T00:03:04.440Z,23.20
2018-06-17T00:04:09.525Z,23.20
2018-06-17T00:05:14.435Z,23.20
2018-06-17T00:06:19.268Z,23.20
2018-06-17T00:07:24.280Z,23.20
2018-06-17T00:08:29.354Z,23.20
2018-06-17T00:09:34.573Z,23.20
2018-06-17T00:10:39.734Z,23.20
2018-06-17T00:11:44.754Z,23.20
2018-06-17T00:12:49.938Z,23.20
2018-06-17T00:13:55.044Z,23.20
2018-06-17T00:14:59.921Z,23.20
2018-06-17T00:16:08.319Z,23.20
2018-06-17T00:17:17.494Z,23.20
2018-06-17T00:18:22.408Z,23.20
2018-06-17T00:19:27.464Z,23.20
2018-06-17T00:20:32.316Z,23.20
2018-06-17T00:21:37.348Z,23.20
2018-06-17T00:22:43.619Z,23.20
2018-06-17T00:23:49.379Z,23.20
2018-06-17T00:24:54.493Z,23.20
2018-06-17T00:25:59.355Z,23.20
2018-06-17T00:27:04.423Z,23.20
2018-06-17T00:28:09.442Z,23.20
2018-06-17T00:29:14.500Z,23.20
2018-06-17T00:30:19.519Z,23.20
2018-06-17T00:31:24.562Z,23.20
2018-06-17T00:32:29.453Z,23.20
2018-06-17T00:33:34.385Z,23.20
2018-06-17T00:34:39.436Z,23.20
2018-06-17T00:35:44.255Z,23.20
2018-06-17T00:36:49.245Z,23.20
2018-06-17T00:37:54.260Z,23.20
2018-06-17T00:38:59.450Z,23.20
2018-06-17T00:40:04.676Z,23.20
2018-06-17T00:41:09.616Z,23.20
2018-06-17T00:42:14.579Z,23.20
2018-06-17T00:43:19.454Z,23.20
2018-06-17T00:44:24.316Z,23.20
2018-06-17T00:45:29.377Z,23.20
2018-06-17T00:46:34.348Z,23.20
2018-06-17T00:47:39.407Z,23.20
2018-06-17T00:48:44.452Z,23.20
2018-06-17T00:49:49.439Z,23.20
2018-06-17T00:50:54.363Z,23.20
2018-06-17T00:51:59.346Z,23.20
2018-06-17T00:53:04.309Z,23.20
2018-06-17T00:54:09.230Z,23.20
2018-06-17T00:55:14.149Z,23.20
2018-06-17T00:56:19.204Z,23.20
2018-06-17T00:57:24.124Z,23.20
2018-06-17T00:58:29.068Z,23.20
2018-06-17T00:59:34.094Z,23.20
2018-06-17T01:00:39.078Z,23.20
2018-06-17T01:01:44.044Z,23.20
2018-06-17T01:02:49.070Z,23.20
2018-06-17T01:03:54.030Z,23.20
2018-06-17T01:04:58.966Z,23.20
2018-06-17T01:06:03.998Z,23.20
2018-06-17T01:07:08.950Z,23.20
2018-06-17T01:08:14.044Z,23.20
2018-06-17T01:09:19.034Z,23.20
2018-06-17T01:10:24.027Z,23.20
2018-06-17T01:11:28.947Z,23.20
2018-06-17T01:12:34.017Z,23.20
2018-06-17T01:13:38.901Z,23.20
2018-06-17T01:14:43.830Z,23.20
2018-06-17T01:15:48.988Z,23.20
2018-06-17T01:16:54.109Z,23.20
2018-06-17T01:17:59.179Z,23.20
2018-06-17T01:19:04.254Z,23.20
2018-06-17T01:20:09.127Z,23.20
2018-06-17T01:21:14.101Z,23.20
2018-06-17T01:22:19.241Z,23.20
2018-06-17T01:23:24.261Z,23.20
2018-06-17T01:24:29.273Z,23.20
2018-06-17T01:25:34.249Z,23.20
2018-06-17T01:26:39.493Z,23.20
2018-06-17T01:27:44.584Z,23.20
2018-06-17T01:28:49.636Z,23.20
2018-06-17T01:29:54.714Z,23.20
2018-06-17T01:30:59.844Z,23.20
2018-06-17T01:32:04.940Z,23.20
2018-06-17T01:33:09.923Z,23.20
2018-06-17T01:34:14.852Z,23.20
2018-06-17T01:35:19.911Z,23.20
2018-06-17T01:36:24.884Z,23.20
2018-06-17T01:37:29.951Z,23.20
2018-06-17T01:38:34.826Z,23.20
2018-06-17T01:39:39.940Z,23.20
2018-06-17T01:40:44.817Z,23.20
2018-06-17T01:41:49.699Z,23.20
2018-06-17T01:42:54.609Z,23.20
2018-06-17T01:43:59.655Z,23.20
2018-06-17T01:45:04.524Z,23.20
2018-06-17T01:46:09.563Z,23.20
2018-06-17T01:47:14.666Z,23.20
2018-06-17T01:48:19.568Z,23.20
2018-06-17T01:49:24.628Z,23.20
2018-06-17T01:50:29.439Z,23.20
2018-06-17T01:51:37.400Z,23.20
2018-06-17T01:52:42.269Z,23.20
2018-06-17T01:53:47.365Z,23.20
2018-06-17T01:54:52.417Z,23.20
2018-06-17T01:55:57.523Z,23.20
2018-06-17T01:57:02.458Z,23.20
2018-06-17T01:58:07.539Z,23.20
2018-06-17T01:59:12.464Z,23.20
2018-06-17T02:00:17.341Z,23.20
2018-06-17T02:01:22.437Z,23.20
2018-06-17T02:02:27.275Z,23.20
2018-06-17T02:03:32.327Z,23.20
2018-06-17T02:04:37.218Z,23.20
2018-06-17T02:05:42.359Z,23.20
2018-06-17T02:06:47.369Z,23.20
2018-06-17T02:07:52.357Z,23.20
2018-06-17T02:08:57.359Z,23.20
2018-06-17T02:10:02.476Z,23.20
2018-06-17T02:11:07.552Z,23.20
2018-06-17T02:12:12.768Z,23.20
2018-06-17T02:13:17.722Z,23.20
2018-06-17T02:14:22.816Z,23.20
2018-06-17T02:15:27.924Z,23.20
2018-06-17T02:16:33.030Z,23.20
2018-06-17T02:17:38.099Z,23.20
2018-06-17T02:18:43.180Z,23.20
2018-06-17T02:19:48.308Z,23.20
2018-06-17T02:20:53.397Z,23.20
2018-06-17T02:21:58.286Z,23.20
2018-06-17T02:23:03.328Z,23.20
2018-06-17T02:24:08.479Z,23.20
2018-06-17T02:25:13.465Z,23.20
2018-06-17T02:26:18.589Z,23.20
2018-06-17T02:27:23.653Z,23.20
2018-06-17T02:28:28.878Z,23.20
2018-06-17T02:29:34.001Z,23.20
2018-06-17T02:30:39.087Z,23.20
2018-06-17T02:31:44.037Z,23.20
2018-06-17T02:32:49.171Z,23.20
2018-06-17T02:33:54.209Z,23.20
2018-06-17T02:34:59.288Z,23.20
2018-06-17T02:36:04.204Z,23.20
2018-06-17T02:37:09.132Z,23.20
2018-06-17T02:38:14.231Z,23.20
2018-06-17T02:39:19.167Z,23.20
2018-06-17T02:40:24.304Z,23.20
2018-06-17T02:41:29.202Z,23.20
2018-06-17T02:42:34.192Z,23.20
2018-06-17T02:43:39.412Z,23.20
2018-06-17T02:44:44.760Z,23.20
2018-06-17T02:45:49.887Z,23.20
2018-06-17T02:46:55.109Z,23.20
2018-06-17T02:48:00.196Z,23.20
2018-06-17T02:49:05.211Z,23.20
2018-06-17T02:50:10.186Z,23.20
2018-06-17T02:51:15.139Z,23.20
2018-06-17T02:52:20.104Z,23.20
2018-06-17T02:53:25.314Z,23.20
2018-06-17T02:54:30.459Z,23.20
2018-06-17T02:55:35.593Z,23.20
2018-06-17T02:56:40.669Z,23.20
2018-06-17T02:57:45.638Z,23.20
2018-06-17T02:58:50.549Z,23.20
2018-06-17T02:59:55.529Z,23.20
2018-06-17T03:01:00.562Z,23.20
2018-06-17T03:02:05.585Z,23.20
2018-06-17T03:03:10.676Z,23.20
2018-06-17T03:04:15.739Z,23.20
2018-06-17T03:05:20.791Z,23.20
2018-06-17T03:06:25.755Z,23.20
2018-06-17T03:07:30.679Z,23.20
2018-06-17T03:08:35.643Z,23.20
2018-06-17T03:09:40.793Z,23.20
2018-06-17T03:10:46.000Z,23.20
2018-06-17T03:11:51.105Z,23.20
2018-06-17T03:12:56.313Z,23.20
2018-06-17T03:14:01.347Z,23.20
2018-06-17T03:15:06.456Z,23.20
2018-06-17T03:16:11.619Z,23.20
2018-06-17T03:17:16.719Z,23.20
2018-06-17T03:18:21.638Z,23.20
2018-06-17T03:19:26.516Z,23.20
2018-06-17T03:20:31.642Z,23.20
2018-06-17T03:21:36.759Z,23.20
2018-06-17T03:22:41.618Z,23.20
2018-06-17T03:23:46.685Z,23.20
2018-06-17T03:24:51.674Z,23.20
2018-06-17T03:25:56.718Z,23.20
2018-06-17T03:27:01.698Z,23.20
2018-06-17T03:28:06.784Z,23.20
2018-06-17T03:29:11.866Z,23.20
2018-06-17T03:30:17.026Z,23.20
2018-06-17T03:31:22.066Z,23.20
2018-06-17T03:32:26.983Z,23.20
2018-06-17T03:33:31.964Z,23.20
2018-06-17T03:34:37.056Z,23.20
2018-06-17T03:35:41.963Z,23.20
2018-06-17T03:36:47.048Z,23.20
2018-06-17T03:37:51.977Z,23.20
2018-06-17T03:38:57.079Z,23.20
2018-06-17T03:40:02.039Z,23.20
2018-06-17T03:41:07.049Z,23.20
2018-06-17T03:42:12.128Z,23.20
2018-06-17T03:43:17.204Z,23.20
2018-06-17T03:44:22.345Z,23.20
2018-06-17T03:45:27.409Z,23.20
2018-06-17T03:46:32.600Z,23.20
2018-06-17T03:47:37.676Z,23.20
2018-06-17T03:48:42.699Z,23.20
2018-06-17T03:49:47.713Z,23.20
2018-06-17T03:50:52.710Z,23.20
2018-06-17T03:51:57.777Z,23.20
2018-06-17T03:53:02.903Z,23.20
2018-06-17T03:54:07.890Z,23.20
2018-06-17T03:55:12.964Z,23.20
2018-06-17T03:56:17.892Z,23.20
2018-06-17T03:57:22.817Z,23.20
2018-06-17T03:58:27.704Z,23.20
2018-06-17T03:59:32.737Z,23.20
2018-06-17T04:00:37.658Z,23.20
2018-06-17T04:01:42.568Z,23.20
2018-06-17T04:02:47.446Z,23.20
2018-06-17T04:03:52.456Z,23.20
2018-06-17T04:04:57.273Z,23.20
2018-06-17T04:06:02.230Z,23.20
2018-06-17T04:07:07.176Z,23.20
2018-06-17T04:08:12.318Z,23.20
2018-06-17T04:09:17.256Z,23.20
2018-06-17T04:10:22.257Z,23.20
2018-06-17T04:11:27.335Z,23.20
2018-06-17T04:12:32.465Z,23.20
2018-06-17T04:13:37.521Z,23.20
2018-06-17T04:14:42.545Z,23.20
2018-06-17T04:15:47.601Z,23.20
2018-06-17T04:16:52.711Z,23.20
2018-06-17T04:17:57.738Z,23.20
2018-06-17T04:19:02.816Z,23.20
2018-06-17T04:20:07.855Z,23.20
2018-06-17T04:21:12.668Z,23.20
2018-06-17T04:22:17.554Z,23.20
2018-06-17T04:23:22.580Z,23.20
2018-06-17T04:24:27.628Z,23.20
2018-06-17T04:25:32.753Z,23.20
2018-06-17T04:26:37.630Z,23.20
2018-06-17T04:27:42.535Z,23.20
2018-06-17T04:28:47.661Z,23.20
2018-06-17T04:29:52.524Z,23.20
2018-06-17T04:30:57.514Z,23.20
2018-06-17T04:32:02.420Z,23.20
2018-06-17T04:33:07.457Z,23.20
2018-06-17T04:34:12.352Z,23.20
2018-06-17T04:35:17.390Z,23.20
2018-06-17T04:36:22.490Z,23.20
2018-06-17T04:37:27.501Z,23.20
2018-06-17T04:38:32.426Z,23.20
2018-06-17T04:39:37.508Z,23.20
2018-06-17T04:40:42.540Z,23.20
2018-06-17T04:41:47.454Z,23.20
2018-06-17T04:42:52.526Z,23.20
2018-06-17T04:43:57.423Z,23.20
2018-06-17T04:45:02.293Z,23.20
2018-06-17T04:46:07.218Z,23.20
2018-06-17T04:47:12.044Z,23.20
2018-06-17T04:48:16.904Z,23.20
2018-06-17T04:49:21.741Z,23.20
2018-06-17T04:50:26.708Z,23.20
2018-06-17T04:51:31.669Z,23.20
2018-06-17T04:52:36.605Z,23.20
2018-06-17T04:53:41.612Z,23.20
2018-06-17T04:54:46.448Z,23.20
2018-06-17T04:55:51.592Z,23.20
2018-06-17T04:56:56.734Z,23.20
2018-06-17T04:58:01.823Z,23.20
2018-06-17T04:59:06.829Z,23.20
2018-06-17T05:00:11.860Z,23.20
2018-06-17T05:01:16.973Z,23.20
2018-06-17T05:02:21.955Z,23.20
2018-06-17T05:03:26.910Z,23.10
2018-06-17T05:04:31.960Z,23.10
2018-06-17T05:05:37.167Z,23.00
2018-06-17T05:06:42.215Z,23.00
2018-06-17T05:07:47.224Z,23.00
2018-06-17T05:08:52.253Z,23.00
2018-06-17T05:09:57.335Z,23.00
2018-06-17T05:11:02.329Z,22.90
2018-06-17T05:12:07.456Z,22.90
2018-06-17T05:13:12.536Z,22.90
2018-06-17T05:14:17.519Z,22.90
2018-06-17T05:15:22.512Z,22.90
2018-06-17T05:16:27.587Z,22.90
2018-06-17T05:17:32.702Z,22.90
2018-06-17T05:18:37.689Z,22.90
2018-06-17T05:19:42.663Z,22.90
2018-06-17T05:20:47.772Z,22.90
2018-06-17T05:21:52.719Z,22.90
2018-06-17T05:22:57.699Z,22.90
2018-06-17T05:24:02.847Z,22.80
2018-06-17T05:25:07.843Z,22.80
2018-06-17T05:26:12.803Z,22.80
2018-06-17T05:27:17.767Z,22.80
2018-06-17T05:28:22.705Z,22.80
2018-06-17T05:29:27.628Z,22.80
2018-06-17T05:30:32.609Z,22.80
2018-06-17T05:31:37.517Z,22.80
2018-06-17T05:32:42.400Z,22.80
2018-06-17T05:33:47.570Z,22.80
2018-06-17T05:34:52.361Z,22.80
2018-06-17T05:35:57.283Z,22.80
2018-06-17T05:37:02.371Z,22.80
2018-06-17T05:38:07.258Z,22.80
2018-06-17T05:39:12.151Z,22.80
2018-06-17T05:40:17.156Z,22.80
2018-06-17T05:41:22.185Z,22.70
2018-06-17T05:42:27.212Z,22.70
2018-06-17T05:43:32.246Z,22.70
2018-06-17T05:44:37.141Z,22.70
2018-06-17T05:45:42.200Z,22.70
2018-06-17T05:46:47.240Z,22.70
2018-06-17T05:47:52.504Z,22.70
2018-06-17T05:48:57.697Z,22.70
2018-06-17T05:50:02.763Z,22.70
2018-06-17T05:51:07.802Z,22.70
2018-06-17T05:52:12.887Z,22.70
2018-06-17T05:53:17.897Z,22.70
2018-06-17T05:54:22.846Z,22.70
2018-06-17T05:55:27.768Z,22.70
2018-06-17T05:56:32.690Z,22.70
2018-06-17T05:57:37.523Z,22.70
2018-06-17T05:58:42.543Z,22.70
2018-06-17T05:59:47.551Z,22.70
2018-06-17T06:00:52.557Z,22.70
2018-06-17T06:01:57.428Z,22.70
2018-06-17T06:03:02.265Z,22.60
2018-06-17T06:04:07.322Z,22.70
2018-06-17T06:05:12.405Z,22.70
2018-06-17T06:06:17.272Z,22.60
2018-06-17T06:07:22.111Z,22.60
2018-06-17T06:08:27.019Z,22.60
2018-06-17T06:09:32.057Z,22.60
2018-06-17T06:10:37.134Z,22.60
2018-06-17T06:11:42.199Z,22.60
2018-06-17T06:12:47.207Z,22.60
2018-06-17T06:13:52.226Z,22.60
2018-06-17T06:14:57.444Z,22.60
2018-06-17T06:16:02.440Z,22.60
2018-06-17T06:17:07.332Z,22.60
2018-06-17T06:18:12.318Z,22.60
2018-06-17T06:19:17.271Z,22.60
2018-06-17T06:20:22.316Z,22.60
2018-06-17T06:21:27.237Z,22.60
2018-06-17T06:22:32.117Z,22.60
2018-06-17T06:23:37.046Z,22.60
2018-06-17T06:24:42.208Z,22.60
2018-06-17T06:25:47.150Z,22.60
2018-06-17T06:26:52.151Z,22.60
2018-06-17T06:27:57.146Z,22.60
2018-06-17T06:29:02.051Z,22.60
2018-06-17T06:30:07.055Z,22.60
2018-06-17T06:31:11.994Z,22.60
2018-06-17T06:32:17.007Z,22.60
2018-06-17T06:33:22.139Z,22.60
2018-06-17T06:34:26.984Z,22.60
2018-06-17T06:35:32.042Z,22.60
2018-06-17T06:36:37.182Z,22.60
2018-06-17T06:37:42.118Z,22.60
2018-06-17T06:38:47.159Z,22.60
2018-06-17T06:39:52.286Z,22.60
2018-06-17T06:40:57.462Z,22.50
2018-06-17T06:42:02.593Z,22.60
2018-06-17T06:43:07.709Z,22.60
2018-06-17T06:44:12.779Z,22.50
2018-06-17T06:45:17.744Z,22.60
2018-06-17T06:46:22.632Z,22.50
2018-06-17T06:47:27.638Z,22.50
2018-06-17T06:48:32.754Z,22.60
2018-06-17T06:49:37.754Z,22.60
2018-06-17T06:50:42.819Z,22.60
2018-06-17T06:51:47.752Z,22.60
2018-06-17T06:52:52.620Z,22.60
2018-06-17T06:53:57.516Z,22.60
2018-06-17T06:55:02.528Z,22.60
2018-06-17T06:56:07.567Z,22.60
2018-06-17T06:57:12.501Z,22.60
2018-06-17T06:58:17.377Z,22.50
2018-06-17T06:59:22.316Z,22.60
2018-06-17T07:00:27.412Z,22.60
2018-06-17T07:01:32.349Z,22.60
2018-06-17T07:02:37.491Z,22.50
2018-06-17T07:03:42.636Z,22.50
2018-06-17T07:04:47.555Z,22.60
2018-06-17T07:05:52.653Z,22.50
2018-06-17T07:06:57.589Z,22.60
2018-06-17T07:08:02.607Z,22.60
2018-06-17T07:09:07.692Z,22.60
2018-06-17T07:10:12.672Z,22.60
2018-06-17T07:11:17.783Z,22.60
2018-06-17T07:12:22.784Z,22.50
2018-06-17T07:13:27.841Z,22.50
2018-06-17T07:14:32.884Z,22.50
2018-06-17T07:15:37.939Z,22.50
2018-06-17T07:16:43.071Z,22.50
2018-06-17T07:17:48.073Z,22.50
2018-06-17T07:18:53.072Z,22.50
2018-06-17T07:19:58.184Z,22.50
2018-06-17T07:21:03.111Z,22.50
2018-06-17T07:22:20.214Z,22.50
2018-06-17T07:23:25.299Z,22.50
2018-06-17T07:24:30.412Z,22.50
2018-06-17T07:25:35.433Z,22.60
2018-06-17T07:26:40.393Z,22.50
2018-06-17T07:27:45.212Z,22.50
2018-06-17T07:28:50.116Z,22.50
2018-06-17T07:29:54.988Z,22.40
2018-06-17T07:31:00.059Z,22.50
2018-06-17T07:32:05.124Z,22.50
2018-06-17T07:33:10.122Z,22.50
2018-06-17T07:34:14.998Z,22.50
2018-06-17T07:35:20.095Z,22.50
2018-06-17T07:36:24.958Z,22.50
2018-06-17T07:37:29.951Z,22.50
2018-06-17T07:38:34.936Z,22.50
2018-06-17T07:39:39.781Z,22.50
2018-06-17T07:40:44.591Z,22.50
2018-06-17T07:41:49.873Z,22.60
2018-06-17T07:42:54.756Z,22.50
2018-06-17T07:43:59.664Z,22.50
2018-06-17T07:45:04.706Z,22.50
2018-06-17T07:46:09.728Z,22.60
2018-06-17T07:47:14.748Z,22.60
2018-06-17T07:48:19.748Z,22.50
2018-06-17T07:49:24.717Z,22.50
2018-06-17T07:50:29.679Z,22.50
2018-06-17T07:51:34.686Z,22.50
2018-06-17T07:52:39.641Z,22.50
2018-06-17T07:53:44.712Z,22.50
2018-06-17T07:54:49.747Z,22.50
2018-06-17T07:55:54.736Z,22.50
2018-06-17T07:56:59.669Z,22.50
2018-06-17T07:58:04.553Z,22.50
2018-06-17T07:59:09.609Z,22.50
2018-06-17T08:00:14.585Z,22.50
2018-06-17T08:01:19.541Z,22.50
2018-06-17T08:02:24.601Z,22.50
2018-06-17T08:03:29.867Z,22.50
2018-06-17T08:04:35.036Z,22.60
2018-06-17T08:05:39.998Z,22.60
2018-06-17T08:06:45.124Z,22.60
2018-06-17T08:07:50.357Z,22.60
2018-06-17T08:08:55.366Z,22.50
2018-06-17T08:10:00.452Z,22.60
2018-06-17T08:11:05.560Z,22.60
2018-06-17T08:12:10.650Z,22.60
2018-06-17T08:13:15.659Z,22.60
2018-06-17T08:14:20.627Z,22.60
2018-06-17T08:15:25.680Z,22.60
2018-06-17T08:16:30.928Z,22.60
2018-06-17T08:17:36.259Z,22.60
2018-06-17T08:18:41.273Z,22.60
2018-06-17T08:19:46.287Z,22.60
2018-06-17T08:20:51.401Z,22.60
2018-06-17T08:21:56.465Z,22.60
2018-06-17T08:23:01.675Z,22.60
2018-06-17T08:24:06.747Z,22.60
2018-06-17T08:25:12.453Z,22.60
2018-06-17T08:26:17.581Z,22.60
2018-06-17T08:27:22.761Z,22.60
2018-06-17T08:28:27.898Z,22.60
2018-06-17T08:29:32.875Z,22.60
2018-06-17T08:30:38.563Z,22.60
2018-06-17T08:31:43.569Z,22.60
2018-06-17T08:32:48.490Z,22.60
2018-06-17T08:33:53.603Z,22.60
2018-06-17T08:34:58.580Z,22.60
2018-06-17T08:36:04.064Z,22.60
2018-06-17T08:37:08.997Z,22.60
2018-06-17T08:38:14.214Z,22.60
2018-06-17T08:39:19.308Z,22.60
2018-06-17T08:40:24.267Z,22.60
2018-06-17T08:41:29.358Z,22.60
2018-06-17T08:42:34.209Z,22.60
2018-06-17T08:43:39.276Z,22.60
2018-06-17T08:44:44.332Z,22.60
2018-06-17T08:45:49.240Z,22.60
2018-06-17T08:46:55.227Z,22.60
2018-06-17T08:48:00.462Z,22.60
2018-06-17T08:49:06.710Z,22.60
2018-06-17T08:50:12.187Z,22.60
2018-06-17T08:51:17.096Z,22.60
2018-06-17T08:52:22.165Z,22.60
2018-06-17T08:53:27.137Z,22.60
2018-06-17T08:54:32.110Z,22.60
2018-06-17T08:55:36.991Z,22.60
2018-06-17T08:56:41.957Z,22.60
2018-06-17T08:57:46.997Z,22.60
2018-06-17T08:58:52.059Z,22.60
2018-06-17T08:59:57.186Z,22.60
2018-06-17T09:01:02.145Z,22.60
2018-06-17T09:02:07.113Z,22.60
2018-06-17T09:03:12.373Z,22.60
2018-06-17T09:04:17.608Z,22.70
2018-06-17T09:05:22.767Z,22.60
2018-06-17T09:06:28.034Z,22.60
2018-06-17T09:07:33.251Z,22.60
2018-06-17T09:08:38.528Z,22.60
2018-06-17T09:09:43.570Z,22.60
2018-06-17T09:10:48.772Z,22.70
2018-06-17T09:11:53.838Z,22.60
2018-06-17T09:12:58.924Z,22.70
2018-06-17T09:14:03.842Z,22.70
2018-06-17T09:15:09.000Z,22.70
2018-06-17T09:16:14.110Z,22.70
2018-06-17T09:17:19.234Z,22.70
2018-06-17T09:18:24.311Z,22.70
2018-06-17T09:19:29.470Z,22.70
2018-06-17T09:20:34.612Z,22.70
2018-06-17T09:21:39.680Z,22.70
2018-06-17T09:22:44.938Z,22.70
2018-06-17T09:23:50.151Z,22.60
2018-06-17T09:24:55.362Z,22.70
2018-06-17T09:26:00.422Z,22.70
2018-06-17T09:27:05.575Z,22.70
2018-06-17T09:28:10.761Z,22.60
2018-06-17T09:29:15.759Z,22.70
2018-06-17T09:30:20.864Z,22.70
2018-06-17T09:31:25.915Z,22.70
2018-06-17T09:32:30.929Z,22.70
2018-06-17T09:33:35.764Z,22.70
2018-06-17T09:34:40.731Z,22.60
2018-06-17T09:35:45.864Z,22.60
2018-06-17T09:36:50.937Z,22.60
2018-06-17T09:37:56.072Z,22.60
2018-06-17T09:39:01.041Z,22.70
2018-06-17T09:40:06.216Z,22.70
2018-06-17T09:41:12.536Z,22.60
2018-06-17T09:42:18.094Z,22.60
2018-06-17T09:43:23.004Z,22.70
2018-06-17T09:44:27.987Z,22.70
2018-06-17T09:45:33.111Z,22.70
2018-06-17T09:46:38.364Z,22.70
2018-06-17T09:47:43.540Z,22.70
2018-06-17T09:48:48.507Z,22.70
2018-06-17T09:49:53.691Z,22.70
2018-06-17T09:50:58.700Z,22.70
2018-06-17T09:52:03.933Z,22.70
2018-06-17T09:53:08.927Z,22.70
2018-06-17T09:54:13.942Z,22.70
2018-06-17T09:55:18.958Z,22.70
2018-06-17T09:56:23.901Z,22.70
2018-06-17T09:57:31.287Z,22.70
2018-06-17T09:58:40.166Z,22.70
2018-06-17T09:59:48.866Z,22.70
2018-06-17T10:00:57.892Z,22.70
2018-06-17T10:02:04.926Z,22.70
2018-06-17T10:03:12.652Z,22.70
2018-06-17T10:04:20.285Z,22.80
2018-06-17T10:05:30.631Z,22.80
2018-06-17T10:06:37.102Z,22.80
2018-06-17T10:07:45.460Z,22.70
2018-06-17T10:08:53.968Z,22.70
2018-06-17T10:10:00.369Z,22.70
2018-06-17T10:11:07.502Z,22.70
2018-06-17T10:12:13.489Z,22.80
2018-06-17T10:13:22.800Z,22.70
2018-06-17T10:14:29.321Z,22.80
2018-06-17T10:15:35.004Z,22.80
2018-06-17T10:16:42.871Z,22.70
2018-06-17T10:17:49.309Z,22.80
2018-06-17T10:18:59.615Z,22.80
2018-06-17T10:20:05.480Z,22.80
2018-06-17T10:21:12.119Z,22.80
2018-06-17T10:22:19.577Z,22.70
2018-06-17T10:23:27.169Z,22.70
2018-06-17T10:24:35.359Z,22.70
2018-06-17T10:25:42.232Z,22.70
2018-06-17T10:26:49.683Z,22.70
2018-06-17T10:27:59.982Z,22.70
2018-06-17T10:29:06.031Z,22.70
2018-06-17T10:30:12.731Z,22.70
2018-06-17T10:31:20.691Z,22.70
2018-06-17T10:32:29.031Z,22.70
2018-06-17T10:33:36.402Z,22.70
2018-06-17T10:34:43.022Z,22.70
2018-06-17T10:35:51.489Z,22.70
2018-06-17T10:37:00.486Z,22.70
2018-06-17T10:38:08.002Z,22.70
2018-06-17T10:39:15.121Z,22.70
2018-06-17T10:40:24.529Z,22.70
2018-06-17T10:41:34.472Z,22.80
2018-06-17T10:42:41.113Z,22.80
2018-06-17T10:43:50.044Z,22.80
2018-06-17T10:44:55.961Z,22.80
2018-06-17T10:46:01.872Z,22.80
2018-06-17T10:47:06.888Z,22.80
2018-06-17T10:48:11.957Z,22.80
2018-06-17T10:49:17.137Z,22.80
2018-06-17T10:50:22.257Z,22.80
2018-06-17T10:51:27.345Z,22.80
2018-06-17T10:52:32.329Z,22.80
2018-06-17T10:53:37.337Z,22.80
2018-06-17T10:54:42.465Z,22.80
2018-06-17T10:55:47.700Z,22.80
2018-06-17T10:56:52.723Z,22.80
2018-06-17T10:57:57.615Z,22.80
2018-06-17T10:59:02.623Z,22.80
2018-06-17T11:00:07.795Z,22.80
2018-06-17T11:01:15.825Z,22.80
2018-06-17T11:02:20.902Z,22.80
2018-06-17T11:03:26.288Z,22.80
2018-06-17T11:04:31.517Z,22.80
2018-06-17T11:05:36.808Z,22.80
2018-06-17T11:06:42.056Z,22.80
2018-06-17T11:07:47.740Z,22.80
2018-06-17T11:08:52.972Z,22.80
2018-06-17T11:09:58.172Z,22.80
2018-06-17T11:11:03.192Z,22.80
2018-06-17T11:12:08.161Z,22.80
2018-06-17T11:13:13.286Z,22.80
2018-06-17T11:14:18.312Z,22.80
2018-06-17T11:15:23.384Z,22.80
2018-06-17T11:16:28.530Z,22.80
2018-06-17T11:17:33.528Z,22.80
2018-06-17T11:18:38.740Z,22.80
2018-06-17T11:19:43.906Z,22.80
2018-06-17T11:20:48.949Z,22.80
2018-06-17T11:21:53.997Z,22.80
2018-06-17T11:22:59.024Z,22.90
2018-06-17T11:24:03.971Z,22.90
2018-06-17T11:25:09.015Z,22.80
2018-06-17T11:26:14.877Z,22.90
2018-06-17T11:27:19.981Z,22.90
2018-06-17T11:28:25.081Z,22.90
2018-06-17T11:29:30.105Z,22.90
2018-06-17T11:30:35.104Z,22.90
2018-06-17T11:31:40.112Z,22.90
2018-06-17T11:32:44.945Z,22.90
2018-06-17T11:33:49.821Z,22.90
2018-06-17T11:34:54.830Z,22.90
2018-06-17T11:35:59.947Z,22.90
2018-06-17T11:37:04.970Z,22.90
2018-06-17T11:38:10.214Z,22.90
2018-06-17T11:39:16.001Z,22.90
2018-06-17T11:40:21.179Z,22.90
2018-06-17T11:41:26.050Z,22.90
2018-06-17T11:42:32.448Z,22.90
2018-06-17T11:43:37.471Z,22.90
2018-06-17T11:44:42.666Z,22.90
2018-06-17T11:45:47.727Z,22.90
2018-06-17T11:46:52.695Z,22.90
2018-06-17T11:47:57.611Z,22.90
2018-06-17T11:49:02.566Z,22.90
2018-06-17T11:50:07.477Z,22.90
2018-06-17T11:51:12.662Z,22.90
2018-06-17T11:52:17.874Z,22.90
2018-06-17T11:53:22.977Z,22.90
2018-06-17T11:54:28.157Z,22.90
2018-06-17T11:55:33.048Z,22.90
2018-06-17T11:56:37.954Z,22.90
2018-06-17T11:57:43.117Z,22.90
2018-06-17T11:58:48.222Z,22.90
2018-06-17T11:59:53.293Z,22.90
2018-06-17T12:00:58.264Z,22.90
2018-06-17T12:02:03.329Z,22.90
2018-06-17T12:03:08.374Z,22.90
2018-06-17T12:04:13.456Z,22.90
2018-06-17T12:05:18.489Z,22.90
2018-06-17T12:06:23.601Z,22.90
2018-06-17T12:07:28.582Z,22.90
2018-06-17T12:08:33.664Z,23.00
2018-06-17T12:09:38.658Z,22.90
2018-06-17T12:10:43.768Z,22.90
2018-06-17T12:11:48.757Z,22.90
2018-06-17T12:12:53.706Z,22.90
2018-06-17T12:13:58.761Z,22.90
2018-06-17T12:15:03.697Z,23.00
2018-06-17T12:16:08.678Z,22.90
2018-06-17T12:17:13.678Z,22.90
2018-06-17T12:18:18.716Z,22.90
2018-06-17T12:19:23.753Z,22.90
2018-06-17T12:20:28.688Z,22.90
2018-06-17T12:21:33.614Z,22.90
2018-06-17T12:22:38.533Z,23.00
2018-06-17T12:23:43.410Z,22.90
2018-06-17T12:24:48.754Z,23.00
2018-06-17T12:25:53.855Z,22.90
2018-06-17T12:26:58.909Z,22.90
2018-06-17T12:28:03.950Z,22.90
2018-06-17T12:29:09.034Z,22.90
2018-06-17T12:30:13.967Z,23.00
2018-06-17T12:31:19.096Z,22.90
2018-06-17T12:32:23.990Z,22.90
2018-06-17T12:33:28.991Z,23.00
2018-06-17T12:34:34.104Z,23.00
2018-06-17T12:35:39.187Z,23.00
2018-06-17T12:36:44.207Z,22.90
2018-06-17T12:37:49.471Z,23.00
2018-06-17T12:38:54.751Z,23.00
2018-06-17T12:39:59.849Z,22.90
2018-06-17T12:41:05.072Z,22.90
2018-06-17T12:42:10.397Z,23.00
2018-06-17T12:43:15.564Z,22.90
2018-06-17T12:44:20.812Z,22.90
2018-06-17T12:45:26.082Z,22.90
2018-06-17T12:46:31.269Z,22.90
2018-06-17T12:47:36.216Z,22.90
2018-06-17T12:48:41.441Z,23.00
2018-06-17T12:49:46.563Z,23.00
2018-06-17T12:50:51.708Z,23.00
2018-06-17T12:51:56.859Z,22.90
2018-06-17T12:53:02.026Z,22.90
2018-06-17T12:54:07.228Z,22.90
2018-06-17T12:55:12.370Z,22.90
2018-06-17T12:56:17.545Z,23.00
2018-06-17T12:57:22.689Z,22.90
2018-06-17T12:58:27.872Z,22.90
2018-06-17T12:59:32.898Z,22.90
2018-06-17T13:00:37.930Z,22.90
2018-06-17T13:01:43.182Z,22.90
2018-06-17T13:02:48.309Z,22.90
2018-06-17T13:03:53.656Z,22.90
2018-06-17T13:04:58.748Z,22.90
2018-06-17T13:06:03.949Z,22.90
2018-06-17T13:07:09.059Z,22.90
2018-06-17T13:08:14.232Z,22.90
2018-06-17T13:09:19.344Z,22.90
2018-06-17T13:10:24.372Z,22.90
2018-06-17T13:11:29.566Z,22.90
2018-06-17T13:12:34.655Z,22.90
2018-06-17T13:13:39.717Z,22.90
2018-06-17T13:14:44.694Z,23.00
2018-06-17T13:15:49.703Z,22.90
2018-06-17T13:16:54.795Z,22.90
2018-06-17T13:17:59.937Z,22.90
2018-06-17T13:19:05.006Z,22.90
2018-06-17T13:20:10.261Z,22.90
2018-06-17T13:21:15.422Z,22.90
2018-06-17T13:22:20.445Z,22.90
2018-06-17T13:23:25.693Z,22.90
2018-06-17T13:24:30.671Z,23.00
2018-06-17T13:25:35.847Z,22.90
2018-06-17T13:26:40.805Z,23.00
2018-06-17T13:27:45.761Z,22.90
2018-06-17T13:28:50.840Z,22.90
2018-06-17T13:29:55.835Z,22.90
2018-06-17T13:31:00.929Z,22.90
2018-06-17T13:32:06.005Z,22.90
2018-06-17T13:33:11.089Z,22.90
2018-06-17T13:34:16.271Z,22.90
2018-06-17T13:35:21.366Z,22.90
2018-06-17T13:36:26.360Z,23.00
2018-06-17T13:37:31.424Z,23.00
2018-06-17T13:38:36.669Z,22.90
2018-06-17T13:39:41.641Z,22.90
2018-06-17T13:40:46.785Z,22.90
2018-06-17T13:41:51.745Z,22.90
2018-06-17T13:42:56.615Z,22.90
2018-06-17T13:44:01.677Z,22.90
2018-06-17T13:45:06.605Z,22.90
2018-06-17T13:46:11.871Z,23.00
2018-06-17T13:47:16.874Z,22.90
2018-06-17T13:48:21.929Z,22.90
2018-06-17T13:49:27.084Z,22.90
2018-06-17T13:50:32.228Z,23.00
2018-06-17T13:51:37.294Z,22.90
2018-06-17T13:52:42.446Z,22.90
2018-06-17T13:53:47.587Z,22.90
2018-06-17T13:54:52.606Z,22.90
2018-06-17T13:55:57.751Z,22.90
2018-06-17T13:57:02.832Z,22.90
2018-06-17T13:58:07.793Z,22.90
2018-06-17T13:59:13.896Z,22.90
2018-06-17T14:00:19.116Z,23.00