createdAt,value
2023-01-15T00:01:26.180Z,1.00
2023-01-15T00:03:57.414Z,1.00
2023-01-15T00:06:28.620Z,1.00
2023-01-15T00:08:59.286Z,1.00
2023-01-15T00:11:29.035Z,1.00
2023-01-15T00:13:59.601Z,1.00
2023-01-15T00:16:31.979Z,1.00
2023-01-15T00:19:04.598Z,1.00
2023-01-15T00:21:34.689Z,1.00
2023-01-15T00:24:17.044Z,1.00
2023-01-15T00:26:59.736Z,1.00
2023-01-15T00:29:29.646Z,1.00
2023-01-15T00:32:04.327Z,1.00
2023-01-15T00:34:34.344Z,1.00
2023-01-15T00:37:04.416Z,1.00
2023-01-15T00:39:34.667Z,1.00
2023-01-15T00:42:04.787Z,1.00
2023-01-15T00:44:35.379Z,1.00
2023-01-15T00:47:09.273Z,1.00
2023-01-15T00:49:39.071Z,1.00
2023-01-15T00:52:08.951Z,1.00
2023-01-15T00:54:38.881Z,1.00
2023-01-15T00:57:11.455Z,1.00
2023-01-15T00:59:41.261Z,1.00
2023-01-15T01:02:13.717Z,1.00
2023-01-15T01:04:43.595Z,1.00
2023-01-15T01:07:13.472Z,1.00
2023-01-15T01:09:43.250Z,1.00
2023-01-15T01:12:13.305Z,1.00
2023-01-15T01:14:44.042Z,1.00
2023-01-15T01:17:16.411Z,1.00
2023-01-15T01:19:46.188Z,1.00
2023-01-15T01:22:15.923Z,1.00
2023-01-15T01:24:45.674Z,1.00
2023-01-15T01:27:16.774Z,1.00
2023-01-15T01:29:46.721Z,1.00
2023-01-15T01:32:19.047Z,1.00
2023-01-15T01:34:49.927Z,1.00
2023-01-15T01:37:19.826Z,1.00
2023-01-15T01:39:49.818Z,1.00
2023-01-15T01:42:20.795Z,1.00
2023-01-15T01:45:12.515Z,1.00
2023-01-15T01:47:44.878Z,1.00
2023-01-15T01:50:16.692Z,1.00
2023-01-15T01:52:50.844Z,1.00
2023-01-15T01:55:24.711Z,1.00
2023-01-15T01:57:57.444Z,1.00
2023-01-15T02:00:27.894Z,1.00
2023-01-15T02:03:00.391Z,1.00
2023-01-15T02:05:33.999Z,1.00
2023-01-15T02:08:04.279Z,1.00
2023-01-15T02:10:34.085Z,1.00
2023-01-15T02:13:07.663Z,1.00
2023-01-15T02:15:42.911Z,1.00
2023-01-15T02:18:23.314Z,1.00
2023-01-15T02:20:57.214Z,1.00
2023-01-15T02:23:55.308Z,1.00
2023-01-15T02:26:48.261Z,1.00
2023-01-15T02:29:23.486Z,1.00
2023-01-15T02:31:54.712Z,1.00
2023-01-15T02:34:29.608Z,1.00
2023-01-15T02:37:05.281Z,1.00
2023-01-15T02:39:38.019Z,1.00
2023-01-15T02:42:13.082Z,1.00
2023-01-15T02:44:47.090Z,1.00
2023-01-15T02:47:19.783Z,1.00
2023-01-15T02:49:50.673Z,1.00
2023-01-15T02:52:24.988Z,1.00
2023-01-15T02:54:59.837Z,1.00
2023-01-15T02:57:35.753Z,1.00
2023-01-15T03:00:11.830Z,1.00
2023-01-15T03:02:46.708Z,1.00
2023-01-15T03:05:21.429Z,1.00
2023-01-15T03:07:54.504Z,1.00
2023-01-15T03:10:32.125Z,1.00
2023-01-15T03:13:06.243Z,1.00
2023-01-15T03:15:59.347Z,1.00
2023-01-15T03:18:31.728Z,1.00
2023-01-15T03:21:07.068Z,1.00
2023-01-15T03:23:41.071Z,1.00
2023-01-15T03:26:10.953Z,1.00
2023-01-15T03:28:44.839Z,1.00
2023-01-15T03:31:14.679Z,1.00
2023-01-15T03:33:44.739Z,1.00
2023-01-15T03:36:14.728Z,1.00
2023-01-15T03:38:47.228Z,1.00
2023-01-15T03:41:21.862Z,1.00
2023-01-15T03:44:04.141Z,1.00
2023-01-15T03:46:53.592Z,1.00
2023-01-15T03:49:32.265Z,1.00
2023-01-15T03:52:06.954Z,1.00
2023-01-15T03:54:46.608Z,1.00
2023-01-15T03:57:22.683Z,1.00
2023-01-15T03:59:59.826Z,1.00
2023-01-15T04:02:32.881Z,1.00
2023-01-15T04:05:03.750Z,1.00
2023-01-15T04:07:34.098Z,1.00
2023-01-15T04:10:04.734Z,1.00
2023-01-15T04:12:35.453Z,1.00
2023-01-15T04:15:09.026Z,1.00
2023-01-15T04:17:38.798Z,1.00
2023-01-15T04:20:10.841Z,1.00
2023-01-15T04:22:40.612Z,1.00
2023-01-15T04:25:11.853Z,1.00
2023-01-15T04:27:41.694Z,1.00
2023-01-15T04:30:17.437Z,1.00
2023-01-15T04:32:47.203Z,1.00
2023-01-15T04:35:17.103Z,1.00
2023-01-15T04:37:46.897Z,1.00
2023-01-15T04:40:37.871Z,1.00
2023-01-15T04:43:20.141Z,1.00
2023-01-15T04:45:52.531Z,1.00
2023-01-15T04:48:22.369Z,1.00
2023-01-15T04:50:52.499Z,1.00
2023-01-15T04:53:22.279Z,1.00
2023-01-15T04:55:52.027Z,1.00
2023-01-15T04:58:21.795Z,1.00
2023-01-15T05:00:54.158Z,1.00
2023-01-15T05:03:24.021Z,1.00
2023-01-15T05:05:53.781Z,1.00
2023-01-15T05:08:23.535Z,5.80
2023-01-15T05:10:53.302Z,27.10
2023-01-15T05:13:23.206Z,37.90
2023-01-15T05:15:55.603Z,41.40
2023-01-15T05:18:25.465Z,41.10
2023-01-15T05:20:55.334Z,41.00
2023-01-15T05:23:25.095Z,42.80
2023-01-15T05:25:54.816Z,43.70
2023-01-15T05:28:24.571Z,43.30
2023-01-15T05:30:56.929Z,43.60
2023-01-15T05:33:26.724Z,42.60
2023-01-15T05:35:56.468Z,44.20
2023-01-15T05:38:26.282Z,44.20
2023-01-15T05:40:56.138Z,42.80
2023-01-15T05:43:25.890Z,38.50
2023-01-15T05:45:58.237Z,37.40
2023-01-15T05:48:27.996Z,38.80
2023-01-15T05:50:57.778Z,40.00
2023-01-15T05:53:28.764Z,40.20
2023-01-15T05:55:58.481Z,41.00
2023-01-15T05:58:28.195Z,41.60
2023-01-15T06:01:01.135Z,42.40
2023-01-15T06:03:31.076Z,42.30
2023-01-15T06:06:00.912Z,44.20
2023-01-15T06:08:30.794Z,44.20
2023-01-15T06:11:00.566Z,44.20
2023-01-15T06:13:30.335Z,45.30
2023-01-15T06:16:02.994Z,45.00
2023-01-15T06:18:33.567Z,45.40
2023-01-15T06:21:06.690Z,46.10
2023-01-15T06:23:36.853Z,45.30
2023-01-15T06:26:08.720Z,45.50
2023-01-15T06:28:38.579Z,45.00
2023-01-15T06:31:12.439Z,44.10
2023-01-15T06:33:42.445Z,44.20
2023-01-15T06:36:14.526Z,42.60
2023-01-15T06:38:45.519Z,39.50
2023-01-15T06:41:31.063Z,38.50
2023-01-15T06:44:13.439Z,36.60
2023-01-15T06:47:01.599Z,32.40
2023-01-15T06:49:32.029Z,30.50
2023-01-15T06:52:01.822Z,30.80
2023-01-15T06:54:31.967Z,31.20
2023-01-15T06:57:01.791Z,32.70
2023-01-15T06:59:31.635Z,33.50
2023-01-15T07:02:04.130Z,34.00
2023-01-15T07:04:34.529Z,35.20
2023-01-15T07:07:04.305Z,34.90
2023-01-15T07:09:34.035Z,32.90
2023-01-15T07:12:03.810Z,31.60
2023-01-15T07:14:33.891Z,33.00
2023-01-15T07:17:06.307Z,33.40
2023-01-15T07:19:36.205Z,33.60
2023-01-15T07:22:06.174Z,30.60
2023-01-15T07:24:36.544Z,30.00
2023-01-15T07:27:06.540Z,29.00
2023-01-15T07:29:36.411Z,28.60
2023-01-15T07:32:09.309Z,29.60
2023-01-15T07:34:39.170Z,27.10
2023-01-15T07:37:08.986Z,28.20
2023-01-15T07:39:38.838Z,27.30
2023-01-15T07:42:21.217Z,26.70
2023-01-15T07:45:03.500Z,26.60
2023-01-15T07:47:48.566Z,27.00
2023-01-15T07:50:19.392Z,26.40
2023-01-15T07:52:51.374Z,24.80
2023-01-15T07:55:22.800Z,27.00
2023-01-15T07:57:53.745Z,27.00
2023-01-15T08:00:25.971Z,27.10
2023-01-15T08:02:58.470Z,27.00
2023-01-15T08:05:28.326Z,27.10
2023-01-15T08:07:58.070Z,27.00
2023-01-15T08:10:27.968Z,27.40
2023-01-15T08:13:10.215Z,27.00
2023-01-15T08:15:44.154Z,27.10
2023-01-15T08:18:17.611Z,27.10
2023-01-15T08:20:47.486Z,27.00
2023-01-15T08:23:17.313Z,29.80
2023-01-15T08:25:47.063Z,29.30
2023-01-15T08:28:16.854Z,30.00
2023-01-15T08:30:46.635Z,28.90
2023-01-15T08:33:19.007Z,27.20
2023-01-15T08:35:48.767Z,28.90
2023-01-15T08:38:18.610Z,27.10
2023-01-15T08:41:03.892Z,26.30
2023-01-15T08:43:35.070Z,20.90
2023-01-15T08:46:07.184Z,23.10
2023-01-15T08:48:39.875Z,23.60
2023-01-15T08:51:11.128Z,24.20
2023-01-15T08:53:41.477Z,20.90
2023-01-15T08:56:15.288Z,22.20
2023-01-15T08:58:45.258Z,22.80
2023-01-15T09:01:16.788Z,22.80
2023-01-15T09:03:49.177Z,22.10
2023-01-15T09:06:18.920Z,22.80
2023-01-15T09:08:48.715Z,22.60
2023-01-15T09:11:18.522Z,22.60
2023-01-15T09:13:50.388Z,23.40
2023-01-15T09:16:20.999Z,22.50
2023-01-15T09:18:53.439Z,24.00
2023-01-15T09:21:23.421Z,24.50
2023-01-15T09:23:53.448Z,24.20
2023-01-15T09:26:31.679Z,25.20
2023-01-15T09:29:02.077Z,25.40
2023-01-15T09:31:31.915Z,24.80
2023-01-15T09:34:04.559Z,25.00
2023-01-15T09:36:35.906Z,24.70
2023-01-15T09:39:08.489Z,23.40
2023-01-15T09:42:08.848Z,23.50
2023-01-15T09:45:01.834Z,22.60
2023-01-15T09:47:37.081Z,22.50
2023-01-15T09:50:23.822Z,21.10
2023-01-15T09:53:08.571Z,20.00
2023-01-15T09:55:47.444Z,21.10
2023-01-15T09:58:19.469Z,22.00
2023-01-15T10:00:51.027Z,23.30
2023-01-15T10:03:31.072Z,23.10
2023-01-15T10:06:12.834Z,20.00
2023-01-15T10:08:47.014Z,19.50
2023-01-15T10:11:58.058Z,20.00
2023-01-15T10:14:48.085Z,17.00
2023-01-15T10:17:31.708Z,17.70
2023-01-15T10:20:01.621Z,19.60
2023-01-15T10:22:45.540Z,19.80
2023-01-15T10:25:19.881Z,16.00
2023-01-15T10:27:53.406Z,18.60
2023-01-15T10:30:33.286Z,17.00
2023-01-15T10:33:14.008Z,16.50
2023-01-15T10:35:47.414Z,18.10
2023-01-15T10:38:25.875Z,17.20
2023-01-15T10:41:19.254Z,17.10
2023-01-15T10:43:53.658Z,17.40
2023-01-15T10:46:28.285Z,19.60
2023-01-15T10:49:00.706Z,20.70
2023-01-15T10:51:35.876Z,19.70
2023-01-15T10:54:15.389Z,19.00
2023-01-15T10:56:50.341Z,20.90
2023-01-15T10:59:23.841Z,19.40
2023-01-15T11:01:56.726Z,19.80
2023-01-15T11:04:27.946Z,20.30
2023-01-15T11:06:57.889Z,21.80
2023-01-15T11:09:35.137Z,20.80
2023-01-15T11:12:34.250Z,22.70
2023-01-15T11:15:16.613Z,23.40
2023-01-15T11:18:00.829Z,21.90
2023-01-15T11:20:34.667Z,22.70
2023-01-15T11:23:11.131Z,23.00
2023-01-15T11:25:51.859Z,23.00
2023-01-15T11:28:33.016Z,23.60
2023-01-15T11:31:02.958Z,21.10
2023-01-15T11:33:34.423Z,20.00
2023-01-15T11:36:06.823Z,21.70
2023-01-15T11:38:48.007Z,22.10
2023-01-15T11:41:46.585Z,21.80
2023-01-15T11:44:29.810Z,21.80
2023-01-15T11:47:24.087Z,20.80
2023-01-15T11:50:07.231Z,20.30
2023-01-15T11:52:39.475Z,21.60
2023-01-15T11:55:15.812Z,17.80
2023-01-15T11:57:48.859Z,18.90
2023-01-15T12:00:24.774Z,20.10
2023-01-15T12:03:00.099Z,17.80
2023-01-15T12:05:33.761Z,17.00
2023-01-15T12:08:13.314Z,17.40
2023-01-15T12:11:14.005Z,17.40
2023-01-15T12:14:03.962Z,16.90
2023-01-15T12:16:41.357Z,14.80
2023-01-15T12:19:19.492Z,12.20
2023-01-15T12:22:11.362Z,9.80
2023-01-15T12:24:57.297Z,10.50
2023-01-15T12:27:52.741Z,9.80
2023-01-15T12:30:28.042Z,8.50
2023-01-15T12:33:04.634Z,10.00
2023-01-15T12:35:35.844Z,6.70
2023-01-15T12:38:15.230Z,6.00
2023-01-15T12:40:51.028Z,5.10
2023-01-15T12:43:39.245Z,4.90
2023-01-15T12:46:16.748Z,4.50
2023-01-15T12:48:54.585Z,3.10
2023-01-15T12:51:31.267Z,4.60
2023-01-15T12:54:07.041Z,5.30
2023-01-15T12:56:49.407Z,4.90
2023-01-15T12:59:25.467Z,4.50
2023-01-15T13:02:09.913Z,3.10
2023-01-15T13:04:48.806Z,3.70
2023-01-15T13:07:25.033Z,2.70
2023-01-15T13:10:07.050Z,4.10
2023-01-15T13:12:37.403Z,4.00
2023-01-15T13:15:08.861Z,2.30
2023-01-15T13:17:56.300Z,1.80
2023-01-15T13:20:36.227Z,3.30
2023-01-15T13:23:11.885Z,1.60
2023-01-15T13:25:55.140Z,1.00
2023-01-15T13:28:55.821Z,1.80
2023-01-15T13:31:46.416Z,1.00
2023-01-15T13:34:26.538Z,1.00
2023-01-15T13:37:00.595Z,1.00
2023-01-15T13:39:40.141Z,1.00
2023-01-15T13:42:33.998Z,1.00
2023-01-15T13:45:26.633Z,1.00
2023-01-15T13:47:59.418Z,1.00
2023-01-15T13:50:34.929Z,1.00
2023-01-15T13:53:09.790Z,1.00
2023-01-15T13:55:43.544Z,1.00
2023-01-15T13:58:29.303Z,1.00
2023-01-15T14:01:09.182Z,1.00
2023-01-15T14:03:40.373Z,1.00
2023-01-15T14:06:13.195Z,1.00
2023-01-15T14:08:45.344Z,1.00
2023-01-15T14:11:36.436Z,1.00
2023-01-15T14:14:32.535Z,1.00
2023-01-15T14:17:23.564Z,1.00
2023-01-15T14:20:09.644Z,1.00
2023-01-15T14:22:57.425Z,1.00
2023-01-15T14:25:38.304Z,1.00
2023-01-15T14:28:25.321Z,1.00
2023-01-15T14:31:24.430Z,1.00
2023-01-15T14:34:09.589Z,1.00
2023-01-15T14:36:48.051Z,1.00
2023-01-15T14:39:31.010Z,1.00
2023-01-15T14:42:17.698Z,1.00
2023-01-15T14:44:48.342Z,1.00
2023-01-15T14:47:32.275Z,1.00
2023-01-15T14:50:05.734Z,1.00
2023-01-15T14:52:35.909Z,1.00
2023-01-15T14:55:13.068Z,1.00
2023-01-15T14:57:45.873Z,1.00
2023-01-15T15:00:19.776Z,1.00
2023-01-15T15:02:51.898Z,1.00
2023-01-15T15:05:25.170Z,1.00
2023-01-15T15:07:55.975Z,1.00
2023-01-15T15:10:36.464Z,1.00
2023-01-15T15:13:16.008Z,1.00
2023-01-15T15:15:53.475Z,1.00
2023-01-15T15:18:32.123Z,1.00
2023-01-15T15:21:08.912Z,1.00
2023-01-15T15:23:44.974Z,1.00
2023-01-15T15:26:29.331Z,1.00
2023-01-15T15:29:03.986Z,1.00
2023-01-15T15:31:37.578Z,1.00
2023-01-15T15:34:08.927Z,1.00
2023-01-15T15:36:40.553Z,1.00
2023-01-15T15:39:21.683Z,1.00
2023-01-15T15:42:12.855Z,1.00
2023-01-15T15:45:00.337Z,1.00
2023-01-15T15:47:43.160Z,1.00
2023-01-15T15:50:24.766Z,1.00
2023-01-15T15:52:55.691Z,1.00
2023-01-15T15:55:26.878Z,1.00
2023-01-15T15:58:03.229Z,1.00
2023-01-15T16:00:36.535Z,1.00
2023-01-15T16:03:10.516Z,1.00
2023-01-15T16:05:41.735Z,1.00
2023-01-15T16:08:19.179Z,1.00
2023-01-15T16:10:50.792Z,1.00
2023-01-15T16:13:27.546Z,1.00
2023-01-15T16:16:00.006Z,1.00
2023-01-15T16:18:35.471Z,1.00
2023-01-15T16:21:05.696Z,1.00
2023-01-15T16:23:35.550Z,1.00
2023-01-15T16:26:13.152Z,1.00
2023-01-15T16:28:50.549Z,1.00
2023-01-15T16:31:22.852Z,1.00
2023-01-15T16:33:57.564Z,1.00
2023-01-15T16:36:28.867Z,1.00
2023-01-15T16:38:59.004Z,1.00
2023-01-15T16:41:34.428Z,1.00
2023-01-15T16:44:09.130Z,1.00
2023-01-15T16:46:52.191Z,1.00
2023-01-15T16:49:28.371Z,1.00
2023-01-15T16:51:59.770Z,1.00
2023-01-15T16:54:50.389Z,1.00
2023-01-15T16:57:35.437Z,1.00
2023-01-15T17:00:10.653Z,1.00
2023-01-15T17:02:49.112Z,1.00
2023-01-15T17:05:27.168Z,1.00
2023-01-15T17:07:58.199Z,1.00
2023-01-15T17:10:31.508Z,1.00
2023-01-15T17:13:01.702Z,1.00
2023-01-15T17:15:40.760Z,1.00
2023-01-15T17:18:28.341Z,1.00
2023-01-15T17:20:58.622Z,1.00
2023-01-15T17:23:32.785Z,1.00
2023-01-15T17:26:02.768Z,1.00
2023-01-15T17:28:32.587Z,1.00
2023-01-15T17:31:06.110Z,1.00
2023-01-15T17:33:35.918Z,1.00
2023-01-15T17:36:06.172Z,1.00
2023-01-15T17:38:35.955Z,1.00
2023-01-15T17:41:08.410Z,1.00
2023-01-15T17:43:38.243Z,1.00
2023-01-15T17:46:11.193Z,1.00
2023-01-15T17:48:41.465Z,1.00
2023-01-15T17:51:15.687Z,1.00
2023-01-15T17:53:45.837Z,1.00
2023-01-15T17:56:28.200Z,1.00
2023-01-15T17:59:10.621Z,1.00
2023-01-15T18:01:58.408Z,1.00
2023-01-15T18:04:44.305Z,1.00
2023-01-15T18:07:15.059Z,1.00
2023-01-15T18:09:46.001Z,1.00
2023-01-15T18:12:15.851Z,1.00
2023-01-15T18:14:45.694Z,1.00
2023-01-15T18:17:18.059Z,1.00
2023-01-15T18:19:48.040Z,1.00
2023-01-15T18:22:19.005Z,1.00
2023-01-15T18:24:49.245Z,1.00
2023-01-15T18:27:19.109Z,1.00
2023-01-15T18:29:48.931Z,1.00
2023-01-15T18:32:21.306Z,1.00
2023-01-15T18:34:51.115Z,1.00
2023-01-15T18:37:21.047Z,1.00
2023-01-15T18:39:51.650Z,1.00
2023-01-15T18:42:33.898Z,1.00
2023-01-15T18:45:16.190Z,1.00
2023-01-15T18:47:48.630Z,1.00
2023-01-15T18:50:19.223Z,1.00
2023-01-15T18:52:52.825Z,1.00
2023-01-15T18:55:24.087Z,1.00
2023-01-15T18:57:53.929Z,1.00
2023-01-15T19:00:26.686Z,1.00
2023-01-15T19:02:59.127Z,1.00
2023-01-15T19:05:28.978Z,1.00
2023-01-15T19:07:58.927Z,1.00
2023-01-15T19:10:29.060Z,1.00
2023-01-15T19:13:02.111Z,1.00
2023-01-15T19:15:44.533Z,1.00
2023-01-15T19:18:29.444Z,1.00
2023-01-15T19:20:59.081Z,1.00
2023-01-15T19:23:28.942Z,1.00
2023-01-15T19:25:59.538Z,1.00
2023-01-15T19:28:33.377Z,1.00
2023-01-15T19:31:15.512Z,1.00
2023-01-15T19:33:47.918Z,1.00
2023-01-15T19:36:17.677Z,1.00
2023-01-15T19:38:47.692Z,1.00
2023-01-15T19:41:30.008Z,1.00
2023-01-15T19:44:12.476Z,1.00
2023-01-15T19:46:55.807Z,1.00
2023-01-15T19:49:40.999Z,1.00
2023-01-15T19:52:23.289Z,1.00
2023-01-15T19:55:00.009Z,1.00
2023-01-15T19:57:29.852Z,1.00
2023-01-15T19:59:59.678Z,1.00
2023-01-15T20:02:29.511Z,1.00
2023-01-15T20:05:01.932Z,1.00
2023-01-15T20:07:31.874Z,1.00
2023-01-15T20:10:01.719Z,1.00
2023-01-15T20:12:44.098Z,1.00
2023-01-15T20:15:14.518Z,1.00
2023-01-15T20:17:44.349Z,1.00
2023-01-15T20:20:17.059Z,1.00
2023-01-15T20:22:46.956Z,1.00
2023-01-15T20:25:17.595Z,1.00
2023-01-15T20:27:47.404Z,1.00
2023-01-15T20:30:20.044Z,1.00
2023-01-15T20:32:50.195Z,1.00
2023-01-15T20:35:24.907Z,1.00
2023-01-15T20:37:55.096Z,1.00
2023-01-15T20:40:26.082Z,1.00
2023-01-15T20:43:09.026Z,1.00
2023-01-15T20:45:39.292Z,1.00
2023-01-15T20:48:22.059Z,1.00
2023-01-15T20:51:03.278Z,1.00
2023-01-15T20:53:36.109Z,1.00
2023-01-15T20:56:13.324Z,1.00
2023-01-15T20:58:43.283Z,1.00
2023-01-15T21:01:13.475Z,1.00
2023-01-15T21:03:43.342Z,1.00
2023-01-15T21:06:15.727Z,1.00
2023-01-15T21:08:46.050Z,1.00
2023-01-15T21:11:15.964Z,1.00
2023-01-15T21:13:47.298Z,1.00
2023-01-15T21:16:17.816Z,1.00
2023-01-15T21:18:49.133Z,1.00
2023-01-15T21:21:22.806Z,1.00
2023-01-15T21:23:52.684Z,1.00
2023-01-15T21:26:24.394Z,1.00
2023-01-15T21:28:55.935Z,1.00
2023-01-15T21:31:25.887Z,1.00
2023-01-15T21:33:56.519Z,1.00
2023-01-15T21:36:28.938Z,1.00
2023-01-15T21:38:58.967Z,1.00
2023-01-15T21:41:41.871Z,1.00
2023-01-15T21:44:27.266Z,1.00
2023-01-15T21:46:57.203Z,1.00
2023-01-15T21:49:27.264Z,1.00
2023-01-15T21:51:59.592Z,1.00
2023-01-15T21:54:29.431Z,1.00
2023-01-15T21:56:59.743Z,1.00
2023-01-15T21:59:29.991Z,1.00
2023-01-15T22:02:01.264Z,1.00
2023-01-15T22:04:32.935Z,1.00
2023-01-15T22:07:05.846Z,1.00
2023-01-15T22:09:35.638Z,1.00
2023-01-15T22:12:05.594Z,1.00
2023-01-15T22:14:36.203Z,1.00
2023-01-15T22:17:07.170Z,1.00
2023-01-15T22:19:37.025Z,1.00
2023-01-15T22:22:11.781Z,1.00
2023-01-15T22:24:42.733Z,1.00
2023-01-15T22:27:17.155Z,1.00
2023-01-15T22:29:46.934Z,1.00
2023-01-15T22:32:17.781Z,1.00
2023-01-15T22:34:49.771Z,1.00
2023-01-15T22:37:22.226Z,1.00
2023-01-15T22:39:52.545Z,1.00
2023-01-15T22:42:28.294Z,1.00
2023-01-15T22:45:00.684Z,1.00
2023-01-15T22:47:31.768Z,1.00
2023-01-15T22:50:01.594Z,1.00
2023-01-15T22:52:34.162Z,1.00
2023-01-15T22:55:03.959Z,1.00
2023-01-15T22:57:33.794Z,1.00
2023-01-15T23:00:03.616Z,1.00
2023-01-15T23:02:46.289Z,1.00
2023-01-15T23:05:16.122Z,1.00
2023-01-15T23:07:48.829Z,1.00
2023-01-15T23:10:18.950Z,1.00
2023-01-15T23:12:48.728Z,1.00
2023-01-15T23:15:18.463Z,1.00
2023-01-15T23:17:48.376Z,1.00
2023-01-15T23:20:18.133Z,1.00
2023-01-15T23:22:50.535Z,1.00
2023-01-15T23:25:20.483Z,1.00
2023-01-15T23:27:50.428Z,1.00
2023-01-15T23:30:20.623Z,1.00
2023-01-15T23:32:50.366Z,1.00
2023-01-15T23:35:20.415Z,1.00
2023-01-15T23:37:53.077Z,1.00
2023-01-15T23:40:23.054Z,1.00
2023-01-15T23:43:05.454Z,1.00
2023-01-15T23:45:50.744Z,1.00
2023-01-15T23:48:20.697Z,1.00
2023-01-15T23:50:50.533Z,1.00
2023-01-15T23:53:22.874Z,1.00
2023-01-15T23:55:52.678Z,1.00
2023-01-15T23:58:22.466Z,1.00
