createdAt,value
2017-06-28T00:00:21.775Z,98891.92
2017-06-28T00:02:49.579Z,98886.26
2017-06-28T00:05:17.436Z,98878.84
2017-06-28T00:07:44.914Z,98873.80
2017-06-28T00:10:12.498Z,98860.96
2017-06-28T00:12:39.929Z,98862.37
2017-06-28T00:15:09.283Z,98860.04
2017-06-28T00:17:36.818Z,98854.46
2017-06-28T00:20:05.294Z,98856.49
2017-06-28T00:22:32.718Z,98846.86
2017-06-28T00:25:00.162Z,98841.49
2017-06-28T00:27:28.073Z,98835.75
2017-06-28T00:29:55.497Z,98823.42
2017-06-28T00:32:23.082Z,98818.09
2017-06-28T00:34:50.503Z,98822.02
2017-06-28T00:37:17.939Z,98828.82
2017-06-28T00:39:46.079Z,98828.20
2017-06-28T00:42:16.091Z,98827.81
2017-06-28T00:44:43.547Z,98825.97
2017-06-28T00:47:11.180Z,98824.05
2017-06-28T00:49:40.398Z,98836.48
2017-06-28T00:52:07.814Z,98827.27
2017-06-28T00:54:35.388Z,98826.75
2017-06-28T00:57:02.821Z,98823.91
2017-06-28T00:59:30.271Z,98821.23
2017-06-28T01:01:57.981Z,98824.83
2017-06-28T01:04:25.403Z,98812.72
2017-06-28T01:06:55.231Z,98813.28
2017-06-28T01:09:22.698Z,98810.84
2017-06-28T01:11:50.620Z,98802.59
2017-06-28T01:14:19.698Z,98802.95
2017-06-28T01:16:47.520Z,98803.89
2017-06-28T01:19:14.947Z,98798.07
2017-06-28T01:21:42.376Z,98793.28
2017-06-28T01:24:09.932Z,98793.09
2017-06-28T01:26:37.703Z,98790.61
2017-06-28T01:29:06.499Z,98784.25
2017-06-28T01:31:36.978Z,98785.97
2017-06-28T01:34:08.434Z,98782.05
2017-06-28T01:36:35.949Z,98783.06
2017-06-28T01:39:04.051Z,98786.07
2017-06-28T01:41:31.521Z,98795.33
2017-06-28T01:44:06.982Z,98797.68
2017-06-28T01:46:35.026Z,98802.71
2017-06-28T01:49:02.485Z,98798.84
2017-06-28T01:51:32.554Z,98805.49
2017-06-28T01:54:00.106Z,98800.81
2017-06-28T01:56:27.872Z,98803.40
2017-06-28T01:58:55.353Z,98801.30
2017-06-28T02:01:22.816Z,98792.38
2017-06-28T02:03:50.806Z,98791.25
2017-06-28T02:06:18.551Z,98789.40
2017-06-28T02:08:51.263Z,98789.01
2017-06-28T02:11:18.692Z,98778.88
2017-06-28T02:13:46.544Z,98786.22
2017-06-28T02:16:13.968Z,98772.98
2017-06-28T02:18:41.971Z,98772.04
2017-06-28T02:21:09.853Z,98770.03
2017-06-28T02:26:09.753Z,98756.26
2017-06-28T02:28:37.551Z,98759.37
2017-06-28T02:31:07.470Z,98751.41
2017-06-28T02:33:34.998Z,98744.30
2017-06-28T02:36:04.747Z,98743.17
2017-06-28T02:38:32.171Z,98736.02
2017-06-28T02:41:00.350Z,98724.86
2017-06-28T02:43:28.283Z,98722.39
2017-06-28T02:45:55.715Z,98722.80
2017-06-28T02:48:23.479Z,98716.97
2017-06-28T02:50:50.920Z,98716.80
2017-06-28T02:53:18.377Z,98719.14
2017-06-28T02:55:46.712Z,98715.84
2017-06-28T02:58:14.498Z,98711.79
2017-06-28T03:00:45.559Z,98716.03
2017-06-28T03:03:13.455Z,98717.22
2017-06-28T03:05:40.890Z,98712.61
2017-06-28T03:08:08.807Z,98712.13
2017-06-28T03:10:36.671Z,98703.67
2017-06-28T03:13:04.262Z,98704.31
2017-06-28T03:15:33.144Z,98703.84
2017-06-28T03:18:02.024Z,98706.14
2017-06-28T03:20:33.061Z,98703.13
2017-06-28T03:23:00.884Z,98705.20
2017-06-28T03:25:28.996Z,98698.16
2017-06-28T03:27:56.447Z,98698.83
2017-06-28T03:30:24.001Z,98701.84
2017-06-28T03:32:51.444Z,98701.06
2017-06-28T03:35:20.649Z,98692.51
2017-06-28T03:37:48.356Z,98690.73
2017-06-28T03:40:16.652Z,98686.42
2017-06-28T03:42:47.654Z,98688.96
2017-06-28T03:45:15.128Z,98691.24
2017-06-28T03:47:42.803Z,98695.53
2017-06-28T03:50:11.146Z,98697.59
2017-06-28T03:52:38.576Z,98711.30
2017-06-28T03:55:06.234Z,98707.52
2017-06-28T03:57:33.780Z,98712.23
2017-06-28T04:00:01.290Z,98708.96
2017-06-28T04:02:35.286Z,98709.95
2017-06-28T04:05:03.458Z,98717.05
2017-06-28T04:07:38.305Z,98716.97
2017-06-28T04:10:06.107Z,98716.34
2017-06-28T04:12:33.547Z,98724.55
2017-06-28T04:15:01.311Z,98728.35
2017-06-28T04:17:29.780Z,98734.47
2017-06-28T04:19:57.203Z,98733.84
2017-06-28T04:22:26.841Z,98740.69
2017-06-28T04:24:54.316Z,98734.23
2017-06-28T04:27:21.751Z,98729.28
2017-06-28T04:29:49.283Z,98727.63
2017-06-28T04:32:17.248Z,98726.33
2017-06-28T04:34:45.342Z,98728.45
2017-06-28T04:37:12.953Z,98728.13
2017-06-28T04:39:41.087Z,98730.77
2017-06-28T04:42:09.021Z,98739.73
2017-06-28T04:44:36.829Z,98743.90
2017-06-28T04:47:04.324Z,98748.58
2017-06-28T04:49:31.742Z,98767.83
2017-06-28T04:51:59.164Z,98762.44
2017-06-28T04:54:26.930Z,98749.94
2017-06-28T04:56:55.909Z,98741.17
2017-06-28T04:59:24.719Z,98737.16
2017-06-28T05:01:52.169Z,98730.37
2017-06-28T05:04:19.584Z,98724.28
2017-06-28T05:06:47.005Z,98703.69
2017-06-28T05:09:15.467Z,98712.78
2017-06-28T05:11:42.881Z,98713.45
2017-06-28T05:14:11.348Z,98702.05
2017-06-28T05:16:46.539Z,98700.45
2017-06-28T05:19:14.287Z,98694.66
2017-06-28T05:21:42.389Z,98692.92
2017-06-28T05:24:12.889Z,98689.27
2017-06-28T05:26:40.631Z,98683.13
2017-06-28T05:29:08.578Z,98683.95
2017-06-28T05:31:36.129Z,98690.30
2017-06-28T05:34:03.556Z,98691.77
2017-06-28T05:36:31.213Z,98692.98
2017-06-28T05:38:58.744Z,98682.99
2017-06-28T05:41:26.424Z,98690.25
2017-06-28T05:43:53.838Z,98688.73
2017-06-28T05:46:22.991Z,98691.45
2017-06-28T05:48:50.539Z,98691.31
2017-06-28T05:51:17.998Z,98694.64
2017-06-28T05:53:45.446Z,98688.98
2017-06-28T05:56:13.452Z,98684.00
2017-06-28T05:58:44.623Z,98693.49
2017-06-28T06:01:12.071Z,98685.39
2017-06-28T06:03:39.490Z,98676.63
2017-06-28T06:06:07.348Z,98680.02
2017-06-28T06:08:35.209Z,98672.94
2017-06-28T06:11:02.622Z,98669.64
2017-06-28T06:13:30.064Z,98672.03
2017-06-28T06:15:57.492Z,98668.56
2017-06-28T06:18:25.660Z,98666.58
2017-06-28T06:20:53.659Z,98669.13
2017-06-28T06:23:21.787Z,98667.25
2017-06-28T06:25:49.213Z,98667.76
2017-06-28T06:28:16.691Z,98669.12
2017-06-28T06:30:46.422Z,98661.86
2017-06-28T06:33:17.862Z,98664.02
2017-06-28T06:35:46.113Z,98653.33
2017-06-28T06:38:13.857Z,98658.34
2017-06-28T06:40:41.626Z,98658.75
2017-06-28T06:43:09.042Z,98659.48
2017-06-28T06:45:38.914Z,98667.45
2017-06-28T06:48:06.343Z,98659.39
2017-06-28T06:50:40.143Z,98661.83
2017-06-28T06:53:07.696Z,98663.24
2017-06-28T06:55:35.554Z,98666.65
2017-06-28T06:58:02.973Z,98661.80
2017-06-28T07:00:30.654Z,98662.16
2017-06-28T07:02:58.643Z,98662.09
2017-06-28T07:05:26.196Z,98664.33
2017-06-28T07:07:53.763Z,98664.02
2017-06-28T07:10:21.194Z,98661.83
2017-06-28T07:12:48.612Z,98662.89
2017-06-28T07:15:16.107Z,98656.59
2017-06-28T07:17:46.646Z,98653.25
2017-06-28T07:20:14.788Z,98658.59
2017-06-28T07:22:42.766Z,98665.09
2017-06-28T07:25:10.526Z,98660.73
2017-06-28T07:27:37.955Z,98663.45
2017-06-28T07:30:08.042Z,98660.20
2017-06-28T07:32:35.460Z,98661.63
2017-06-28T07:35:03.991Z,98661.09
2017-06-28T07:37:31.516Z,98653.73
2017-06-28T07:39:58.950Z,98653.91
2017-06-28T07:42:26.833Z,98657.73
2017-06-28T07:44:54.731Z,98660.91
2017-06-28T07:47:25.341Z,98655.56
2017-06-28T07:49:52.750Z,98659.16
2017-06-28T07:52:20.293Z,98663.14
2017-06-28T07:54:47.716Z,98662.44
2017-06-28T07:57:15.130Z,98657.32
2017-06-28T07:59:49.819Z,98662.20
2017-06-28T08:02:17.234Z,98655.91
2017-06-28T08:04:45.271Z,98655.02
2017-06-28T08:07:13.067Z,98662.26
2017-06-28T08:09:41.055Z,98657.73
2017-06-28T08:12:10.551Z,98657.79
2017-06-28T08:14:39.916Z,98658.73
2017-06-28T08:17:22.414Z,98656.73
2017-06-28T08:19:52.554Z,98662.38
2017-06-28T08:22:20.370Z,98661.90
2017-06-28T08:24:48.272Z,98654.58
2017-06-28T08:27:16.382Z,98647.75
2017-06-28T08:29:46.274Z,98651.82
2017-06-28T08:32:14.153Z,98645.05
2017-06-28T08:34:42.037Z,98646.31
2017-06-28T08:37:09.816Z,98648.02
2017-06-28T08:39:37.239Z,98647.69
2017-06-28T08:42:05.112Z,98647.31
2017-06-28T08:44:33.119Z,98643.09
2017-06-28T08:47:00.550Z,98637.94
2017-06-28T08:49:28.367Z,98641.36
2017-06-28T08:51:55.791Z,98640.41
2017-06-28T08:54:23.548Z,98636.98
2017-06-28T08:56:52.875Z,98644.93
2017-06-28T08:59:20.382Z,98638.30
2017-06-28T09:01:47.795Z,98630.69
2017-06-28T09:04:15.921Z,98628.40
2017-06-28T09:06:43.785Z,98627.77
2017-06-28T09:09:11.204Z,98626.23
2017-06-28T09:11:38.776Z,98629.81
2017-06-28T09:14:06.849Z,98625.95
2017-06-28T09:16:35.007Z,98620.48
2017-06-28T09:19:03.135Z,98618.16
2017-06-28T09:21:30.547Z,98619.36
2017-06-28T09:23:57.949Z,98614.95
2017-06-28T09:26:25.442Z,98613.81
2017-06-28T09:28:53.320Z,98610.91
2017-06-28T09:31:20.734Z,98606.59
2017-06-28T09:33:48.251Z,98610.51
2017-06-28T09:36:15.663Z,98605.13
2017-06-28T09:38:43.070Z,98609.14
2017-06-28T09:41:11.028Z,98609.38
2017-06-28T09:43:39.254Z,98610.55
2017-06-28T09:46:07.003Z,98602.33
2017-06-28T09:48:34.534Z,98597.61
2017-06-28T09:51:08.550Z,98597.20
2017-06-28T09:53:35.966Z,98605.17
2017-06-28T09:56:03.947Z,98599.59
2017-06-28T09:58:31.361Z,98595.58
2017-06-28T10:00:58.806Z,98594.32
2017-06-28T10:03:26.218Z,98597.94
2017-06-28T10:05:54.486Z,98592.78
2017-06-28T10:08:22.612Z,98593.70
2017-06-28T10:10:50.442Z,98593.34
2017-06-28T10:13:18.694Z,98594.28
2017-06-28T10:15:46.231Z,98591.30
2017-06-28T10:18:14.095Z,98591.77
2017-06-28T10:20:41.521Z,98594.12
2017-06-28T10:23:12.468Z,98587.50
2017-06-28T10:25:40.214Z,98585.91
2017-06-28T10:28:08.790Z,98586.82
2017-06-28T10:30:36.430Z,98583.09
2017-06-28T10:33:06.423Z,98582.61
2017-06-28T10:35:34.163Z,98581.30
2017-06-28T10:38:01.899Z,98581.63
2017-06-28T10:40:30.004Z,98577.83
2017-06-28T10:42:57.442Z,98568.45
2017-06-28T10:45:27.290Z,98575.20
2017-06-28T10:47:55.049Z,98571.48
2017-06-28T10:50:22.494Z,98576.86
2017-06-28T10:52:51.298Z,98564.72
2017-06-28T10:55:18.715Z,98563.38
2017-06-28T10:57:52.891Z,98562.69
2017-06-28T11:00:22.680Z,98563.03
2017-06-28T11:02:50.110Z,98562.36
2017-06-28T11:05:18.186Z,98556.57
2017-06-28T11:07:45.601Z,98552.21
2017-06-28T11:10:21.543Z,98552.17
2017-06-28T11:12:48.954Z,98551.41
2017-06-28T11:15:19.710Z,98550.66
2017-06-28T11:17:47.174Z,98548.53
2017-06-28T11:20:14.594Z,98542.55
2017-06-28T11:22:42.019Z,98541.92
2017-06-28T11:25:10.942Z,98539.58
2017-06-28T11:27:38.373Z,98533.86
2017-06-28T11:30:06.011Z,98530.92
2017-06-28T11:32:33.827Z,98527.41
2017-06-28T11:35:01.256Z,98516.98
2017-06-28T11:37:30.108Z,98519.11
2017-06-28T11:39:58.124Z,98514.79
2017-06-28T11:42:27.507Z,98519.25
2017-06-28T11:44:54.929Z,98516.86
2017-06-28T11:47:22.486Z,98511.89
2017-06-28T11:49:49.911Z,98496.39
2017-06-28T11:52:17.699Z,98495.14
2017-06-28T11:54:45.462Z,98500.42
2017-06-28T11:57:12.884Z,98498.67
2017-06-28T11:59:40.317Z,98491.87
2017-06-28T12:02:07.785Z,98495.00
2017-06-28T12:04:35.261Z,98497.89
2017-06-28T12:07:02.675Z,98495.72
2017-06-28T12:09:30.488Z,98492.09
2017-06-28T12:11:59.084Z,98495.93
2017-06-28T12:14:27.107Z,98506.86
2017-06-28T12:16:54.732Z,98530.68
2017-06-28T12:19:22.167Z,98541.83
2017-06-28T12:21:49.590Z,98556.25
2017-06-28T12:24:17.124Z,98557.30
2017-06-28T12:26:45.194Z,98557.12
2017-06-28T12:29:15.025Z,98558.95
2017-06-28T12:31:43.887Z,98559.55
2017-06-28T12:34:11.344Z,98563.94
2017-06-28T12:36:39.150Z,98562.65
2017-06-28T12:39:06.615Z,98574.55
2017-06-28T12:41:42.716Z,98581.23
2017-06-28T12:44:10.150Z,98585.09
2017-06-28T12:46:37.567Z,98590.64
2017-06-28T12:49:04.996Z,98592.44
2017-06-28T12:51:32.659Z,98598.45
2017-06-28T12:54:00.551Z,98595.86
2017-06-28T12:56:28.457Z,98600.70
2017-06-28T12:58:56.482Z,98590.72
2017-06-28T13:01:24.243Z,98587.42
2017-06-28T13:03:51.670Z,98593.04
2017-06-28T13:06:19.274Z,98585.47
2017-06-28T13:08:46.695Z,98579.39
2017-06-28T13:11:15.958Z,98576.80
2017-06-28T13:13:44.029Z,98578.44
2017-06-28T13:16:12.291Z,98579.23
2017-06-28T13:18:39.702Z,98571.52
2017-06-28T13:21:07.378Z,98570.64
2017-06-28T13:23:35.014Z,98568.98
2017-06-28T13:26:04.780Z,98565.88
2017-06-28T13:28:32.218Z,98571.14
2017-06-28T13:30:59.622Z,98569.27
2017-06-28T13:33:27.427Z,98571.31
2017-06-28T13:35:59.438Z,98566.20
2017-06-28T13:38:27.195Z,98566.49
2017-06-28T13:40:54.643Z,98574.42
2017-06-28T13:43:22.151Z,98568.92
2017-06-28T13:45:49.778Z,98569.26
2017-06-28T13:48:17.427Z,98561.33
2017-06-28T13:50:45.006Z,98557.58
2017-06-28T13:53:12.415Z,98553.94
2017-06-28T13:55:39.863Z,98554.83
2017-06-28T13:58:07.346Z,98543.34
2017-06-28T14:00:34.749Z,98536.38
2017-06-28T14:03:02.867Z,98537.57
2017-06-28T14:05:30.403Z,98532.05
2017-06-28T14:07:57.807Z,98527.86
2017-06-28T14:10:25.556Z,98529.63
2017-06-28T14:12:54.046Z,98524.19
2017-06-28T14:15:21.840Z,98515.45
2017-06-28T14:17:49.263Z,98516.38
2017-06-28T14:20:16.796Z,98508.81
2017-06-28T14:22:44.211Z,98511.23
2017-06-28T14:25:12.807Z,98509.30
2017-06-28T14:27:41.699Z,98513.36
2017-06-28T14:30:09.128Z,98506.36
2017-06-28T14:32:36.538Z,98506.80
2017-06-28T14:35:04.962Z,98509.81
2017-06-28T14:37:32.375Z,98505.88
2017-06-28T14:39:59.924Z,98522.24
2017-06-28T14:42:27.372Z,98527.06
2017-06-28T14:44:54.866Z,98529.58
2017-06-28T14:47:22.659Z,98536.01
2017-06-28T14:49:50.191Z,98531.08
2017-06-28T14:52:17.611Z,98527.57
2017-06-28T14:54:45.039Z,98519.85
2017-06-28T14:57:13.579Z,98518.90
2017-06-28T14:59:41.077Z,98519.14
2017-06-28T15:02:08.485Z,98522.89
2017-06-28T15:04:35.914Z,98521.81
2017-06-28T15:07:04.331Z,98521.32
2017-06-28T15:09:31.792Z,98514.98
2017-06-28T15:11:59.207Z,98517.68
2017-06-28T15:14:26.639Z,98525.75
2017-06-28T15:16:54.193Z,98520.01
2017-06-28T15:19:23.234Z,98519.05
2017-06-28T15:21:51.238Z,98512.39
2017-06-28T15:24:20.528Z,98501.12
2017-06-28T15:26:47.940Z,98491.30
2017-06-28T15:29:15.379Z,98497.64
2017-06-28T15:31:42.807Z,98489.87
2017-06-28T15:34:10.696Z,98493.64
2017-06-28T15:36:39.006Z,98486.90
2017-06-28T15:39:06.440Z,98494.41
2017-06-28T15:41:34.247Z,98502.73
2017-06-28T15:44:01.674Z,98501.58
2017-06-28T15:46:29.928Z,98494.53
2017-06-28T15:48:57.354Z,98494.66
2017-06-28T15:51:27.219Z,98491.08
2017-06-28T15:54:07.116Z,98489.71
2017-06-28T15:56:46.966Z,98496.80
2017-06-28T15:59:14.921Z,98491.57
2017-06-28T16:01:42.727Z,98491.79
2017-06-28T16:04:10.152Z,98497.20
2017-06-28T16:06:37.577Z,98494.75
2017-06-28T16:09:05.117Z,98487.41
2017-06-28T16:11:33.726Z,98491.37
2017-06-28T16:14:01.537Z,98501.64
2017-06-28T16:16:28.961Z,98498.11
2017-06-28T16:18:56.383Z,98499.81
2017-06-28T16:21:23.803Z,98492.22
2017-06-28T16:23:51.346Z,98497.30
2017-06-28T16:26:18.781Z,98497.20
2017-06-28T16:28:47.291Z,98490.84
2017-06-28T16:31:14.718Z,98492.12
2017-06-28T16:33:42.508Z,98485.66
2017-06-28T16:36:10.026Z,98483.88
2017-06-28T16:38:37.716Z,98482.99
2017-06-28T16:41:05.141Z,98478.25
2017-06-28T16:43:33.666Z,98484.32
2017-06-28T16:46:03.415Z,98471.69
2017-06-28T16:48:31.780Z,98464.42
2017-06-28T16:50:59.567Z,98459.40
2017-06-28T16:53:26.997Z,98460.15
2017-06-28T16:55:55.067Z,98458.50
2017-06-28T16:58:23.739Z,98461.22
2017-06-28T17:00:51.186Z,98470.31
2017-06-28T17:03:19.075Z,98466.36
2017-06-28T17:05:46.532Z,98467.48
2017-06-28T17:08:14.015Z,98470.83
2017-06-28T17:10:41.431Z,98473.17
2017-06-28T17:13:08.879Z,98476.22
2017-06-28T17:15:36.298Z,98478.78
2017-06-28T17:18:04.430Z,98478.66
2017-06-28T17:20:32.475Z,98474.03
2017-06-28T17:22:59.918Z,98476.67
2017-06-28T17:25:27.761Z,98485.98
2017-06-28T17:27:55.171Z,98484.80
2017-06-28T17:30:22.578Z,98493.00
2017-06-28T17:32:50.363Z,98484.62
2017-06-28T17:35:17.766Z,98486.30
2017-06-28T17:37:45.203Z,98482.38
2017-06-28T17:40:12.611Z,98483.58
2017-06-28T17:42:46.825Z,98475.58
2017-06-28T17:45:14.234Z,98474.64
2017-06-28T17:47:41.668Z,98476.95
2017-06-28T17:50:09.091Z,98478.81
2017-06-28T17:52:37.048Z,98477.70
2017-06-28T17:55:04.585Z,98482.41
2017-06-28T17:57:32.000Z,98480.12
2017-06-28T17:59:59.860Z,98476.61
2017-06-28T18:02:27.297Z,98464.91
2017-06-28T18:04:54.702Z,98465.16
2017-06-28T18:07:22.135Z,98473.75
2017-06-28T18:09:50.454Z,98476.53
2017-06-28T18:12:17.875Z,98482.36
2017-06-28T18:14:45.427Z,98481.73
2017-06-28T18:17:13.287Z,98468.55
2017-06-28T18:19:41.844Z,98474.52
2017-06-28T18:22:09.241Z,98475.88
2017-06-28T18:24:37.627Z,98470.55
2017-06-28T18:27:05.416Z,98469.19
2017-06-28T18:29:32.806Z,98468.95
2017-06-28T18:32:00.314Z,98475.58
2017-06-28T18:34:27.731Z,98479.07
2017-06-28T18:36:55.134Z,98473.00
2017-06-28T18:39:22.558Z,98463.98
2017-06-28T18:41:50.755Z,98462.34
2017-06-28T18:44:18.187Z,98458.58
2017-06-28T18:46:46.117Z,98458.72
2017-06-28T18:49:13.510Z,98462.34
2017-06-28T18:51:41.665Z,98456.94
2017-06-28T18:54:09.890Z,98457.16
2017-06-28T18:56:37.686Z,98451.38
2017-06-28T18:59:05.421Z,98443.77
2017-06-28T19:01:32.842Z,98445.73
2017-06-28T19:04:01.270Z,98449.03
2017-06-28T19:06:28.682Z,98446.34
2017-06-28T19:08:56.448Z,98446.93
2017-06-28T19:11:23.887Z,98443.51
2017-06-28T19:13:54.023Z,98432.48
2017-06-28T19:16:21.515Z,98444.41
2017-06-28T19:18:50.086Z,98439.31
2017-06-28T19:21:17.494Z,98437.27
2017-06-28T19:23:44.940Z,98439.47
2017-06-28T19:26:12.542Z,98437.91
2017-06-28T19:28:39.955Z,98431.00
2017-06-28T19:31:07.415Z,98426.02
2017-06-28T19:33:35.279Z,98424.68
2017-06-28T19:36:05.612Z,98434.66
2017-06-28T19:38:33.039Z,98430.03
2017-06-28T19:41:00.459Z,98431.64
2017-06-28T19:43:28.086Z,98431.34
2017-06-28T19:45:55.510Z,98429.83
2017-06-28T19:48:22.927Z,98424.34
2017-06-28T19:50:50.351Z,98424.66
2017-06-28T19:53:17.770Z,98425.53
2017-06-28T19:55:45.306Z,98439.55
2017-06-28T19:58:14.346Z,98448.63
2017-06-28T20:00:41.767Z,98448.52
2017-06-28T20:03:09.198Z,98447.06
2017-06-28T20:05:37.043Z,98452.98
2017-06-28T20:08:04.602Z,98443.64
2017-06-28T20:10:32.047Z,98446.17
2017-06-28T20:12:59.682Z,98444.51
2017-06-28T20:15:27.247Z,98444.50
2017-06-28T20:17:54.798Z,98450.53
2017-06-28T20:20:22.467Z,98454.83
2017-06-28T20:22:49.887Z,98452.80
2017-06-28T20:25:17.430Z,98458.20
2017-06-28T20:27:45.463Z,98457.38
2017-06-28T20:30:15.355Z,98456.42
2017-06-28T20:32:43.479Z,98455.05
2017-06-28T20:35:11.224Z,98450.98
2017-06-28T20:37:38.663Z,98455.74
2017-06-28T20:40:06.092Z,98458.30
2017-06-28T20:42:34.354Z,98460.98
2017-06-28T20:45:01.971Z,98463.09
2017-06-28T20:47:29.402Z,98461.72
2017-06-28T20:49:59.302Z,98466.71
2017-06-28T20:52:26.722Z,98468.90
2017-06-28T20:54:54.771Z,98465.72
2017-06-28T20:57:22.464Z,98462.26
2017-06-28T20:59:51.016Z,98466.73
2017-06-28T21:02:18.775Z,98464.50
2017-06-28T21:04:46.212Z,98468.02
2017-06-28T21:07:13.996Z,98474.83
2017-06-28T21:09:41.564Z,98467.83
2017-06-28T21:12:09.586Z,98473.70
2017-06-28T21:14:37.743Z,98467.38
2017-06-28T21:17:05.431Z,98468.47
2017-06-28T21:19:33.517Z,98467.59
2017-06-28T21:22:01.747Z,98461.30
2017-06-28T21:24:29.170Z,98454.78
2017-06-28T21:26:56.586Z,98454.59
2017-06-28T21:29:26.599Z,98452.35
2017-06-28T21:31:54.015Z,98449.02
2017-06-28T21:34:21.552Z,98440.56
2017-06-28T21:36:48.966Z,98435.70
2017-06-28T21:39:16.718Z,98436.88
2017-06-28T21:41:44.152Z,98430.06
2017-06-28T21:44:11.585Z,98428.71
2017-06-28T21:46:39.402Z,98426.95
2017-06-28T21:49:07.361Z,98429.33
2017-06-28T21:51:34.784Z,98416.61
2017-06-28T21:54:02.227Z,98417.05
2017-06-28T21:56:29.982Z,98407.50
2017-06-28T21:58:57.778Z,98415.03
2017-06-28T22:01:25.535Z,98407.07
2017-06-28T22:03:52.950Z,98404.89
2017-06-28T22:06:20.379Z,98400.81
2017-06-28T22:08:48.130Z,98397.77
2017-06-28T22:11:15.566Z,98391.94
2017-06-28T22:13:42.982Z,98391.45
2017-06-28T22:16:10.415Z,98393.80
2017-06-28T22:18:50.238Z,98391.91
2017-06-28T22:21:17.679Z,98390.63
2017-06-28T22:23:45.866Z,98396.56
2017-06-28T22:26:13.320Z,98392.97
2017-06-28T22:28:40.804Z,98399.56
2017-06-28T22:31:08.610Z,98399.18
2017-06-28T22:33:36.268Z,98395.30
2017-06-28T22:36:04.134Z,98395.34
2017-06-28T22:38:31.947Z,98393.27
2017-06-28T22:40:59.999Z,98390.59
2017-06-28T22:43:27.911Z,98384.80
2017-06-28T22:45:55.322Z,98384.17
2017-06-28T22:48:22.757Z,98389.81
2017-06-28T22:50:50.858Z,98394.07
2017-06-28T22:53:18.572Z,98392.08
2017-06-28T22:55:45.990Z,98388.11
2017-06-28T22:58:13.414Z,98386.76
2017-06-28T23:00:41.286Z,98389.99
2017-06-28T23:03:11.128Z,98388.08
2017-06-28T23:05:44.650Z,98383.55
2017-06-28T23:08:12.065Z,98381.19
2017-06-28T23:10:39.491Z,98376.12
2017-06-28T23:13:07.359Z,98380.62
2017-06-28T23:15:34.777Z,98382.12
2017-06-28T23:18:02.217Z,98378.86
2017-06-28T23:20:29.631Z,98371.55
2017-06-28T23:22:57.051Z,98377.73
2017-06-28T23:25:24.960Z,98385.77
2017-06-28T23:27:52.838Z,98387.13
2017-06-28T23:30:20.294Z,98393.02
2017-06-28T23:32:50.052Z,98387.73
2017-06-28T23:35:17.459Z,98391.05
2017-06-28T23:37:44.892Z,98391.33
2017-06-28T23:40:12.308Z,98396.68
2017-06-28T23:42:41.091Z,98404.91
2017-06-28T23:45:08.507Z,98398.08
2017-06-28T23:47:36.381Z,98403.16
2017-06-28T23:50:03.807Z,98400.17
2017-06-28T23:52:31.231Z,98390.29
2017-06-28T23:54:58.788Z,98392.50
2017-06-28T23:57:26.603Z,98393.12
2017-06-28T23:59:54.754Z,98397.12
