createdAt,value
2023-04-28T00:00:05.947Z,53.81
2023-04-28T00:02:39.348Z,53.81
2023-04-28T00:05:10.226Z,54.02
2023-04-28T00:07:40.602Z,54.17
2023-04-28T00:10:12.424Z,54.20
2023-04-28T00:12:42.699Z,54.06
2023-04-28T00:15:13.658Z,53.98
2023-04-28T00:17:46.791Z,53.79
2023-04-28T00:20:17.190Z,53.80
2023-04-28T00:22:47.189Z,53.90
2023-04-28T00:25:17.332Z,53.85
2023-04-28T00:27:50.372Z,53.86
2023-04-28T00:30:21.148Z,53.87
2023-04-28T00:32:54.161Z,53.85
2023-04-28T00:35:25.649Z,53.64
2023-04-28T00:37:55.836Z,53.86
2023-04-28T00:40:26.182Z,53.84
2023-04-28T00:42:56.389Z,53.84
2023-04-28T00:45:26.806Z,53.71
2023-04-28T00:48:00.178Z,53.70
2023-04-28T00:50:32.136Z,53.89
2023-04-28T00:53:03.613Z,53.79
2023-04-28T00:55:37.981Z,53.94
2023-04-28T00:58:08.889Z,53.89
2023-04-28T01:00:39.617Z,53.90
2023-04-28T01:03:12.659Z,54.01
2023-04-28T01:05:45.386Z,54.00
2023-04-28T01:08:15.776Z,53.78
2023-04-28T01:10:47.275Z,54.10
2023-04-28T01:13:32.608Z,54.02
2023-04-28T01:16:03.921Z,54.00
2023-04-28T01:18:37.697Z,54.03
2023-04-28T01:21:09.250Z,54.02
2023-04-28T01:23:39.855Z,54.17
2023-04-28T01:26:12.587Z,53.89
2023-04-28T01:28:44.898Z,53.96
2023-04-28T01:31:18.168Z,53.83
2023-04-28T01:33:48.337Z,53.83
2023-04-28T01:36:19.978Z,53.99
2023-04-28T01:38:50.073Z,53.80
2023-04-28T01:41:25.537Z,53.75
2023-04-28T01:43:55.697Z,53.83
2023-04-28T01:46:27.461Z,53.91
2023-04-28T01:48:59.498Z,54.09
2023-04-28T01:51:29.799Z,53.84
2023-04-28T01:54:12.490Z,54.18
2023-04-28T01:56:45.762Z,54.07
2023-04-28T01:59:19.203Z,54.00
2023-04-28T02:01:49.196Z,54.12
2023-04-28T02:04:19.439Z,54.08
2023-04-28T02:06:49.749Z,54.21
2023-04-28T02:09:19.977Z,54.32
2023-04-28T02:11:52.841Z,54.18
2023-04-28T02:14:24.778Z,53.97
2023-04-28T02:16:55.310Z,54.14
2023-04-28T02:19:25.461Z,54.24
2023-04-28T02:21:56.034Z,54.01
2023-04-28T02:24:26.402Z,54.39
2023-04-28T02:26:59.940Z,54.07
2023-04-28T02:29:32.142Z,54.36
2023-04-28T02:32:02.297Z,54.46
2023-04-28T02:34:32.421Z,54.30
2023-04-28T02:37:02.543Z,54.49
2023-04-28T02:39:33.508Z,54.67
2023-04-28T02:42:06.674Z,54.61
2023-04-28T02:44:36.964Z,54.34
2023-04-28T02:47:07.235Z,54.56
2023-04-28T02:49:37.924Z,54.41
2023-04-28T02:52:08.566Z,54.31
2023-04-28T02:54:38.766Z,54.37
2023-04-28T02:57:12.016Z,54.42
2023-04-28T02:59:42.130Z,54.33
2023-04-28T03:02:13.197Z,54.34
2023-04-28T03:04:45.323Z,54.53
2023-04-28T03:07:22.025Z,54.59
2023-04-28T03:09:52.259Z,54.70
2023-04-28T03:12:26.981Z,54.49
2023-04-28T03:14:57.312Z,54.31
2023-04-28T03:17:29.868Z,54.40
2023-04-28T03:20:07.913Z,54.66
2023-04-28T03:22:44.762Z,54.69
2023-04-28T03:25:16.532Z,54.91
2023-04-28T03:27:54.929Z,54.71
2023-04-28T03:30:26.253Z,54.97
2023-04-28T03:32:56.513Z,54.80
2023-04-28T03:35:26.790Z,54.89
2023-04-28T03:38:02.805Z,55.26
2023-04-28T03:40:35.939Z,55.04
2023-04-28T03:43:38.094Z,55.32
2023-04-28T03:46:41.714Z,55.04
2023-04-28T03:49:16.021Z,55.26
2023-04-28T03:51:46.108Z,55.16
2023-04-28T03:54:18.531Z,55.02
2023-04-28T03:56:49.257Z,55.00
2023-04-28T03:59:22.901Z,55.21
2023-04-28T04:01:55.712Z,55.08
2023-04-28T04:04:26.460Z,55.34
2023-04-28T04:06:56.937Z,55.10
2023-04-28T04:09:29.249Z,54.97
2023-04-28T04:12:06.793Z,55.04
2023-04-28T04:14:39.633Z,54.93
2023-04-28T04:17:09.848Z,55.12
2023-04-28T04:19:40.125Z,54.81
2023-04-28T04:22:10.445Z,54.90
2023-04-28T04:24:40.946Z,54.84
2023-04-28T04:27:11.617Z,54.72
2023-04-28T04:29:48.023Z,54.79
2023-04-28T04:32:19.104Z,54.84
2023-04-28T04:34:52.041Z,54.65
2023-04-28T04:37:22.513Z,54.87
2023-04-28T04:40:06.993Z,54.85
2023-04-28T04:42:42.545Z,54.98
2023-04-28T04:45:19.498Z,54.66
2023-04-28T04:47:50.280Z,54.83
2023-04-28T04:50:23.195Z,54.77
2023-04-28T04:52:54.759Z,54.79
2023-04-28T04:55:25.048Z,54.77
2023-04-28T04:57:55.911Z,54.82
2023-04-28T05:00:48.159Z,54.46
2023-04-28T05:03:18.562Z,54.50
2023-04-28T05:05:49.137Z,54.67
2023-04-28T05:08:32.222Z,54.48
2023-04-28T05:11:02.456Z,54.49
2023-04-28T05:13:32.649Z,54.47
2023-04-28T05:16:09.212Z,54.21
2023-04-28T05:18:49.473Z,54.21
2023-04-28T05:21:22.116Z,54.44
2023-04-28T05:23:52.697Z,54.26
2023-04-28T05:26:23.281Z,54.43
2023-04-28T05:28:57.927Z,54.20
2023-04-28T05:31:32.727Z,54.17
2023-04-28T05:34:06.588Z,54.14
2023-04-28T05:36:39.677Z,54.32
2023-04-28T05:39:14.274Z,54.20
2023-04-28T05:41:45.260Z,54.33
2023-04-28T05:44:18.726Z,54.09
2023-04-28T05:46:52.564Z,54.02
2023-04-28T05:49:30.644Z,54.11
2023-04-28T05:52:00.711Z,54.04
2023-04-28T05:54:31.182Z,53.82
2023-04-28T05:57:01.704Z,53.87
2023-04-28T05:59:33.330Z,53.95
2023-04-28T06:02:06.930Z,54.04
2023-04-28T06:04:40.039Z,53.95
2023-04-28T06:07:11.276Z,53.57
2023-04-28T06:09:42.146Z,53.82
2023-04-28T06:12:14.472Z,53.65
2023-04-28T06:14:44.641Z,53.22
2023-04-28T06:17:20.067Z,53.26
2023-04-28T06:19:51.497Z,53.39
2023-04-28T06:22:23.888Z,53.31
2023-04-28T06:24:54.047Z,53.28
2023-04-28T06:27:33.097Z,53.05
2023-04-28T06:30:03.546Z,53.16
2023-04-28T06:32:36.958Z,53.20
2023-04-28T06:35:11.879Z,53.55
2023-04-28T06:37:42.073Z,53.53
2023-04-28T06:40:13.366Z,53.40
2023-04-28T06:42:48.028Z,53.23
2023-04-28T06:45:26.660Z,53.27
2023-04-28T06:48:02.741Z,53.20
2023-04-28T06:50:33.321Z,53.09
2023-04-28T06:53:03.696Z,52.72
2023-04-28T06:55:37.785Z,52.46
2023-04-28T06:58:10.364Z,52.53
2023-04-28T07:00:42.467Z,52.43
2023-04-28T07:03:15.847Z,52.55
2023-04-28T07:05:47.453Z,52.38
2023-04-28T07:08:18.060Z,52.31
2023-04-28T07:10:48.232Z,52.33
2023-04-28T07:13:18.511Z,52.09
2023-04-28T07:15:54.198Z,52.42
2023-04-28T07:18:29.146Z,52.24
2023-04-28T07:20:59.186Z,52.22
2023-04-28T07:23:29.675Z,52.60
2023-04-28T07:26:03.089Z,52.46
2023-04-28T07:28:33.260Z,52.27
2023-04-28T07:31:09.082Z,52.55
2023-04-28T07:33:42.036Z,52.45
2023-04-28T07:36:12.665Z,52.47
2023-04-28T07:38:44.686Z,52.35
2023-04-28T07:41:15.130Z,52.15
2023-04-28T07:43:45.508Z,51.85
2023-04-28T07:46:16.704Z,51.94
2023-04-28T07:48:50.004Z,51.60
2023-04-28T07:51:20.438Z,51.80
2023-04-28T07:53:51.772Z,51.59
2023-04-28T07:56:22.049Z,51.49
2023-04-28T07:58:52.347Z,51.41
2023-04-28T08:01:22.559Z,51.16
2023-04-28T08:03:55.821Z,51.09
2023-04-28T08:06:26.548Z,51.09
2023-04-28T08:08:58.720Z,51.11
2023-04-28T08:11:28.836Z,50.93
2023-04-28T08:14:03.328Z,51.27
2023-04-28T08:16:36.879Z,51.51
2023-04-28T08:19:10.187Z,51.88
2023-04-28T08:21:40.701Z,51.81
2023-04-28T08:24:11.035Z,52.06
2023-04-28T08:26:41.444Z,52.20
2023-04-28T08:29:11.771Z,52.17
2023-04-28T08:31:42.014Z,52.09
2023-04-28T08:34:16.521Z,52.16
2023-04-28T08:36:47.079Z,52.12
2023-04-28T08:39:17.456Z,52.33
2023-04-28T08:41:47.491Z,52.30
2023-04-28T08:44:17.925Z,52.23
2023-04-28T08:46:53.065Z,52.30
2023-04-28T08:49:31.071Z,52.12
2023-04-28T08:52:03.685Z,52.10
2023-04-28T08:54:38.959Z,52.04
2023-04-28T08:57:12.120Z,51.61
2023-04-28T08:59:43.382Z,51.54
2023-04-28T09:02:14.831Z,51.62
2023-04-28T09:04:47.886Z,51.32
2023-04-28T09:07:18.136Z,51.28
2023-04-28T09:10:27.662Z,51.43
2023-04-28T09:12:58.916Z,51.62
2023-04-28T09:15:33.307Z,51.72
2023-04-28T09:18:09.370Z,51.66
2023-04-28T09:20:42.247Z,51.71
2023-04-28T09:23:21.224Z,51.74
2023-04-28T09:26:07.906Z,52.01
2023-04-28T09:28:40.967Z,52.56
2023-04-28T09:31:25.575Z,52.56
2023-04-28T09:34:02.796Z,53.03
2023-04-28T09:36:35.429Z,52.91
2023-04-28T09:39:05.523Z,52.75
2023-04-28T09:41:43.347Z,52.85
2023-04-28T09:44:21.658Z,52.75
2023-04-28T09:46:51.912Z,52.74
2023-04-28T09:49:22.492Z,52.72
2023-04-28T09:51:55.423Z,52.43
2023-04-28T09:54:27.140Z,52.34
2023-04-28T09:56:58.899Z,52.16
2023-04-28T09:59:36.108Z,52.01
2023-04-28T10:02:26.018Z,51.92
2023-04-28T10:04:58.799Z,52.04
2023-04-28T10:07:35.127Z,51.98
2023-04-28T10:10:08.379Z,51.98
2023-04-28T10:12:39.644Z,52.07
2023-04-28T10:15:13.756Z,52.42
2023-04-28T10:17:43.884Z,52.56
2023-04-28T10:20:15.782Z,52.42
2023-04-28T10:23:17.907Z,52.52
2023-04-28T10:25:57.368Z,52.95
2023-04-28T10:28:28.317Z,52.48
2023-04-28T10:31:25.790Z,51.84
2023-04-28T10:33:56.349Z,52.31
2023-04-28T10:36:51.152Z,52.11
2023-04-28T10:39:24.259Z,50.80
2023-04-28T10:41:54.430Z,51.80
2023-04-28T10:44:46.997Z,51.78
2023-04-28T10:47:17.144Z,51.95
2023-04-28T10:50:11.616Z,51.82
2023-04-28T10:52:54.426Z,52.27
2023-04-28T10:55:37.993Z,52.45
2023-04-28T10:58:42.837Z,52.18
2023-04-28T11:01:32.516Z,52.50
2023-04-28T11:04:14.162Z,52.88
2023-04-28T11:06:46.291Z,52.98
2023-04-28T11:09:48.419Z,52.68
2023-04-28T11:12:22.330Z,52.61
2023-04-28T11:14:53.193Z,52.30
2023-04-28T11:17:44.098Z,52.34
2023-04-28T11:20:17.344Z,52.60
2023-04-28T11:22:47.663Z,52.34
2023-04-28T11:25:17.835Z,52.55
2023-04-28T11:27:51.281Z,52.71
2023-04-28T11:30:25.330Z,52.54
2023-04-28T11:32:56.536Z,52.76
2023-04-28T11:35:27.391Z,52.79
2023-04-28T11:38:05.772Z,52.89
2023-04-28T11:40:36.615Z,53.41
2023-04-28T11:43:09.357Z,53.08
2023-04-28T11:45:39.479Z,53.19
2023-04-28T11:48:26.210Z,53.11
2023-04-28T11:50:56.255Z,53.53
2023-04-28T11:53:48.082Z,53.40
2023-04-28T11:56:18.846Z,53.69
2023-04-28T11:59:04.352Z,53.65
2023-04-28T12:01:37.516Z,53.51
2023-04-28T12:04:10.030Z,53.30
2023-04-28T12:06:40.371Z,53.41
2023-04-28T12:09:26.096Z,53.29
2023-04-28T12:12:05.149Z,53.51
2023-04-28T12:14:57.568Z,53.56
2023-04-28T12:17:28.517Z,53.61
2023-04-28T12:19:59.465Z,53.46
2023-04-28T12:22:30.292Z,53.58
2023-04-28T12:25:11.888Z,53.32
2023-04-28T12:27:43.334Z,53.42
2023-04-28T12:30:31.723Z,53.64
2023-04-28T12:33:02.257Z,54.06
2023-04-28T12:35:33.383Z,54.22
2023-04-28T12:38:03.572Z,54.23
2023-04-28T12:40:33.746Z,54.18
2023-04-28T12:43:07.911Z,54.27
2023-04-28T12:45:41.447Z,54.03
2023-04-28T12:48:11.928Z,54.11
2023-04-28T12:50:45.565Z,54.05
2023-04-28T12:53:17.105Z,54.28
2023-04-28T12:55:47.416Z,54.75
2023-04-28T12:58:18.159Z,54.84
2023-04-28T13:00:50.987Z,54.87
2023-04-28T13:03:21.844Z,54.77
2023-04-28T13:05:52.232Z,54.77
2023-04-28T13:08:22.348Z,55.16
2023-04-28T13:10:52.595Z,55.12
2023-04-28T13:13:22.759Z,54.93
2023-04-28T13:15:55.447Z,54.94
2023-04-28T13:18:27.002Z,54.86
2023-04-28T13:20:58.730Z,55.07
2023-04-28T13:23:28.926Z,55.39
2023-04-28T13:25:59.019Z,55.27
2023-04-28T13:28:29.139Z,55.66
2023-04-28T13:31:01.782Z,55.51
2023-04-28T13:33:35.676Z,55.53
2023-04-28T13:36:10.374Z,55.60
2023-04-28T13:38:46.235Z,55.47
2023-04-28T13:41:17.510Z,55.46
2023-04-28T13:43:48.179Z,55.22
2023-04-28T13:46:21.203Z,55.17
2023-04-28T13:48:59.813Z,55.15
2023-04-28T13:51:32.951Z,55.07
2023-04-28T13:54:04.751Z,54.92
2023-04-28T13:56:34.911Z,55.08
2023-04-28T13:59:05.327Z,55.20
2023-04-28T14:01:38.005Z,55.40
2023-04-28T14:04:08.177Z,55.20
2023-04-28T14:06:38.421Z,55.15
2023-04-28T14:09:08.941Z,55.48
2023-04-28T14:11:40.822Z,55.42
2023-04-28T14:14:13.271Z,55.32
2023-04-28T14:16:47.408Z,55.31
2023-04-28T14:19:18.773Z,55.36
2023-04-28T14:21:50.702Z,55.42
2023-04-28T14:24:20.706Z,55.47
2023-04-28T14:26:51.102Z,55.83
2023-04-28T14:29:21.189Z,56.02
2023-04-28T14:31:57.373Z,55.96
2023-04-28T14:34:28.242Z,56.09
2023-04-28T14:36:58.554Z,55.92
2023-04-28T14:39:28.772Z,56.16
2023-04-28T14:41:58.777Z,55.98
2023-04-28T14:44:28.905Z,56.12
2023-04-28T14:47:02.467Z,56.32
2023-04-28T14:49:33.230Z,55.98
2023-04-28T14:52:03.547Z,55.87
2023-04-28T14:54:33.750Z,56.00
2023-04-28T14:57:04.356Z,55.87
2023-04-28T14:59:38.330Z,55.85
2023-04-28T15:02:11.534Z,56.01
2023-04-28T15:04:42.827Z,55.83
2023-04-28T15:07:12.969Z,55.59
2023-04-28T15:09:44.891Z,55.59
2023-04-28T15:12:15.130Z,55.66
2023-04-28T15:14:46.248Z,55.85
2023-04-28T15:17:19.089Z,56.03
2023-04-28T15:19:51.353Z,56.07
2023-04-28T15:22:25.756Z,56.13
2023-04-28T15:24:56.048Z,57.77
2023-04-28T15:27:26.260Z,55.92
2023-04-28T15:29:56.327Z,55.92
2023-04-28T15:32:30.439Z,56.03
2023-04-28T15:35:01.854Z,55.95
2023-04-28T15:37:48.949Z,56.13
2023-04-28T15:40:19.961Z,55.89
2023-04-28T15:42:53.107Z,56.10
2023-04-28T15:45:25.375Z,56.20
2023-04-28T15:47:58.671Z,56.83
2023-04-28T15:50:28.726Z,57.17
2023-04-28T15:53:00.254Z,57.40
2023-04-28T15:55:30.614Z,57.65
2023-04-28T15:58:00.984Z,57.63
2023-04-28T16:00:31.091Z,57.79
2023-04-28T16:03:03.895Z,57.58
2023-04-28T16:05:34.084Z,57.39
2023-04-28T16:08:05.011Z,57.35
2023-04-28T16:10:37.471Z,57.32
2023-04-28T16:13:12.396Z,57.73
2023-04-28T16:15:43.109Z,57.96
2023-04-28T16:18:16.082Z,58.00
2023-04-28T16:20:46.416Z,58.17
2023-04-28T16:23:16.399Z,58.09
2023-04-28T16:25:51.001Z,58.03
2023-04-28T16:28:21.034Z,57.92
2023-04-28T16:30:57.623Z,58.38
2023-04-28T16:33:30.367Z,58.74
2023-04-28T16:36:02.327Z,59.18
2023-04-28T16:38:35.191Z,59.33
2023-04-28T16:41:07.047Z,59.29
2023-04-28T16:43:38.420Z,59.25
2023-04-28T16:46:08.644Z,59.29
2023-04-28T16:48:42.403Z,59.05
2023-04-28T16:51:13.236Z,59.14
2023-04-28T16:53:45.030Z,59.38
2023-04-28T16:56:15.935Z,59.12
2023-04-28T16:58:46.046Z,59.53
2023-04-28T17:01:16.916Z,59.62
2023-04-28T17:03:53.986Z,60.02
2023-04-28T17:06:24.433Z,60.44
2023-04-28T17:08:54.931Z,60.35
2023-04-28T17:11:27.143Z,60.34
2023-04-28T17:13:57.325Z,60.38
2023-04-28T17:16:27.398Z,60.70
2023-04-28T17:19:03.251Z,61.06
2023-04-28T17:21:34.064Z,61.04
2023-04-28T17:24:04.568Z,60.68
2023-04-28T17:26:36.027Z,60.83
2023-04-28T17:29:07.013Z,60.96
2023-04-28T17:31:47.131Z,61.14
2023-04-28T17:34:20.314Z,61.61
2023-04-28T17:36:50.760Z,61.61
2023-04-28T17:39:20.829Z,61.56
2023-04-28T17:41:51.067Z,61.55
2023-04-28T17:44:21.204Z,61.85
2023-04-28T17:46:51.280Z,62.18
2023-04-28T17:49:24.038Z,62.48
2023-04-28T17:51:54.144Z,62.29
2023-04-28T17:54:24.197Z,62.10
2023-04-28T17:56:54.977Z,62.10
2023-04-28T17:59:28.238Z,62.16
2023-04-28T18:01:59.193Z,61.75
2023-04-28T18:04:32.338Z,61.92
2023-04-28T18:07:03.303Z,62.11
2023-04-28T18:09:33.497Z,62.08
2023-04-28T18:12:04.701Z,62.69
2023-04-28T18:14:37.065Z,62.66
2023-04-28T18:17:07.199Z,62.48
2023-04-28T18:19:42.291Z,62.31
2023-04-28T18:22:12.692Z,62.37
2023-04-28T18:24:44.698Z,62.22
2023-04-28T18:27:14.888Z,62.22
2023-04-28T18:29:45.331Z,62.03
2023-04-28T18:32:15.545Z,61.95
2023-04-28T18:34:48.561Z,61.99
2023-04-28T18:37:18.777Z,62.42
2023-04-28T18:39:48.810Z,62.57
2023-04-28T18:42:19.184Z,62.40
2023-04-28T18:44:49.823Z,62.61
2023-04-28T18:47:20.065Z,62.07
2023-04-28T18:49:53.008Z,62.17
2023-04-28T18:52:23.315Z,62.09
2023-04-28T18:54:53.535Z,62.43
2023-04-28T18:57:23.566Z,62.65
2023-04-28T18:59:53.693Z,62.50
2023-04-28T19:02:23.816Z,62.59
2023-04-28T19:04:57.227Z,62.42
2023-04-28T19:07:27.401Z,62.54
2023-04-28T19:09:58.793Z,62.43
2023-04-28T19:12:29.117Z,62.96
2023-04-28T19:14:59.165Z,63.00
2023-04-28T19:17:30.038Z,63.13
2023-04-28T19:20:04.114Z,62.67
2023-04-28T19:22:35.725Z,66.15
2023-04-28T19:25:07.150Z,63.00
2023-04-28T19:27:38.848Z,62.68
2023-04-28T19:30:12.379Z,63.17
2023-04-28T19:32:43.360Z,63.10
2023-04-28T19:35:16.642Z,63.30
2023-04-28T19:37:46.995Z,63.68
2023-04-28T19:40:20.004Z,64.17
2023-04-28T19:42:50.478Z,63.83
2023-04-28T19:45:21.099Z,63.98
2023-04-28T19:47:52.275Z,64.33
2023-04-28T19:50:25.078Z,64.40
2023-04-28T19:52:55.586Z,64.39
2023-04-28T19:55:26.090Z,64.51
2023-04-28T19:57:57.677Z,64.00
2023-04-28T20:00:29.870Z,63.70
2023-04-28T20:03:01.978Z,64.08
2023-04-28T20:05:34.770Z,64.02
2023-04-28T20:08:05.261Z,63.80
2023-04-28T20:10:35.507Z,63.78
2023-04-28T20:13:07.250Z,63.76
2023-04-28T20:15:40.294Z,63.83
2023-04-28T20:18:12.903Z,63.77
2023-04-28T20:20:46.825Z,63.75
2023-04-28T20:23:17.920Z,63.83
2023-04-28T20:25:48.892Z,63.81
2023-04-28T20:28:20.041Z,63.69
2023-04-28T20:30:53.552Z,63.79
2023-04-28T20:33:23.585Z,63.79
2023-04-28T20:35:56.248Z,63.56
2023-04-28T20:38:26.905Z,63.65
2023-04-28T20:40:58.159Z,63.81
2023-04-28T20:43:28.846Z,63.46
2023-04-28T20:46:09.041Z,63.59
2023-04-28T20:48:45.043Z,63.55
2023-04-28T20:51:17.871Z,63.58
2023-04-28T20:53:48.008Z,64.71
2023-04-28T20:56:18.076Z,64.78
2023-04-28T20:58:48.634Z,64.62
2023-04-28T21:01:19.028Z,65.13
2023-04-28T21:03:49.483Z,65.02
2023-04-28T21:06:26.018Z,65.48
2023-04-28T21:08:57.012Z,65.33
2023-04-28T21:11:27.310Z,65.46
2023-04-28T21:13:57.581Z,65.57
2023-04-28T21:16:27.673Z,65.42
2023-04-28T21:18:58.399Z,65.57
2023-04-28T21:21:31.185Z,65.69
2023-04-28T21:24:01.282Z,65.54
2023-04-28T21:26:34.250Z,65.52
2023-04-28T21:29:08.100Z,65.50
2023-04-28T21:31:39.766Z,65.67
2023-04-28T21:34:10.370Z,66.09
2023-04-28T21:36:49.355Z,66.36
2023-04-28T21:39:19.379Z,66.53
2023-04-28T21:41:49.528Z,66.72
2023-04-28T21:44:21.031Z,66.76
2023-04-28T21:46:51.585Z,67.07
2023-04-28T21:49:22.033Z,66.99
2023-04-28T21:51:58.853Z,67.27
2023-04-28T21:54:31.452Z,67.11
2023-04-28T21:57:05.141Z,66.82
2023-04-28T21:59:35.214Z,66.28
2023-04-28T22:02:06.429Z,66.63
2023-04-28T22:04:40.282Z,66.61
2023-04-28T22:07:13.355Z,67.00
2023-04-28T22:09:45.317Z,67.16
2023-04-28T22:12:17.334Z,67.69
2023-04-28T22:14:47.466Z,67.80
2023-04-28T22:17:19.759Z,67.76
2023-04-28T22:19:50.129Z,67.72
2023-04-28T22:22:23.274Z,67.09
2023-04-28T22:24:53.581Z,67.52
2023-04-28T22:27:23.621Z,67.96
2023-04-28T22:29:53.612Z,67.56
2023-04-28T22:32:23.659Z,68.42
2023-04-28T22:34:53.887Z,67.96
2023-04-28T22:37:26.634Z,67.72
2023-04-28T22:39:59.483Z,67.68
2023-04-28T22:42:29.743Z,67.13
2023-04-28T22:45:03.548Z,67.43
2023-04-28T22:47:33.660Z,72.04
2023-04-28T22:50:05.936Z,68.16
2023-04-28T22:52:38.808Z,67.49
2023-04-28T22:55:10.007Z,67.19
2023-04-28T22:57:39.958Z,67.32
2023-04-28T23:00:20.932Z,67.41
2023-04-28T23:02:51.011Z,67.30
2023-04-28T23:05:23.892Z,67.64
2023-04-28T23:07:58.608Z,67.81
2023-04-28T23:10:29.182Z,67.84
2023-04-28T23:13:00.302Z,67.92
2023-04-28T23:15:30.496Z,67.84
2023-04-28T23:18:00.600Z,67.63
2023-04-28T23:20:30.753Z,68.01
2023-04-28T23:23:03.577Z,68.27
2023-04-28T23:25:42.806Z,68.12
2023-04-28T23:28:13.606Z,68.44
2023-04-28T23:30:51.856Z,68.48
2023-04-28T23:33:21.973Z,68.68
2023-04-28T23:35:53.786Z,68.74
2023-04-28T23:38:27.283Z,68.49
2023-04-28T23:40:57.446Z,68.18
2023-04-28T23:43:29.537Z,69.20
2023-04-28T23:46:00.725Z,69.12
2023-04-28T23:48:31.123Z,69.24
2023-04-28T23:51:01.386Z,69.79
2023-04-28T23:53:33.911Z,70.15
2023-04-28T23:56:04.263Z,69.45
2023-04-28T23:58:34.388Z,69.38
