createdAt,value
2022-12-14T00:00:04.514Z,0.00
2022-12-14T00:01:04.544Z,0.00
2022-12-14T00:02:04.588Z,0.00
2022-12-14T00:03:04.704Z,0.00
2022-12-14T00:04:04.451Z,0.00
2022-12-14T00:05:04.438Z,0.00
2022-12-14T00:06:04.430Z,0.00
2022-12-14T00:07:04.417Z,0.00
2022-12-14T00:08:04.412Z,0.00
2022-12-14T00:09:04.404Z,0.00
2022-12-14T00:10:04.401Z,0.00
2022-12-14T00:11:04.382Z,0.00
2022-12-14T00:12:04.386Z,0.00
2022-12-14T00:13:04.367Z,0.00
2022-12-14T00:14:04.362Z,0.00
2022-12-14T00:15:04.350Z,0.00
2022-12-14T00:16:04.406Z,0.00
2022-12-14T00:17:04.331Z,0.00
2022-12-14T00:18:04.327Z,0.00
2022-12-14T00:19:04.318Z,0.00
2022-12-14T00:20:04.305Z,0.00
2022-12-14T00:21:04.293Z,0.00
2022-12-14T00:22:04.292Z,0.00
2022-12-14T00:23:04.279Z,0.00
2022-12-14T00:24:04.271Z,0.00
2022-12-14T00:25:04.266Z,0.00
2022-12-14T00:26:04.255Z,0.00
2022-12-14T00:27:04.245Z,0.00
2022-12-14T00:28:04.236Z,0.00
2022-12-14T00:29:04.221Z,0.00
2022-12-14T00:30:04.220Z,0.00
2022-12-14T00:31:04.285Z,0.00
2022-12-14T00:32:04.221Z,0.00
2022-12-14T00:33:04.192Z,0.00
2022-12-14T00:34:04.177Z,0.00
2022-12-14T00:35:04.174Z,0.00
2022-12-14T00:36:04.163Z,0.00
2022-12-14T00:37:04.156Z,0.00
2022-12-14T00:38:04.143Z,0.00
2022-12-14T00:39:04.142Z,0.00
2022-12-14T00:40:04.129Z,0.00
2022-12-14T00:41:04.123Z,0.00
2022-12-14T00:42:04.110Z,0.00
2022-12-14T00:43:04.110Z,0.00
2022-12-14T00:44:04.093Z,0.00
2022-12-14T00:45:04.089Z,0.00
2022-12-14T00:46:04.130Z,0.00
2022-12-14T00:47:04.068Z,0.00
2022-12-14T00:48:04.080Z,0.00
2022-12-14T00:49:04.054Z,0.00
2022-12-14T00:50:04.036Z,0.00
2022-12-14T00:51:04.034Z,0.00
2022-12-14T00:52:04.019Z,0.00
2022-12-14T00:53:04.012Z,0.00
2022-12-14T00:54:04.011Z,0.00
2022-12-14T00:55:03.996Z,0.00
2022-12-14T00:56:03.990Z,0.00
2022-12-14T00:57:03.986Z,0.00
2022-12-14T00:58:03.964Z,0.00
2022-12-14T00:59:03.961Z,0.00
2022-12-14T01:00:03.953Z,0.00
2022-12-14T01:01:03.946Z,0.00
2022-12-14T01:02:04.014Z,0.00
2022-12-14T01:03:03.926Z,0.00
2022-12-14T01:04:03.994Z,0.00
2022-12-14T01:05:03.910Z,0.00
2022-12-14T01:06:03.895Z,0.00
2022-12-14T01:07:03.890Z,0.00
2022-12-14T01:08:03.879Z,0.00
2022-12-14T01:09:03.876Z,0.00
2022-12-14T01:10:03.858Z,0.00
2022-12-14T01:11:03.855Z,0.00
2022-12-14T01:12:03.874Z,0.00
2022-12-14T01:13:03.840Z,0.00
2022-12-14T01:14:03.845Z,0.00
2022-12-14T01:15:03.823Z,0.00
2022-12-14T01:16:03.870Z,0.00
2022-12-14T01:17:03.805Z,0.00
2022-12-14T01:18:03.800Z,0.00
2022-12-14T01:19:03.785Z,0.00
2022-12-14T01:20:03.794Z,0.00
2022-12-14T01:21:03.766Z,0.00
2022-12-14T01:22:03.753Z,0.00
2022-12-14T01:23:03.749Z,0.00
2022-12-14T01:24:03.733Z,0.00
2022-12-14T01:25:03.727Z,0.00
2022-12-14T01:26:03.718Z,0.00
2022-12-14T01:27:03.711Z,0.00
2022-12-14T01:28:03.697Z,0.00
2022-12-14T01:29:03.699Z,0.00
2022-12-14T01:30:03.682Z,0.00
2022-12-14T01:31:03.739Z,0.00
2022-12-14T01:32:03.661Z,0.00
2022-12-14T01:33:03.658Z,0.00
2022-12-14T01:34:03.644Z,0.00
2022-12-14T01:35:03.636Z,0.00
2022-12-14T01:36:03.648Z,0.00
2022-12-14T01:37:03.622Z,0.00
2022-12-14T01:38:03.611Z,0.00
2022-12-14T01:39:03.600Z,0.00
2022-12-14T01:40:03.585Z,0.00
2022-12-14T01:41:03.589Z,0.00
2022-12-14T01:42:03.569Z,0.00
2022-12-14T01:43:03.563Z,0.00
2022-12-14T01:44:03.556Z,0.00
2022-12-14T01:45:03.550Z,0.00
2022-12-14T01:46:03.589Z,0.00
2022-12-14T01:47:08.859Z,0.00
2022-12-14T01:48:03.519Z,0.00
2022-12-14T01:49:03.511Z,0.00
2022-12-14T01:50:03.496Z,0.00
2022-12-14T01:51:03.494Z,0.00
2022-12-14T01:52:03.503Z,0.00
2022-12-14T01:53:03.475Z,0.00
2022-12-14T01:54:03.462Z,0.00
2022-12-14T01:55:03.463Z,0.00
2022-12-14T01:56:03.449Z,0.00
2022-12-14T01:57:03.436Z,0.00
2022-12-14T01:58:03.426Z,0.00
2022-12-14T01:59:03.417Z,0.00
2022-12-14T02:00:07.103Z,0.00
2022-12-14T02:01:03.399Z,0.00
2022-12-14T02:02:03.560Z,0.00
2022-12-14T02:03:03.506Z,0.00
2022-12-14T02:04:03.371Z,0.00
2022-12-14T02:05:03.362Z,0.00
2022-12-14T02:06:03.361Z,0.00
2022-12-14T02:07:03.342Z,0.00
2022-12-14T02:08:03.534Z,0.00
2022-12-14T02:09:03.328Z,0.00
2022-12-14T02:10:03.315Z,0.00
2022-12-14T02:11:03.311Z,0.00
2022-12-14T02:12:03.292Z,0.00
2022-12-14T02:13:03.296Z,0.00
2022-12-14T02:14:03.273Z,0.00
2022-12-14T02:15:03.272Z,0.00
2022-12-14T02:16:03.355Z,0.00
2022-12-14T02:17:03.249Z,0.00
2022-12-14T02:18:03.244Z,0.00
2022-12-14T02:19:03.241Z,0.00
2022-12-14T02:20:03.221Z,0.00
2022-12-14T02:21:03.236Z,0.00
2022-12-14T02:22:03.202Z,0.00
2022-12-14T02:23:03.202Z,0.00
2022-12-14T02:24:03.485Z,0.00
2022-12-14T02:25:03.175Z,0.00
2022-12-14T02:26:03.169Z,0.00
2022-12-14T02:27:03.161Z,0.00
2022-12-14T02:28:03.161Z,0.00
2022-12-14T02:29:03.139Z,0.00
2022-12-14T02:30:03.126Z,0.00
2022-12-14T02:31:03.135Z,0.00
2022-12-14T02:32:03.115Z,0.00
2022-12-14T02:33:03.107Z,0.00
2022-12-14T02:34:03.092Z,0.00
2022-12-14T02:35:03.086Z,0.00
2022-12-14T02:36:03.073Z,0.00
2022-12-14T02:37:03.073Z,0.00
2022-12-14T02:38:03.058Z,0.00
2022-12-14T02:39:03.049Z,0.00
2022-12-14T02:40:03.056Z,0.00
2022-12-14T02:41:03.032Z,0.00
2022-12-14T02:42:03.018Z,0.00
2022-12-14T02:43:03.014Z,0.00
2022-12-14T02:44:03.002Z,0.00
2022-12-14T02:45:02.998Z,0.00
2022-12-14T02:46:02.980Z,0.00
2022-12-14T02:47:03.105Z,0.00
2022-12-14T02:48:02.965Z,0.00
2022-12-14T02:49:02.962Z,0.00
2022-12-14T02:50:02.944Z,0.00
2022-12-14T02:51:02.949Z,0.00
2022-12-14T02:52:02.928Z,0.00
2022-12-14T02:53:02.937Z,0.00
2022-12-14T02:54:02.906Z,0.00
2022-12-14T02:55:02.901Z,0.00
2022-12-14T02:56:02.913Z,0.00
2022-12-14T02:57:02.882Z,0.00
2022-12-14T02:58:02.868Z,0.00
2022-12-14T02:59:02.870Z,0.00
2022-12-14T03:00:02.854Z,0.00
2022-12-14T03:01:02.889Z,0.00
2022-12-14T03:02:03.011Z,0.00
2022-12-14T03:03:02.874Z,0.00
2022-12-14T03:04:02.813Z,0.00
2022-12-14T03:05:02.805Z,0.00
2022-12-14T03:06:02.794Z,0.00
2022-12-14T03:07:02.814Z,0.00
2022-12-14T03:08:02.775Z,0.00
2022-12-14T03:09:02.771Z,0.00
2022-12-14T03:10:02.757Z,0.00
2022-12-14T03:11:02.768Z,0.00
2022-12-14T03:12:02.764Z,0.00
2022-12-14T03:13:02.745Z,0.00
2022-12-14T03:14:02.719Z,0.00
2022-12-14T03:15:02.715Z,0.00
2022-12-14T03:16:02.771Z,0.00
2022-12-14T03:17:02.693Z,0.00
2022-12-14T03:18:02.682Z,0.00
2022-12-14T03:19:02.673Z,0.00
2022-12-14T03:20:02.665Z,0.00
2022-12-14T03:21:02.656Z,0.00
2022-12-14T03:22:02.640Z,0.00
2022-12-14T03:23:02.635Z,0.00
2022-12-14T03:24:02.624Z,0.00
2022-12-14T03:25:02.618Z,0.00
2022-12-14T03:26:02.604Z,0.00
2022-12-14T03:27:02.600Z,0.00
2022-12-14T03:28:02.612Z,0.00
2022-12-14T03:29:02.578Z,0.00
2022-12-14T03:30:02.565Z,0.00
2022-12-14T03:31:02.561Z,0.00
2022-12-14T03:32:02.549Z,0.00
2022-12-14T03:33:02.540Z,0.00
2022-12-14T03:34:02.523Z,0.00
2022-12-14T03:35:02.551Z,0.00
2022-12-14T03:36:02.512Z,0.00
2022-12-14T03:37:02.500Z,0.00
2022-12-14T03:38:02.487Z,0.00
2022-12-14T03:39:02.486Z,0.00
2022-12-14T03:40:02.471Z,0.00
2022-12-14T03:41:02.461Z,0.00
2022-12-14T03:42:02.451Z,0.00
2022-12-14T03:43:02.451Z,0.00
2022-12-14T03:44:02.456Z,0.00
2022-12-14T03:45:02.429Z,0.00
2022-12-14T03:46:02.503Z,0.00
2022-12-14T03:47:02.410Z,0.00
2022-12-14T03:48:02.402Z,0.00
2022-12-14T03:49:02.395Z,0.00
2022-12-14T03:50:02.376Z,0.00
2022-12-14T03:51:02.371Z,0.00
2022-12-14T03:52:02.356Z,0.00
2022-12-14T03:53:02.349Z,0.00
2022-12-14T03:54:02.334Z,0.00
2022-12-14T03:55:02.328Z,0.00
2022-12-14T03:56:02.319Z,0.00
2022-12-14T03:57:02.312Z,0.00
2022-12-14T03:58:02.296Z,0.00
2022-12-14T03:59:02.285Z,0.00
2022-12-14T04:00:02.311Z,0.00
2022-12-14T04:01:02.307Z,0.00
2022-12-14T04:02:02.395Z,0.00
2022-12-14T04:03:02.318Z,0.00
2022-12-14T04:04:02.239Z,0.00
2022-12-14T04:05:02.239Z,0.00
2022-12-14T04:06:02.225Z,0.00
2022-12-14T04:07:02.212Z,0.00
2022-12-14T04:08:02.199Z,0.00
2022-12-14T04:09:02.199Z,0.00
2022-12-14T04:10:02.185Z,0.00
2022-12-14T04:11:02.173Z,0.00
2022-12-14T04:12:02.169Z,0.00
2022-12-14T04:13:02.153Z,0.00
2022-12-14T04:14:02.143Z,0.00
2022-12-14T04:15:02.138Z,0.00
2022-12-14T04:16:02.148Z,0.00
2022-12-14T04:17:02.118Z,0.00
2022-12-14T04:18:02.103Z,0.00
2022-12-14T04:19:02.098Z,0.00
2022-12-14T04:20:02.086Z,0.00
2022-12-14T04:21:02.079Z,0.00
2022-12-14T04:22:02.072Z,0.00
2022-12-14T04:23:02.059Z,0.00
2022-12-14T04:24:02.048Z,0.00
2022-12-14T04:25:02.052Z,0.00
2022-12-14T04:26:02.031Z,0.00
2022-12-14T04:27:02.021Z,0.00
2022-12-14T04:28:02.007Z,0.00
2022-12-14T04:29:02.002Z,0.00
2022-12-14T04:30:01.995Z,0.00
2022-12-14T04:31:01.984Z,0.00
2022-12-14T04:32:02.174Z,0.00
2022-12-14T04:33:01.965Z,0.00
2022-12-14T04:34:01.950Z,0.00
2022-12-14T04:35:01.949Z,0.00
2022-12-14T04:36:01.933Z,0.00
2022-12-14T04:37:01.927Z,0.00
2022-12-14T04:38:01.912Z,0.00
2022-12-14T04:39:01.904Z,0.00
2022-12-14T04:40:01.896Z,0.00
2022-12-14T04:41:01.886Z,0.00
2022-12-14T04:42:01.873Z,0.00
2022-12-14T04:43:01.867Z,0.00
2022-12-14T04:44:01.855Z,0.00
2022-12-14T04:45:01.847Z,0.00
2022-12-14T04:46:01.899Z,0.00
2022-12-14T04:47:01.820Z,0.00
2022-12-14T04:48:01.848Z,0.00
2022-12-14T04:49:01.801Z,0.00
2022-12-14T04:50:01.817Z,0.00
2022-12-14T04:51:01.782Z,0.00
2022-12-14T04:52:05.200Z,0.00
2022-12-14T04:53:01.767Z,0.00
2022-12-14T04:54:01.758Z,0.00
2022-12-14T04:55:01.746Z,0.00
2022-12-14T04:56:01.743Z,0.00
2022-12-14T04:57:01.734Z,0.00
2022-12-14T04:58:01.729Z,0.00
2022-12-14T04:59:01.704Z,0.00
2022-12-14T05:00:01.700Z,0.00
2022-12-14T05:01:01.739Z,0.00
2022-12-14T05:02:01.896Z,0.00
2022-12-14T05:03:01.718Z,0.00
2022-12-14T05:04:01.680Z,0.00
2022-12-14T05:05:01.648Z,0.00
2022-12-14T05:06:01.645Z,0.00
2022-12-14T05:07:01.634Z,0.00
2022-12-14T05:08:01.626Z,0.00
2022-12-14T05:09:01.610Z,0.00
2022-12-14T05:10:01.605Z,0.00
2022-12-14T05:11:22.137Z,0.00
2022-12-14T05:12:01.579Z,0.00
2022-12-14T05:13:01.570Z,0.00
2022-12-14T05:14:01.565Z,0.00
2022-12-14T05:15:01.548Z,0.00
2022-12-14T05:16:01.544Z,0.00
2022-12-14T05:17:07.976Z,0.00
2022-12-14T05:18:01.526Z,0.00
2022-12-14T05:19:01.511Z,0.00
2022-12-14T05:20:01.523Z,0.00
2022-12-14T05:21:01.492Z,0.00
2022-12-14T05:22:01.485Z,0.00
2022-12-14T05:23:01.472Z,0.00
2022-12-14T05:24:01.467Z,0.00
2022-12-14T05:25:01.453Z,0.00
2022-12-14T05:26:01.440Z,0.00
2022-12-14T05:27:01.433Z,0.00
2022-12-14T05:28:01.423Z,0.00
2022-12-14T05:29:01.414Z,0.00
2022-12-14T05:30:01.406Z,0.00
2022-12-14T05:31:01.479Z,0.00
2022-12-14T05:32:01.385Z,0.00
2022-12-14T05:33:01.372Z,0.00
2022-12-14T05:34:01.364Z,0.00
2022-12-14T05:35:01.356Z,0.00
2022-12-14T05:36:01.370Z,0.00
2022-12-14T05:37:01.335Z,0.00
2022-12-14T05:38:01.330Z,0.00
2022-12-14T05:39:01.314Z,0.00
2022-12-14T05:40:01.308Z,0.00
2022-12-14T05:41:01.294Z,0.00
2022-12-14T05:42:01.291Z,0.00
2022-12-14T05:43:01.277Z,0.00
2022-12-14T05:44:01.274Z,0.00
2022-12-14T05:45:01.257Z,0.00
2022-12-14T05:46:01.294Z,0.00
2022-12-14T05:47:01.232Z,0.00
2022-12-14T05:48:01.232Z,0.00
2022-12-14T05:49:01.215Z,0.00
2022-12-14T05:50:01.215Z,0.00
2022-12-14T05:51:01.195Z,0.00
2022-12-14T05:52:01.210Z,0.00
2022-12-14T05:53:01.180Z,0.00
2022-12-14T05:54:01.169Z,0.00
2022-12-14T05:55:04.469Z,0.00
2022-12-14T05:56:01.148Z,0.00
2022-12-14T05:57:01.136Z,0.00
2022-12-14T05:58:01.125Z,0.00
2022-12-14T05:59:01.117Z,0.00
2022-12-14T06:00:01.116Z,0.00
2022-12-14T06:01:01.095Z,0.00
2022-12-14T06:02:01.311Z,0.00
2022-12-14T06:03:01.138Z,0.00
2022-12-14T06:04:01.136Z,0.00
2022-12-14T06:05:01.057Z,0.00
2022-12-14T06:06:01.049Z,0.00
2022-12-14T06:07:01.036Z,0.00
2022-12-14T06:08:01.053Z,0.00
2022-12-14T06:09:01.019Z,0.00
2022-12-14T06:10:01.015Z,0.00
2022-12-14T06:11:00.996Z,0.00
2022-12-14T06:12:00.993Z,0.00
2022-12-14T06:13:00.979Z,0.00
2022-12-14T06:14:00.978Z,0.00
2022-12-14T06:15:00.959Z,0.00
2022-12-14T06:16:00.988Z,0.00
2022-12-14T06:17:00.940Z,0.00
2022-12-14T06:18:00.935Z,0.00
2022-12-14T06:19:00.915Z,0.00
2022-12-14T06:20:00.918Z,0.00
2022-12-14T06:21:00.896Z,0.00
2022-12-14T06:22:00.892Z,0.00
2022-12-14T06:23:00.883Z,0.00
2022-12-14T06:24:00.891Z,4.00
2022-12-14T06:25:00.858Z,4.00
2022-12-14T06:26:00.856Z,4.00
2022-12-14T06:27:00.841Z,0.00
2022-12-14T06:28:00.836Z,0.00
2022-12-14T06:29:00.820Z,0.00
2022-12-14T06:30:00.815Z,0.00
2022-12-14T06:31:00.837Z,0.00
2022-12-14T06:32:00.795Z,0.00
2022-12-14T06:33:00.778Z,4.00
2022-12-14T06:34:00.773Z,4.00
2022-12-14T06:35:00.763Z,0.00
2022-12-14T06:36:00.755Z,4.00
2022-12-14T06:37:00.742Z,4.00
2022-12-14T06:38:00.735Z,4.00
2022-12-14T06:39:00.726Z,4.00
2022-12-14T06:40:00.736Z,4.00
2022-12-14T06:41:00.702Z,4.00
2022-12-14T06:42:00.694Z,4.00
2022-12-14T06:43:00.681Z,8.00
2022-12-14T06:44:00.671Z,8.00
2022-12-14T06:45:00.660Z,12.00
2022-12-14T06:46:00.722Z,16.00
2022-12-14T06:47:00.713Z,12.00
2022-12-14T06:48:00.633Z,16.00
2022-12-14T06:49:00.619Z,20.00
2022-12-14T06:50:00.616Z,20.00
2022-12-14T06:51:00.603Z,28.00
2022-12-14T06:52:00.593Z,28.00
2022-12-14T06:53:00.587Z,32.00
2022-12-14T06:54:00.571Z,36.00
2022-12-14T06:55:00.561Z,44.00
2022-12-14T06:56:00.571Z,48.00
2022-12-14T06:57:00.539Z,52.00
2022-12-14T06:58:00.531Z,56.00
2022-12-14T06:59:00.525Z,64.00
2022-12-14T07:00:00.518Z,68.00
2022-12-14T07:01:00.498Z,76.00
2022-12-14T07:02:00.592Z,80.00
2022-12-14T07:03:00.699Z,92.00
2022-12-14T07:04:00.469Z,96.00
2022-12-14T07:05:00.461Z,104.00
2022-12-14T07:06:00.451Z,116.00
2022-12-14T07:07:00.441Z,120.00
2022-12-14T07:08:00.432Z,128.00
2022-12-14T07:09:00.417Z,140.00
2022-12-14T07:10:00.412Z,148.00
2022-12-14T07:11:02.414Z,160.00
2022-12-14T07:12:00.420Z,168.00
2022-12-14T07:13:00.386Z,180.00
2022-12-14T07:14:00.375Z,192.00
2022-12-14T07:15:00.362Z,204.00
2022-12-14T07:16:00.477Z,212.00
2022-12-14T07:17:00.339Z,228.00
2022-12-14T07:18:00.334Z,240.00
2022-12-14T07:19:00.325Z,252.00
2022-12-14T07:20:00.315Z,268.00
2022-12-14T07:21:00.300Z,280.00
2022-12-14T07:22:00.295Z,296.00
2022-12-14T07:23:00.284Z,304.00
2022-12-14T07:24:00.277Z,324.00
2022-12-14T07:25:00.261Z,332.00
2022-12-14T07:26:00.252Z,348.00
2022-12-14T07:27:00.238Z,364.00
2022-12-14T07:28:00.253Z,376.00
2022-12-14T07:29:00.225Z,388.00
2022-12-14T07:30:00.215Z,412.00
2022-12-14T07:31:00.259Z,428.00
2022-12-14T07:32:00.194Z,440.00
2022-12-14T07:33:00.183Z,460.00
2022-12-14T07:34:00.176Z,480.00
2022-12-14T07:35:00.158Z,492.00
2022-12-14T07:36:00.155Z,520.00
2022-12-14T07:37:00.141Z,548.00
2022-12-14T07:38:00.133Z,568.00
2022-12-14T07:39:00.119Z,596.00
2022-12-14T07:40:00.129Z,620.00
2022-12-14T07:41:00.104Z,632.00
2022-12-14T07:42:00.090Z,648.00
2022-12-14T07:43:00.079Z,648.00
2022-12-14T07:44:00.091Z,636.00
2022-12-14T07:45:00.063Z,656.00
2022-12-14T07:46:00.109Z,692.00
2022-12-14T07:47:00.038Z,688.00
2022-12-14T07:48:00.035Z,672.00
2022-12-14T07:49:00.018Z,700.00
2022-12-14T07:50:00.012Z,760.00
2022-12-14T07:51:00.001Z,816.00
2022-12-14T07:51:59.993Z,828.00
2022-12-14T07:52:59.983Z,832.00
2022-12-14T07:53:59.975Z,888.00
2022-12-14T07:54:59.963Z,912.00
2022-12-14T07:55:59.948Z,924.00
2022-12-14T07:56:59.936Z,1024.00
2022-12-14T07:57:59.933Z,1064.00
2022-12-14T07:58:59.921Z,1028.00
2022-12-14T07:59:59.933Z,964.00
2022-12-14T08:00:59.900Z,952.00
2022-12-14T08:02:00.017Z,940.00
2022-12-14T08:02:59.884Z,932.00
2022-12-14T08:03:59.873Z,940.00
2022-12-14T08:04:59.918Z,944.00
2022-12-14T08:05:59.853Z,1040.00
2022-12-14T08:06:59.848Z,1192.00
2022-12-14T08:07:59.830Z,1232.00
2022-12-14T08:08:59.820Z,1120.00
2022-12-14T08:09:59.813Z,1084.00
2022-12-14T08:10:59.798Z,1160.00
2022-12-14T08:11:59.792Z,1216.00
2022-12-14T08:12:59.776Z,1400.00
2022-12-14T08:13:59.775Z,1176.00
2022-12-14T08:14:59.757Z,1260.00
2022-12-14T08:15:59.859Z,1164.00
2022-12-14T08:16:59.740Z,1148.00
2022-12-14T08:17:59.732Z,1180.00
2022-12-14T08:18:59.723Z,1340.00
2022-12-14T08:19:59.711Z,1464.00
2022-12-14T08:20:59.701Z,1556.00
2022-12-14T08:21:59.695Z,1648.00
2022-12-14T08:22:59.679Z,1608.00
2022-12-14T08:23:59.684Z,1316.00
2022-12-14T08:24:59.663Z,1740.00
2022-12-14T08:25:59.657Z,1588.00
2022-12-14T08:26:59.648Z,1424.00
2022-12-14T08:27:59.636Z,1436.00
2022-12-14T08:28:59.624Z,1328.00
2022-12-14T08:29:59.617Z,1384.00
2022-12-14T08:30:59.653Z,1624.00
2022-12-14T08:31:59.617Z,1640.00
2022-12-14T08:32:59.582Z,1624.00
2022-12-14T08:33:59.578Z,1596.00
2022-12-14T08:34:59.562Z,1680.00
2022-12-14T08:35:59.563Z,1736.00
2022-12-14T08:36:59.546Z,1668.00
2022-12-14T08:37:59.542Z,1852.00
2022-12-14T08:38:59.530Z,1672.00
2022-12-14T08:39:59.518Z,1812.00
2022-12-14T08:40:59.510Z,1784.00
2022-12-14T08:41:59.501Z,1872.00
2022-12-14T08:42:59.496Z,2148.00
2022-12-14T08:43:59.485Z,2132.00
2022-12-14T08:44:59.473Z,2048.00
2022-12-14T08:45:59.464Z,2688.00
2022-12-14T08:46:59.482Z,3584.00
2022-12-14T08:47:59.470Z,3924.00
2022-12-14T08:48:59.437Z,3972.00
2022-12-14T08:49:59.436Z,4232.00
2022-12-14T08:50:59.417Z,4796.00
2022-12-14T08:51:59.412Z,5196.00
2022-12-14T08:52:59.399Z,5596.00
2022-12-14T08:53:59.390Z,5464.00
2022-12-14T08:54:59.377Z,4448.00
2022-12-14T08:55:59.371Z,3224.00
2022-12-14T08:56:59.367Z,3892.00
2022-12-14T08:57:59.358Z,4048.00
2022-12-14T08:58:59.343Z,3924.00
2022-12-14T09:00:01.637Z,3584.00
2022-12-14T09:00:59.404Z,3352.00
2022-12-14T09:01:59.506Z,3652.00
2022-12-14T09:02:59.391Z,3672.00
2022-12-14T09:03:59.299Z,2692.00
2022-12-14T09:04:59.298Z,3236.00
2022-12-14T09:05:59.282Z,2748.00
2022-12-14T09:06:59.279Z,2612.00
2022-12-14T09:07:59.269Z,3348.00
2022-12-14T09:08:59.263Z,3784.00
2022-12-14T09:09:59.247Z,3836.00
2022-12-14T09:10:59.245Z,3440.00
2022-12-14T09:11:59.233Z,3452.00
2022-12-14T09:12:59.228Z,3372.00
2022-12-14T09:13:59.213Z,3888.00
2022-12-14T09:14:59.211Z,2760.00
2022-12-14T09:15:59.270Z,3080.00
2022-12-14T09:16:59.195Z,5668.00
2022-12-14T09:17:59.188Z,6608.00
2022-12-14T09:18:59.185Z,7552.00
2022-12-14T09:19:59.167Z,8240.00
2022-12-14T09:20:59.167Z,7168.00
2022-12-14T09:21:59.169Z,8084.00
2022-12-14T09:22:59.146Z,6584.00
2022-12-14T09:24:00.003Z,4296.00
2022-12-14T09:24:59.130Z,5744.00
2022-12-14T09:25:59.124Z,8116.00
2022-12-14T09:26:59.119Z,7356.00
2022-12-14T09:27:59.112Z,6552.00
2022-12-14T09:28:59.101Z,5756.00
2022-12-14T09:29:59.091Z,5196.00
2022-12-14T09:30:59.089Z,3892.00
2022-12-14T09:31:59.134Z,4320.00
2022-12-14T09:32:59.073Z,2984.00
2022-12-14T09:33:59.074Z,2640.00
2022-12-14T09:34:59.060Z,3288.00
2022-12-14T09:35:59.044Z,3756.00
2022-12-14T09:36:59.045Z,3448.00
2022-12-14T09:37:59.031Z,3748.00
2022-12-14T09:38:59.026Z,4000.00
2022-12-14T09:39:59.014Z,2772.00
2022-12-14T09:40:59.031Z,3520.00
2022-12-14T09:42:01.053Z,3848.00
2022-12-14T09:42:58.997Z,2748.00
2022-12-14T09:43:58.989Z,2104.00
2022-12-14T09:44:58.987Z,2724.00
2022-12-14T09:45:59.026Z,3008.00
2022-12-14T09:46:58.977Z,3356.00
2022-12-14T09:47:58.956Z,3116.00
2022-12-14T09:48:58.955Z,2984.00
2022-12-14T09:49:58.940Z,3040.00
2022-12-14T09:50:59.012Z,3040.00
2022-12-14T09:51:58.924Z,2752.00
2022-12-14T09:52:58.926Z,2416.00
2022-12-14T09:54:02.395Z,2880.00
2022-12-14T09:54:58.908Z,2472.00
2022-12-14T09:55:58.902Z,2572.00
2022-12-14T09:56:58.899Z,2584.00
2022-12-14T09:57:58.882Z,2672.00
2022-12-14T09:58:58.880Z,2652.00
2022-12-14T09:59:58.877Z,2496.00
2022-12-14T10:00:58.963Z,2460.00
2022-12-14T10:02:30.267Z,2392.00
2022-12-14T10:03:02.870Z,2464.00
2022-12-14T10:03:58.912Z,2536.00
2022-12-14T10:04:58.841Z,2224.00
2022-12-14T10:05:58.828Z,2468.00
2022-12-14T10:06:58.823Z,2404.00
2022-12-14T10:07:58.819Z,2572.00
2022-12-14T10:08:58.811Z,2664.00
2022-12-14T10:09:58.805Z,2820.00
2022-12-14T10:10:58.797Z,2984.00
2022-12-14T10:11:58.791Z,3420.00
2022-12-14T10:12:58.787Z,3808.00
2022-12-14T10:13:58.776Z,3788.00
2022-12-14T10:14:58.768Z,3760.00
2022-12-14T10:15:58.839Z,3740.00
2022-12-14T10:16:58.831Z,3708.00
2022-12-14T10:17:58.743Z,3788.00
2022-12-14T10:19:00.666Z,3636.00
2022-12-14T10:19:58.729Z,3780.00
2022-12-14T10:20:58.736Z,3696.00
2022-12-14T10:21:58.721Z,3396.00
2022-12-14T10:22:58.723Z,3332.00
2022-12-14T10:23:58.714Z,3400.00
2022-12-14T10:24:58.703Z,3468.00
2022-12-14T10:25:58.694Z,3616.00
2022-12-14T10:26:58.688Z,3736.00
2022-12-14T10:28:10.752Z,3964.00
2022-12-14T10:29:01.475Z,4016.00
2022-12-14T10:29:58.666Z,3860.00
2022-12-14T10:30:58.666Z,3784.00
2022-12-14T10:31:58.742Z,3912.00
2022-12-14T10:32:58.667Z,3776.00
2022-12-14T10:33:58.637Z,3652.00
2022-12-14T10:34:58.639Z,3212.00
2022-12-14T10:35:58.623Z,2928.00
2022-12-14T10:36:58.621Z,2824.00
2022-12-14T10:37:58.611Z,3036.00
2022-12-14T10:38:58.607Z,3012.00
2022-12-14T10:39:58.597Z,3352.00
2022-12-14T10:40:58.599Z,3480.00
2022-12-14T10:41:58.585Z,3620.00
2022-12-14T10:42:58.617Z,3724.00
2022-12-14T10:43:58.569Z,3456.00
2022-12-14T10:45:23.458Z,3304.00
2022-12-14T10:45:58.603Z,3136.00
2022-12-14T10:46:58.684Z,3068.00
2022-12-14T10:47:58.552Z,3128.00
2022-12-14T10:48:58.543Z,3144.00
2022-12-14T10:49:58.535Z,3000.00
2022-12-14T10:50:58.530Z,2740.00
2022-12-14T10:51:58.528Z,2620.00
2022-12-14T10:52:58.514Z,2472.00
2022-12-14T10:53:58.507Z,2452.00
2022-12-14T10:54:58.507Z,2420.00
2022-12-14T10:55:58.532Z,2372.00
2022-12-14T10:56:58.594Z,2592.00
2022-12-14T10:57:58.498Z,2792.00
2022-12-14T10:58:58.491Z,3016.00
2022-12-14T11:00:09.568Z,3068.00
2022-12-14T11:00:58.520Z,2872.00
2022-12-14T11:01:58.736Z,2760.00
2022-12-14T11:02:58.664Z,2668.00
2022-12-14T11:03:58.442Z,2544.00
2022-12-14T11:04:58.440Z,2484.00
2022-12-14T11:05:58.426Z,2312.00
2022-12-14T11:06:58.425Z,2156.00
2022-12-14T11:07:58.419Z,2020.00
2022-12-14T11:08:58.419Z,1732.00
2022-12-14T11:09:58.402Z,1764.00
2022-12-14T11:10:58.404Z,1764.00
2022-12-14T11:11:58.462Z,1848.00
2022-12-14T11:12:58.386Z,2036.00
2022-12-14T11:13:58.377Z,2088.00
2022-12-14T11:14:58.373Z,2156.00
2022-12-14T11:15:58.368Z,2188.00
2022-12-14T11:16:58.533Z,2444.00
2022-12-14T11:17:58.554Z,2696.00
2022-12-14T11:18:58.347Z,3032.00
2022-12-14T11:19:58.341Z,3252.00
2022-12-14T11:20:58.335Z,2796.00
2022-12-14T11:21:58.331Z,2908.00
2022-12-14T11:22:58.323Z,4004.00
2022-12-14T11:23:58.311Z,3708.00
2022-12-14T11:24:58.304Z,3516.00
2022-12-14T11:25:58.300Z,3940.00
2022-12-14T11:26:58.296Z,3400.00
2022-12-14T11:27:58.289Z,4100.00
2022-12-14T11:28:58.285Z,3116.00
2022-12-14T11:29:58.271Z,3264.00
2022-12-14T11:30:58.330Z,4340.00
2022-12-14T11:31:58.261Z,3404.00
2022-12-14T11:32:58.254Z,3356.00
2022-12-14T11:33:58.247Z,3460.00
2022-12-14T11:34:58.264Z,3692.00
2022-12-14T11:35:58.235Z,3920.00
2022-12-14T11:36:58.232Z,4120.00
2022-12-14T11:37:58.220Z,4260.00
2022-12-14T11:38:58.222Z,4536.00
2022-12-14T11:39:58.208Z,4864.00
2022-12-14T11:40:58.206Z,5328.00
2022-12-14T11:41:58.197Z,5024.00
2022-12-14T11:42:58.187Z,4624.00
2022-12-14T11:43:58.184Z,4496.00
2022-12-14T11:44:58.180Z,4532.00
2022-12-14T11:45:58.201Z,4460.00
2022-12-14T11:46:58.301Z,4224.00
2022-12-14T11:47:58.159Z,3636.00
2022-12-14T11:48:58.157Z,3208.00
2022-12-14T11:49:58.151Z,3016.00
2022-12-14T11:50:58.145Z,2904.00
2022-12-14T11:51:58.132Z,2864.00
2022-12-14T11:52:58.130Z,2940.00
2022-12-14T11:53:58.129Z,3100.00
2022-12-14T11:54:58.119Z,3296.00
2022-12-14T11:55:58.119Z,3328.00
2022-12-14T11:56:58.102Z,3372.00
2022-12-14T11:57:58.092Z,3320.00
2022-12-14T11:58:58.093Z,3244.00
2022-12-14T11:59:58.086Z,3172.00
2022-12-14T12:00:58.083Z,3244.00
2022-12-14T12:01:58.116Z,3400.00
2022-12-14T12:02:58.182Z,3448.00
2022-12-14T12:03:58.146Z,3544.00
2022-12-14T12:04:58.054Z,3396.00
2022-12-14T12:05:58.043Z,3120.00
2022-12-14T12:07:04.272Z,2856.00
2022-12-14T12:07:58.041Z,2804.00
2022-12-14T12:08:58.034Z,2824.00
2022-12-14T12:09:58.020Z,2924.00
2022-12-14T12:11:01.856Z,2760.00
2022-12-14T12:11:58.011Z,2760.00
2022-12-14T12:12:58.031Z,2936.00
2022-12-14T12:13:58.000Z,3052.00
2022-12-14T12:14:57.994Z,3232.00
2022-12-14T12:15:58.041Z,3212.00
2022-12-14T12:16:57.986Z,3140.00
2022-12-14T12:17:57.975Z,3248.00
2022-12-14T12:18:57.969Z,3360.00
2022-12-14T12:19:57.969Z,3420.00
2022-12-14T12:20:57.968Z,3288.00
2022-12-14T12:21:57.945Z,3104.00
2022-12-14T12:22:57.947Z,2784.00
2022-12-14T12:23:57.933Z,2768.00
2022-12-14T12:25:24.284Z,2860.00
2022-12-14T12:25:57.925Z,2848.00
2022-12-14T12:26:57.914Z,2780.00
2022-12-14T12:27:57.909Z,2824.00
2022-12-14T12:28:57.914Z,2728.00
2022-12-14T12:29:57.901Z,2792.00
2022-12-14T12:30:57.975Z,2892.00
2022-12-14T12:31:57.882Z,2908.00
2022-12-14T12:32:57.880Z,2892.00
2022-12-14T12:33:57.869Z,2856.00
2022-12-14T12:35:01.364Z,2688.00
2022-12-14T12:35:57.862Z,2624.00
2022-12-14T12:37:25.284Z,2344.00
2022-12-14T12:37:57.847Z,2332.00
2022-12-14T12:38:57.846Z,2252.00
2022-12-14T12:39:57.836Z,2068.00
2022-12-14T12:40:57.833Z,1732.00
2022-12-14T12:42:02.101Z,1756.00
2022-12-14T12:42:57.818Z,1768.00
2022-12-14T12:43:57.806Z,1820.00
2022-12-14T12:44:57.811Z,1784.00