createdAt,value
2019-03-02T00:01:34.693Z,5.60
2019-03-02T00:04:09.587Z,4.73
2019-03-02T00:06:36.598Z,4.50
2019-03-02T00:09:17.932Z,5.00
2019-03-02T00:11:48.156Z,5.60
2019-03-02T00:14:19.236Z,5.23
2019-03-02T00:16:51.769Z,4.77
2019-03-02T00:19:22.094Z,5.57
2019-03-02T00:21:52.531Z,5.70
2019-03-02T00:24:22.436Z,5.93
2019-03-02T00:26:59.091Z,5.53
2019-03-02T00:29:29.023Z,4.97
2019-03-02T00:31:58.907Z,5.63
2019-03-02T00:34:31.931Z,5.20
2019-03-02T00:37:00.306Z,5.40
2019-03-02T00:39:30.218Z,5.60
2019-03-02T00:42:00.339Z,5.40
2019-03-02T00:44:30.539Z,5.80
2019-03-02T00:47:00.530Z,5.57
2019-03-02T00:49:30.404Z,6.13
2019-03-02T00:52:00.308Z,5.23
2019-03-02T00:54:30.176Z,6.20
2019-03-02T00:57:00.069Z,5.83
2019-03-02T00:59:29.983Z,5.10
2019-03-02T01:02:00.683Z,5.10
2019-03-02T01:04:31.528Z,6.03
2019-03-02T01:07:01.444Z,5.67
2019-03-02T01:09:31.348Z,5.33
2019-03-02T01:12:01.256Z,5.43
2019-03-02T01:14:31.856Z,5.60
2019-03-02T01:17:02.807Z,6.17
2019-03-02T01:19:32.785Z,6.03
2019-03-02T01:22:02.662Z,5.77
2019-03-02T01:24:35.650Z,5.67
2019-03-02T01:27:04.212Z,5.80
2019-03-02T01:29:34.080Z,5.13
2019-03-02T01:32:04.095Z,5.97
2019-03-02T01:34:33.976Z,5.40
2019-03-02T01:37:04.823Z,4.90
2019-03-02T01:39:35.626Z,5.97
2019-03-02T01:42:05.734Z,5.23
2019-03-02T01:44:35.615Z,5.23
2019-03-02T01:47:05.497Z,5.03
2019-03-02T01:49:36.577Z,5.33
2019-03-02T01:52:06.745Z,4.97
2019-03-02T01:54:36.730Z,5.60
2019-03-02T01:57:06.707Z,8.37
2019-03-02T01:59:38.778Z,9.60
2019-03-02T02:02:08.343Z,9.63
2019-03-02T02:04:38.210Z,10.17
2019-03-02T02:07:08.123Z,9.40
2019-03-02T02:09:40.531Z,10.90
2019-03-02T02:12:09.923Z,9.90
2019-03-02T02:14:39.939Z,9.70
2019-03-02T02:17:10.023Z,9.97
2019-03-02T02:19:39.901Z,10.63
2019-03-02T02:22:09.834Z,10.47
2019-03-02T02:24:39.801Z,9.70
2019-03-02T02:27:09.694Z,10.10
2019-03-02T02:29:40.702Z,10.63
2019-03-02T02:32:11.250Z,9.50
2019-03-02T02:34:41.188Z,10.93
2019-03-02T02:37:11.077Z,9.20
2019-03-02T02:39:41.370Z,10.20
2019-03-02T02:42:11.243Z,9.87
2019-03-02T02:44:41.156Z,9.83
2019-03-02T02:47:12.348Z,10.93
2019-03-02T02:49:44.312Z,10.00
2019-03-02T02:52:14.283Z,9.40
2019-03-02T02:54:44.156Z,10.23
2019-03-02T02:57:14.069Z,10.00
2019-03-02T02:59:43.960Z,9.50
2019-03-02T03:02:14.127Z,9.80
2019-03-02T03:04:44.018Z,9.77
2019-03-02T03:07:14.282Z,9.90
2019-03-02T03:10:03.247Z,11.67
2019-03-02T03:12:39.875Z,11.27
2019-03-02T03:15:10.096Z,11.27
2019-03-02T03:17:40.420Z,11.47
2019-03-02T03:20:11.923Z,11.83
2019-03-02T03:22:46.143Z,11.50
2019-03-02T03:25:13.848Z,11.30
2019-03-02T03:27:47.513Z,11.13
2019-03-02T03:30:16.992Z,12.40
2019-03-02T03:32:54.800Z,10.80
2019-03-02T03:35:19.816Z,11.53
2019-03-02T03:37:51.438Z,10.83
2019-03-02T03:40:25.259Z,10.83
2019-03-02T03:43:01.863Z,11.20
2019-03-02T03:45:27.711Z,11.30
2019-03-02T03:47:56.708Z,11.17
2019-03-02T03:50:26.557Z,10.67
2019-03-02T03:52:56.448Z,11.50
2019-03-02T03:55:27.521Z,11.30
2019-03-02T03:58:00.390Z,11.30
2019-03-02T04:00:34.186Z,12.00
2019-03-02T04:03:01.078Z,10.43
2019-03-02T04:05:31.060Z,11.93
2019-03-02T04:08:01.202Z,11.00
2019-03-02T04:10:31.162Z,12.20
2019-03-02T04:13:04.859Z,13.23
2019-03-02T04:15:40.693Z,13.10
2019-03-02T04:18:05.877Z,11.97
2019-03-02T04:20:39.605Z,11.27
2019-03-02T04:23:11.300Z,12.80
2019-03-02T04:25:41.244Z,12.07
2019-03-02T04:28:11.167Z,11.50
2019-03-02T04:30:41.147Z,12.30
2019-03-02T04:33:11.043Z,11.23
2019-03-02T04:35:41.284Z,12.77
2019-03-02T04:38:11.180Z,12.40
2019-03-02T04:40:41.108Z,12.00
2019-03-02T04:43:10.987Z,13.13
2019-03-02T04:45:40.959Z,13.07
2019-03-02T04:48:10.825Z,12.30
2019-03-02T04:50:40.718Z,12.77
2019-03-02T04:53:10.607Z,11.47
2019-03-02T04:55:40.484Z,10.80
2019-03-02T04:58:11.912Z,10.60
2019-03-02T05:00:41.952Z,11.20
2019-03-02T05:03:11.800Z,12.53
2019-03-02T05:05:43.457Z,11.53
2019-03-02T05:08:13.251Z,10.80
2019-03-02T05:10:43.119Z,11.73
2019-03-02T05:13:13.100Z,12.67
2019-03-02T05:15:42.974Z,11.30
2019-03-02T05:18:14.780Z,12.70
2019-03-02T05:20:44.376Z,11.20
2019-03-02T05:23:14.580Z,12.67
2019-03-02T05:25:44.478Z,12.50
2019-03-02T05:28:14.357Z,11.10
2019-03-02T05:30:44.309Z,11.53
2019-03-02T05:33:14.220Z,10.83
2019-03-02T05:35:44.137Z,11.70
2019-03-02T05:38:15.174Z,11.40
2019-03-02T05:40:45.970Z,11.40
2019-03-02T05:43:15.928Z,10.83
2019-03-02T05:45:45.820Z,10.90
2019-03-02T05:48:15.711Z,12.17
2019-03-02T05:50:45.810Z,11.10
2019-03-02T05:53:15.690Z,10.80
2019-03-02T05:55:45.616Z,11.00
2019-03-02T05:58:15.846Z,11.47
2019-03-02T06:00:47.027Z,11.20
2019-03-02T06:03:18.741Z,11.27
2019-03-02T06:05:48.475Z,10.80
2019-03-02T06:08:18.358Z,10.73
2019-03-02T06:10:48.834Z,11.47
2019-03-02T06:13:18.938Z,12.13
2019-03-02T06:15:49.008Z,13.10
2019-03-02T06:18:18.944Z,13.40
2019-03-02T06:20:48.827Z,12.87
2019-03-02T06:23:18.847Z,13.80
2019-03-02T06:25:48.765Z,13.83
2019-03-02T06:28:22.787Z,13.43
2019-03-02T06:30:51.299Z,10.60
2019-03-02T06:33:40.859Z,13.30
2019-03-02T06:36:10.117Z,12.13
2019-03-02T06:38:40.167Z,13.00
2019-03-02T06:41:10.053Z,12.33
2019-03-02T06:43:40.080Z,13.10
2019-03-02T06:46:10.018Z,12.83
2019-03-02T06:48:41.526Z,12.10
2019-03-02T06:51:12.371Z,12.80
2019-03-02T06:53:42.443Z,13.23
2019-03-02T06:56:13.192Z,13.60
2019-03-02T06:58:43.131Z,14.77
2019-03-02T07:01:13.084Z,12.37
2019-03-02T07:03:45.846Z,11.77
2019-03-02T07:06:14.557Z,12.30
2019-03-02T07:08:44.473Z,12.07
2019-03-02T07:11:14.518Z,10.30
2019-03-02T07:13:44.436Z,11.10
2019-03-02T07:16:16.509Z,10.07
2019-03-02T07:18:57.440Z,11.00
2019-03-02T07:21:27.311Z,12.10
2019-03-02T07:23:57.236Z,13.30
2019-03-02T07:26:27.141Z,12.43
2019-03-02T07:28:57.059Z,13.40
2019-03-02T07:31:26.980Z,14.10
2019-03-02T07:33:56.963Z,12.33
2019-03-02T07:36:28.061Z,11.93
2019-03-02T07:38:58.535Z,13.10
2019-03-02T07:41:28.432Z,12.90
2019-03-02T07:43:59.747Z,13.43
2019-03-02T07:46:29.792Z,12.63
2019-03-02T07:48:59.804Z,12.57
2019-03-02T07:51:29.772Z,12.37
2019-03-02T07:54:02.130Z,12.03
2019-03-02T07:56:32.486Z,12.80
2019-03-02T07:59:02.733Z,12.83
2019-03-02T08:01:32.795Z,13.27
2019-03-02T08:04:02.870Z,12.63
2019-03-02T08:06:32.888Z,12.13
2019-03-02T08:09:04.584Z,12.17
2019-03-02T08:11:34.467Z,11.30
2019-03-02T08:14:04.578Z,11.73
2019-03-02T08:16:37.478Z,11.50
2019-03-02T08:19:06.045Z,11.63
2019-03-02T08:21:36.914Z,11.30
2019-03-02T08:24:08.703Z,12.67
2019-03-02T08:26:38.779Z,13.80
2019-03-02T08:29:08.780Z,14.87
2019-03-02T08:31:41.916Z,15.33
2019-03-02T08:34:11.026Z,14.60
2019-03-02T08:36:41.104Z,11.83
2019-03-02T08:39:12.022Z,11.87
2019-03-02T08:41:42.351Z,12.03
2019-03-02T08:44:15.589Z,12.43
2019-03-02T08:46:43.915Z,13.37
2019-03-02T08:49:13.831Z,12.27
2019-03-02T08:51:43.960Z,12.33
2019-03-02T08:54:13.889Z,13.97
2019-03-02T08:56:47.491Z,13.83
2019-03-02T08:59:15.603Z,12.57
2019-03-02T09:01:45.540Z,14.77
2019-03-02T09:04:15.487Z,11.77
2019-03-02T09:06:45.424Z,12.07
2019-03-02T09:09:15.482Z,12.17
2019-03-02T09:11:45.818Z,12.13
2019-03-02T09:14:15.799Z,10.87
2019-03-02T09:16:45.715Z,12.47
2019-03-02T09:19:16.794Z,11.77
2019-03-02T09:21:47.929Z,11.37
2019-03-02T09:24:19.746Z,10.87
2019-03-02T09:26:49.839Z,10.93
2019-03-02T09:29:19.803Z,10.63
2019-03-02T09:31:50.266Z,10.80
2019-03-02T09:34:20.424Z,16.10
2019-03-02T09:36:50.951Z,10.63
2019-03-02T09:39:20.933Z,10.20
2019-03-02T09:41:50.795Z,9.67
2019-03-02T09:44:20.720Z,8.90
2019-03-02T09:46:50.634Z,10.33
2019-03-02T09:49:20.513Z,10.03
2019-03-02T09:51:50.455Z,10.23
2019-03-02T09:54:20.359Z,12.20
2019-03-02T09:56:50.283Z,12.27
2019-03-02T09:59:20.482Z,14.43
2019-03-02T10:01:50.765Z,16.33
2019-03-02T10:04:21.184Z,12.83
2019-03-02T10:06:51.107Z,8.43
2019-03-02T10:09:22.000Z,9.53
2019-03-02T10:11:52.726Z,8.97
2019-03-02T10:14:26.835Z,8.40
2019-03-02T10:16:56.927Z,8.60
2019-03-02T10:19:28.995Z,7.43
2019-03-02T10:21:58.654Z,7.20
2019-03-02T10:24:28.648Z,6.57
2019-03-02T10:26:58.638Z,7.07
2019-03-02T10:29:28.583Z,6.83
2019-03-02T10:31:58.502Z,6.27
2019-03-02T10:34:28.635Z,6.90
2019-03-02T10:36:58.555Z,7.20
2019-03-02T10:39:29.071Z,6.10
2019-03-02T10:42:00.613Z,6.23
2019-03-02T10:44:30.573Z,6.60
2019-03-02T10:47:00.550Z,6.30
2019-03-02T10:49:30.661Z,7.90
2019-03-02T10:52:00.609Z,6.90
2019-03-02T10:54:31.609Z,6.47
2019-03-02T10:57:02.131Z,6.83
2019-03-02T10:59:32.107Z,6.50
2019-03-02T11:02:02.014Z,6.20
2019-03-02T11:04:45.824Z,6.50
2019-03-02T11:07:28.514Z,5.70
2019-03-02T11:10:16.591Z,6.30
2019-03-02T11:13:11.131Z,6.87
2019-03-02T11:15:46.452Z,6.27
2019-03-02T11:18:34.601Z,6.10
2019-03-02T11:21:12.259Z,6.70
2019-03-02T11:24:01.505Z,7.73
2019-03-02T11:26:41.491Z,7.10
2019-03-02T11:29:30.291Z,7.03
2019-03-02T11:32:31.083Z,7.57
2019-03-02T11:35:23.139Z,8.10
2019-03-02T11:38:17.947Z,7.97
2019-03-02T11:41:10.359Z,7.43
2019-03-02T11:44:05.355Z,7.07
2019-03-02T11:46:41.603Z,7.17
2019-03-02T11:49:30.449Z,7.33
2019-03-02T11:52:09.199Z,7.20
2019-03-02T11:55:04.383Z,6.00
2019-03-02T11:57:57.137Z,5.90
2019-03-02T12:00:43.286Z,5.50
2019-03-02T12:03:35.368Z,6.20
2019-03-02T12:06:41.822Z,6.13
2019-03-02T12:09:22.303Z,6.33
2019-03-02T12:12:05.918Z,5.17
2019-03-02T12:14:53.315Z,5.37
2019-03-02T12:17:42.146Z,5.10
2019-03-02T12:20:31.020Z,5.00
2019-03-02T12:23:33.995Z,3.93
2019-03-02T12:26:26.604Z,3.10
2019-03-02T12:29:09.287Z,3.07
2019-03-02T12:31:57.921Z,3.00
2019-03-02T12:34:39.543Z,2.50
2019-03-02T12:37:22.031Z,2.27
2019-03-02T12:40:05.792Z,2.10
2019-03-02T12:42:54.195Z,2.10
2019-03-02T12:45:55.235Z,1.97
2019-03-02T12:48:36.963Z,2.30
2019-03-02T12:51:35.347Z,1.90
2019-03-02T12:54:19.408Z,2.20
2019-03-02T12:57:11.083Z,2.27
2019-03-02T13:00:00.024Z,2.23
2019-03-02T13:02:51.367Z,2.67
2019-03-02T13:05:44.503Z,2.07
2019-03-02T13:08:46.074Z,3.00
2019-03-02T13:11:34.796Z,2.70
2019-03-02T13:14:35.963Z,3.60
2019-03-02T13:17:23.795Z,3.97
2019-03-02T13:20:11.618Z,4.00
2019-03-02T13:23:03.088Z,4.30
2019-03-02T13:25:58.799Z,5.43
2019-03-02T13:28:42.890Z,5.00
2019-03-02T13:31:30.393Z,4.93
2019-03-02T13:34:19.968Z,5.93
2019-03-02T13:37:21.309Z,4.63
2019-03-02T13:40:04.237Z,5.67
2019-03-02T13:42:56.233Z,6.60
2019-03-02T13:46:01.917Z,6.03
2019-03-02T13:48:54.202Z,4.77
2019-03-02T13:51:49.876Z,4.30
2019-03-02T13:54:38.639Z,4.00
2019-03-02T13:57:27.137Z,4.00
2019-03-02T14:00:14.958Z,4.57
2019-03-02T14:03:19.188Z,4.43
2019-03-02T14:06:06.589Z,5.00
2019-03-02T14:08:53.637Z,5.07
2019-03-02T14:11:41.291Z,4.60
2019-03-02T14:14:33.211Z,4.20
2019-03-02T14:17:40.280Z,3.10
2019-03-02T14:20:20.800Z,3.10
2019-03-02T14:23:19.799Z,2.90
2019-03-02T14:25:56.134Z,3.40
2019-03-02T14:28:41.764Z,3.30
2019-03-02T14:31:29.327Z,3.13
2019-03-02T14:34:11.966Z,3.73
2019-03-02T14:36:53.776Z,4.07
2019-03-02T14:39:45.127Z,4.40
2019-03-02T14:42:39.887Z,4.87
2019-03-02T14:45:23.431Z,5.80
2019-03-02T14:48:09.378Z,5.23
2019-03-02T14:51:06.474Z,4.43
2019-03-02T14:53:55.247Z,4.73
2019-03-02T14:56:39.431Z,4.10
2019-03-02T14:59:33.046Z,4.13
2019-03-02T15:02:27.883Z,4.13
2019-03-02T15:05:22.705Z,4.40
2019-03-02T15:08:02.587Z,3.80
2019-03-02T15:10:51.366Z,2.97
2019-03-02T15:13:36.951Z,3.70
2019-03-02T15:16:24.513Z,3.63
2019-03-02T15:19:07.797Z,3.57
2019-03-02T15:21:53.701Z,3.90
2019-03-02T15:24:52.862Z,3.20
2019-03-02T15:27:25.655Z,3.70
2019-03-02T15:30:06.997Z,3.10
2019-03-02T15:32:57.800Z,3.57
2019-03-02T15:35:50.639Z,3.33
2019-03-02T15:38:41.411Z,3.60
2019-03-02T15:41:35.036Z,3.40
2019-03-02T15:44:15.003Z,3.13
2019-03-02T15:46:54.483Z,4.00
2019-03-02T15:49:41.890Z,3.60
2019-03-02T15:52:43.964Z,3.93
2019-03-02T15:55:34.371Z,3.33
2019-03-02T15:58:19.788Z,3.30
2019-03-02T16:01:27.302Z,3.60
2019-03-02T16:04:35.371Z,3.10
2019-03-02T16:07:38.639Z,3.13
2019-03-02T16:10:22.089Z,2.90
2019-03-02T16:13:20.675Z,3.47
2019-03-02T16:16:25.259Z,3.40
2019-03-02T16:19:17.143Z,3.30
2019-03-02T16:22:05.460Z,3.37
2019-03-02T16:24:56.965Z,3.57
2019-03-02T16:27:49.343Z,3.30
2019-03-02T16:30:31.909Z,4.13
2019-03-02T16:33:19.462Z,3.20
2019-03-02T16:36:03.652Z,3.80
2019-03-02T16:38:48.577Z,3.37
2019-03-02T16:41:52.912Z,3.47
2019-03-02T16:44:47.722Z,3.97
2019-03-02T16:47:36.721Z,3.20
2019-03-02T16:50:33.847Z,4.73
2019-03-02T16:53:22.703Z,4.60
2019-03-02T16:56:10.970Z,2.43
2019-03-02T16:59:05.591Z,2.60
2019-03-02T17:02:00.886Z,2.97
2019-03-02T17:05:03.236Z,5.30
2019-03-02T17:08:00.955Z,2.40
2019-03-02T17:10:46.398Z,2.23
2019-03-02T17:13:38.435Z,3.63
2019-03-02T17:16:25.983Z,3.80
2019-03-02T17:19:42.836Z,7.23
2019-03-02T17:22:43.571Z,5.57
2019-03-02T17:25:26.798Z,3.23
2019-03-02T17:28:14.703Z,3.20
2019-03-02T17:31:13.818Z,2.93
2019-03-02T17:33:54.795Z,3.70
2019-03-02T17:36:58.882Z,3.80
2019-03-02T17:39:50.607Z,5.33
2019-03-02T17:42:51.798Z,4.87
2019-03-02T17:45:53.062Z,7.03
2019-03-02T17:48:40.154Z,5.47
2019-03-02T17:51:32.116Z,4.17
2019-03-02T17:54:14.756Z,3.20
2019-03-02T17:57:21.905Z,2.90
2019-03-02T18:00:19.761Z,3.63
2019-03-02T18:03:10.549Z,3.07
2019-03-02T18:05:58.285Z,3.50
2019-03-02T18:08:40.716Z,3.33
2019-03-02T18:11:28.204Z,3.07
2019-03-02T18:14:23.349Z,2.23
2019-03-02T18:17:21.706Z,2.57
2019-03-02T18:19:51.948Z,2.97
2019-03-02T18:22:22.313Z,2.73
2019-03-02T18:24:53.008Z,2.17
2019-03-02T18:27:23.125Z,3.37
2019-03-02T18:29:53.088Z,4.17
2019-03-02T18:32:23.177Z,2.40
2019-03-02T18:34:53.107Z,3.10
2019-03-02T18:37:26.530Z,3.87
2019-03-02T18:39:58.240Z,8.40
2019-03-02T18:42:30.728Z,4.10
2019-03-02T18:45:02.405Z,2.27
2019-03-02T18:47:31.321Z,1.97
2019-03-02T18:50:20.300Z,2.23
2019-03-02T18:53:07.684Z,2.63
2019-03-02T18:55:37.937Z,2.03
2019-03-02T18:58:08.902Z,2.40
2019-03-02T19:00:58.854Z,3.00
2019-03-02T19:03:29.135Z,3.00
2019-03-02T19:06:00.360Z,2.90
2019-03-02T19:08:30.831Z,3.23
2019-03-02T19:11:01.209Z,3.03
2019-03-02T19:13:31.122Z,4.67
2019-03-02T19:16:01.318Z,5.67
2019-03-02T19:18:31.565Z,12.33
2019-03-02T19:21:06.216Z,4.17
2019-03-02T19:23:36.503Z,3.80
2019-03-02T19:26:06.828Z,3.73
2019-03-02T19:28:37.272Z,3.10
2019-03-02T19:31:07.844Z,3.77
2019-03-02T19:33:38.224Z,3.27
2019-03-02T19:36:08.590Z,4.17
2019-03-02T19:38:38.847Z,4.17
2019-03-02T19:41:09.233Z,9.13
2019-03-02T19:43:39.739Z,4.43
2019-03-02T19:46:09.980Z,2.47
2019-03-02T19:48:40.103Z,3.27
2019-03-02T19:51:10.555Z,2.73
2019-03-02T19:53:44.350Z,1.97
2019-03-02T19:56:14.623Z,1.90
2019-03-02T19:58:45.702Z,2.03
2019-03-02T20:01:16.401Z,2.17
2019-03-02T20:03:46.599Z,1.90
2019-03-02T20:06:16.880Z,2.00
2019-03-02T20:08:47.165Z,4.40
2019-03-02T20:11:17.197Z,3.23
2019-03-02T20:13:47.200Z,1.80
2019-03-02T20:16:17.199Z,1.70
2019-03-02T20:18:47.103Z,1.40
2019-03-02T20:21:17.180Z,1.50
2019-03-02T20:23:47.133Z,1.83
2019-03-02T20:26:17.080Z,2.13
2019-03-02T20:28:46.998Z,2.13
2019-03-02T20:31:16.922Z,3.13
2019-03-02T20:33:46.833Z,3.07
2019-03-02T20:36:16.872Z,2.97
2019-03-02T20:38:46.887Z,5.20
2019-03-02T20:41:16.943Z,6.10
2019-03-02T20:43:47.309Z,7.10
2019-03-02T20:46:18.476Z,2.97
2019-03-02T20:48:48.519Z,3.73
2019-03-02T20:51:18.824Z,3.47
2019-03-02T20:53:48.805Z,2.80
2019-03-02T20:56:18.942Z,2.70
2019-03-02T20:58:49.124Z,4.20
2019-03-02T21:01:19.374Z,3.43
2019-03-02T21:03:49.829Z,3.63
2019-03-02T21:06:20.304Z,3.00
2019-03-02T21:08:50.858Z,3.33
2019-03-02T21:11:20.869Z,2.57
2019-03-02T21:13:51.304Z,3.50
2019-03-02T21:16:21.452Z,2.70
2019-03-02T21:18:51.433Z,3.27
2019-03-02T21:21:21.492Z,3.10
2019-03-02T21:23:51.853Z,5.03
2019-03-02T21:26:22.019Z,4.87
2019-03-02T21:28:52.321Z,4.30
2019-03-02T21:31:22.628Z,4.73
2019-03-02T21:33:52.914Z,4.73
2019-03-02T21:36:23.299Z,4.33
2019-03-02T21:38:53.295Z,4.17
2019-03-02T21:41:23.411Z,4.00
2019-03-02T21:43:53.755Z,4.17
2019-03-02T21:46:24.083Z,3.93
2019-03-02T21:48:54.506Z,5.07
2019-03-02T21:51:25.627Z,4.20
2019-03-02T21:53:55.803Z,4.30
2019-03-02T21:56:25.968Z,4.43
2019-03-02T21:58:56.284Z,4.40
2019-03-02T22:04:07.756Z,4.60
2019-03-02T22:06:37.927Z,4.40
2019-03-02T22:09:08.671Z,4.63
2019-03-02T22:11:39.096Z,4.90
2019-03-02T22:14:10.095Z,3.87
2019-03-02T22:16:42.443Z,4.17
2019-03-02T22:19:12.427Z,4.17
2019-03-02T22:21:42.961Z,4.17
2019-03-02T22:24:13.466Z,4.23
2019-03-02T22:26:43.675Z,4.23
2019-03-02T22:29:13.945Z,3.63
2019-03-02T22:31:44.084Z,4.33
2019-03-02T22:34:14.615Z,4.73
2019-03-02T22:36:44.740Z,3.90
2019-03-02T22:39:15.024Z,3.57
2019-03-02T22:41:45.359Z,3.80
2019-03-02T22:44:15.670Z,4.00
2019-03-02T22:46:45.823Z,4.17
2019-03-02T22:49:16.012Z,4.30
2019-03-02T22:51:46.519Z,4.63
2019-03-02T22:54:16.715Z,5.10
2019-03-02T22:56:47.171Z,5.37
2019-03-02T22:59:23.976Z,5.63
2019-03-02T23:02:23.339Z,6.13
2019-03-02T23:04:53.798Z,6.10
2019-03-02T23:07:24.028Z,6.77
2019-03-02T23:09:54.139Z,6.57
2019-03-02T23:12:24.481Z,5.53
2019-03-02T23:14:54.802Z,6.17
2019-03-02T23:17:25.595Z,4.80
2019-03-02T23:19:56.213Z,5.30
2019-03-02T23:22:26.329Z,5.07
2019-03-02T23:24:56.447Z,5.10
2019-03-02T23:27:26.821Z,5.47
2019-03-02T23:29:57.048Z,6.80
2019-03-02T23:32:27.165Z,6.70
2019-03-02T23:34:57.385Z,5.97
2019-03-02T23:37:27.708Z,5.53
2019-03-02T23:39:58.011Z,4.97
2019-03-02T23:42:28.561Z,4.43
2019-03-02T23:44:58.900Z,3.90
2019-03-02T23:47:29.095Z,3.30
2019-03-02T23:49:59.591Z,5.57
2019-03-02T23:52:29.793Z,4.90
2019-03-02T23:55:00.263Z,4.57
2019-03-02T23:57:30.420Z,6.20
