createdAt,value
2022-08-23T00:01:21.249Z,99.90
2022-08-23T00:03:52.069Z,99.90
2022-08-23T00:06:18.973Z,99.90
2022-08-23T00:08:48.420Z,99.90
2022-08-23T00:11:32.481Z,99.90
2022-08-23T00:14:02.988Z,99.90
2022-08-23T00:16:29.682Z,99.90
2022-08-23T00:18:56.319Z,99.90
2022-08-23T00:21:23.302Z,99.90
2022-08-23T00:23:49.896Z,99.90
2022-08-23T00:26:17.805Z,99.90
2022-08-23T00:28:44.376Z,99.90
2022-08-23T00:31:10.962Z,99.90
2022-08-23T00:33:37.581Z,99.90
2022-08-23T00:36:04.242Z,99.90
2022-08-23T00:38:32.918Z,99.90
2022-08-23T00:41:02.039Z,99.90
2022-08-23T00:43:57.797Z,99.90
2022-08-23T00:47:03.671Z,99.90
2022-08-23T00:49:33.119Z,99.90
2022-08-23T00:52:11.534Z,99.90
2022-08-23T00:54:41.266Z,99.90
2022-08-23T00:57:14.374Z,99.90
2022-08-23T00:59:41.157Z,99.90
2022-08-23T01:02:09.441Z,99.90
2022-08-23T01:04:41.320Z,99.90
2022-08-23T01:07:25.132Z,99.90
2022-08-23T01:09:54.981Z,99.90
2022-08-23T01:12:33.005Z,99.90
2022-08-23T01:15:26.069Z,99.90
2022-08-23T01:18:06.945Z,99.90
2022-08-23T01:20:57.701Z,99.90
2022-08-23T01:23:29.431Z,99.90
2022-08-23T01:25:56.513Z,99.90
2022-08-23T01:28:23.106Z,99.90
2022-08-23T01:30:49.979Z,99.90
2022-08-23T01:33:16.687Z,99.90
2022-08-23T01:35:56.322Z,99.90
2022-08-23T01:38:26.633Z,99.90
2022-08-23T01:40:57.013Z,99.90
2022-08-23T01:43:23.705Z,99.90
2022-08-23T01:45:51.693Z,99.90
2022-08-23T01:48:20.492Z,99.90
2022-08-23T01:50:47.793Z,99.90
2022-08-23T01:53:15.020Z,99.90
2022-08-23T01:55:43.002Z,99.90
2022-08-23T01:58:10.115Z,99.90
2022-08-23T02:00:41.024Z,99.90
2022-08-23T02:03:08.897Z,99.90
2022-08-23T02:05:37.182Z,99.90
2022-08-23T02:08:24.497Z,99.90
2022-08-23T02:10:51.420Z,99.90
2022-08-23T02:13:18.232Z,99.90
2022-08-23T02:15:46.831Z,99.90
2022-08-23T02:18:13.869Z,99.90
2022-08-23T02:20:51.359Z,99.90
2022-08-23T02:23:19.498Z,99.90
2022-08-23T02:25:46.121Z,99.90
2022-08-23T02:28:12.725Z,99.90
2022-08-23T02:30:40.117Z,99.90
2022-08-23T02:33:06.928Z,99.90
2022-08-23T02:35:33.621Z,99.90
2022-08-23T02:38:07.436Z,99.90
2022-08-23T02:40:35.261Z,99.90
2022-08-23T02:43:03.241Z,99.90
2022-08-23T02:45:30.173Z,99.90
2022-08-23T02:47:57.126Z,99.90
2022-08-23T02:50:24.725Z,99.90
2022-08-23T02:52:51.577Z,99.90
2022-08-23T02:55:18.517Z,99.90
2022-08-23T02:57:45.560Z,99.90
2022-08-23T03:00:14.011Z,99.90
2022-08-23T03:02:40.874Z,99.90
2022-08-23T03:05:09.495Z,99.90
2022-08-23T03:07:36.466Z,99.90
2022-08-23T03:10:04.903Z,99.90
2022-08-23T03:12:32.452Z,99.90
2022-08-23T03:14:59.120Z,99.90
2022-08-23T03:17:26.450Z,99.90
2022-08-23T03:19:53.065Z,99.90
2022-08-23T03:22:20.293Z,99.90
2022-08-23T03:24:46.974Z,99.90
2022-08-23T03:27:13.577Z,99.90
2022-08-23T03:29:40.186Z,99.90
2022-08-23T03:32:07.464Z,99.90
2022-08-23T03:34:34.858Z,99.90
2022-08-23T03:37:01.661Z,99.90
2022-08-23T03:39:28.656Z,99.90
2022-08-23T03:41:55.355Z,99.90
2022-08-23T03:44:21.975Z,99.90
2022-08-23T03:46:48.834Z,99.90
2022-08-23T03:49:15.420Z,99.90
2022-08-23T03:51:42.065Z,99.90
2022-08-23T03:54:08.913Z,99.90
2022-08-23T03:56:38.669Z,99.90
2022-08-23T03:59:09.324Z,99.90
2022-08-23T04:01:36.514Z,99.90
2022-08-23T04:04:03.576Z,99.90
2022-08-23T04:06:31.786Z,99.90
2022-08-23T04:08:58.390Z,99.90
2022-08-23T04:11:25.328Z,99.90
2022-08-23T04:13:52.231Z,99.90
2022-08-23T04:16:19.110Z,99.90
2022-08-23T04:18:46.218Z,99.90
2022-08-23T04:21:18.635Z,99.90
2022-08-23T04:23:45.550Z,99.90
2022-08-23T04:26:12.496Z,99.90
2022-08-23T04:28:40.405Z,99.90
2022-08-23T04:31:07.178Z,99.90
2022-08-23T04:33:34.326Z,99.90
2022-08-23T04:36:02.032Z,99.90
2022-08-23T04:38:29.533Z,99.90
2022-08-23T04:41:15.122Z,99.90
2022-08-23T04:43:43.976Z,99.90
2022-08-23T04:46:15.334Z,99.90
2022-08-23T04:48:43.634Z,99.90
2022-08-23T04:51:11.169Z,99.90
2022-08-23T04:53:38.165Z,99.90
2022-08-23T04:56:05.517Z,99.90
2022-08-23T04:58:33.462Z,99.90
2022-08-23T05:01:01.327Z,99.90
2022-08-23T05:03:29.689Z,99.90
2022-08-23T05:05:57.981Z,99.90
2022-08-23T05:08:26.114Z,99.90
2022-08-23T05:10:53.244Z,99.90
2022-08-23T05:13:20.072Z,99.90
2022-08-23T05:15:50.120Z,99.90
2022-08-23T05:18:16.739Z,99.90
2022-08-23T05:20:43.321Z,99.90
2022-08-23T05:23:09.905Z,99.90
2022-08-23T05:25:52.555Z,99.90
2022-08-23T05:28:26.624Z,99.90
2022-08-23T05:31:18.830Z,99.90
2022-08-23T05:33:46.547Z,99.90
2022-08-23T05:36:16.081Z,99.90
2022-08-23T05:38:43.722Z,99.90
2022-08-23T05:41:10.475Z,99.90
2022-08-23T05:43:37.468Z,99.90
2022-08-23T05:46:13.308Z,99.90
2022-08-23T05:48:47.050Z,99.90
2022-08-23T05:51:20.357Z,99.90
2022-08-23T05:53:48.245Z,99.90
2022-08-23T05:56:33.305Z,99.90
2022-08-23T05:59:03.631Z,99.90
2022-08-23T06:01:31.356Z,99.90
2022-08-23T06:04:03.817Z,99.90
2022-08-23T06:06:36.796Z,99.90
2022-08-23T06:09:06.293Z,99.90
2022-08-23T06:11:33.694Z,99.90
2022-08-23T06:14:02.704Z,99.90
2022-08-23T06:16:33.246Z,99.90
2022-08-23T06:19:03.993Z,99.90
2022-08-23T06:21:31.878Z,99.90
2022-08-23T06:23:58.485Z,99.90
2022-08-23T06:26:28.255Z,99.90
2022-08-23T06:28:56.950Z,99.90
2022-08-23T06:31:44.434Z,99.90
2022-08-23T06:34:26.681Z,99.90
2022-08-23T06:37:07.497Z,99.90
2022-08-23T06:39:37.524Z,99.90
2022-08-23T06:42:22.258Z,99.70
2022-08-23T06:44:53.569Z,98.10
2022-08-23T06:47:23.174Z,97.40
2022-08-23T06:49:52.622Z,98.30
2022-08-23T06:52:24.824Z,99.70
2022-08-23T06:54:52.437Z,99.90
2022-08-23T06:57:20.652Z,99.90
2022-08-23T06:59:49.022Z,99.90
2022-08-23T07:02:15.803Z,99.90
2022-08-23T07:04:42.859Z,99.50
2022-08-23T07:07:11.942Z,98.10
2022-08-23T07:09:40.081Z,98.10
2022-08-23T07:12:07.025Z,97.80
2022-08-23T07:14:34.119Z,98.00
2022-08-23T07:17:02.278Z,97.70
2022-08-23T07:19:31.549Z,98.70
2022-08-23T07:21:59.556Z,99.00
2022-08-23T07:24:32.122Z,99.00
2022-08-23T07:27:01.308Z,98.00
2022-08-23T07:29:28.609Z,96.20
2022-08-23T07:31:56.559Z,95.90
2022-08-23T07:34:24.793Z,96.50
2022-08-23T07:36:52.813Z,97.20
2022-08-23T07:39:21.223Z,97.20
2022-08-23T07:41:48.105Z,96.50
2022-08-23T07:44:18.176Z,95.70
2022-08-23T07:46:46.565Z,94.30
2022-08-23T07:49:14.179Z,94.20
2022-08-23T07:51:42.832Z,92.40
2022-08-23T07:54:10.895Z,89.20
2022-08-23T07:56:37.811Z,88.00
2022-08-23T07:59:05.690Z,83.60
2022-08-23T08:01:32.478Z,83.00
2022-08-23T08:04:01.385Z,82.10
2022-08-23T08:06:31.917Z,80.60
2022-08-23T08:08:59.885Z,84.40
2022-08-23T08:11:34.262Z,79.10
2022-08-23T08:14:06.125Z,75.90
2022-08-23T08:16:38.444Z,73.50
2022-08-23T08:19:08.404Z,72.90
2022-08-23T08:21:39.567Z,72.00
2022-08-23T08:24:07.698Z,70.90
2022-08-23T08:26:34.880Z,72.40
2022-08-23T08:29:01.728Z,72.80
2022-08-23T08:31:28.679Z,72.00
2022-08-23T08:33:55.731Z,72.30
2022-08-23T08:36:39.605Z,72.20
2022-08-23T08:39:10.654Z,71.70
2022-08-23T08:41:37.214Z,71.20
2022-08-23T08:44:16.214Z,71.10
2022-08-23T08:46:46.833Z,69.90
2022-08-23T08:49:26.937Z,69.00
2022-08-23T08:52:02.698Z,69.60
2022-08-23T08:54:32.193Z,69.10
2022-08-23T08:57:01.274Z,68.70
2022-08-23T08:59:45.313Z,69.00
2022-08-23T09:02:31.725Z,69.20
2022-08-23T09:05:09.668Z,68.70
2022-08-23T09:07:44.174Z,67.70
2022-08-23T09:10:49.017Z,68.10
2022-08-23T09:13:21.884Z,68.10
2022-08-23T09:16:29.457Z,73.00
2022-08-23T09:18:56.166Z,67.20
2022-08-23T09:21:23.959Z,66.80
2022-08-23T09:24:01.064Z,66.40
2022-08-23T09:26:31.136Z,66.00
2022-08-23T09:29:22.641Z,66.20
2022-08-23T09:31:58.223Z,67.60
2022-08-23T09:34:30.908Z,70.30
2022-08-23T09:37:20.750Z,67.30
2022-08-23T09:39:51.346Z,67.20
2022-08-23T09:42:39.389Z,67.10
2022-08-23T09:45:26.557Z,68.30
2022-08-23T09:47:53.568Z,68.80
2022-08-23T09:50:31.228Z,67.60
2022-08-23T09:53:04.795Z,73.00
2022-08-23T09:55:47.474Z,69.80
2022-08-23T09:58:36.942Z,67.30
2022-08-23T10:01:12.998Z,68.20
2022-08-23T10:03:42.542Z,69.10
2022-08-23T10:06:12.113Z,68.90
2022-08-23T10:08:56.078Z,68.50
2022-08-23T10:11:31.569Z,68.80
2022-08-23T10:13:58.205Z,69.30
2022-08-23T10:17:08.180Z,70.10
2022-08-23T10:20:18.013Z,71.10
2022-08-23T10:22:51.196Z,72.00
2022-08-23T10:25:43.582Z,71.00
2022-08-23T10:28:51.668Z,70.50
2022-08-23T10:31:33.061Z,70.80
2022-08-23T10:34:23.045Z,70.20
2022-08-23T10:37:24.202Z,70.90
2022-08-23T10:40:15.747Z,71.90
2022-08-23T10:43:03.542Z,69.50
2022-08-23T10:45:34.859Z,69.60
2022-08-23T10:48:52.077Z,69.70
2022-08-23T10:51:31.971Z,71.50
2022-08-23T10:54:16.005Z,70.30
2022-08-23T10:56:48.726Z,70.80
2022-08-23T10:59:23.826Z,71.60
2022-08-23T11:02:21.770Z,71.60
2022-08-23T11:05:02.571Z,71.20
2022-08-23T11:07:34.094Z,71.70
2022-08-23T11:10:31.468Z,71.70
2022-08-23T11:13:13.002Z,72.10
2022-08-23T11:16:03.743Z,72.30
2022-08-23T11:18:49.582Z,72.40
2022-08-23T11:21:18.966Z,71.10
2022-08-23T11:23:57.985Z,70.60
2022-08-23T11:26:27.779Z,71.30
2022-08-23T11:29:17.223Z,70.10
2022-08-23T11:31:51.118Z,70.60
2022-08-23T11:34:48.671Z,70.60
2022-08-23T11:37:24.061Z,70.80
2022-08-23T11:39:59.594Z,71.00
2022-08-23T11:42:38.365Z,71.20
2022-08-23T11:45:28.013Z,70.90
2022-08-23T11:48:32.009Z,71.30
2022-08-23T11:51:05.292Z,70.00
2022-08-23T11:53:53.126Z,70.20
2022-08-23T11:56:35.805Z,70.40
2022-08-23T11:59:26.181Z,69.60
2022-08-23T12:01:52.956Z,73.40
2022-08-23T12:04:37.350Z,70.30
2022-08-23T12:07:12.185Z,69.20
2022-08-23T12:09:41.748Z,68.80
2022-08-23T12:12:25.667Z,69.90
2022-08-23T12:14:56.630Z,71.20
2022-08-23T12:17:25.857Z,70.30
2022-08-23T12:20:00.616Z,69.30
2022-08-23T12:22:30.955Z,70.00
2022-08-23T12:25:03.409Z,69.40
2022-08-23T12:27:34.861Z,68.80
2022-08-23T12:30:13.549Z,69.30
2022-08-23T12:33:21.746Z,70.50
2022-08-23T12:36:16.496Z,70.30
2022-08-23T12:39:01.865Z,70.30
2022-08-23T12:41:32.685Z,70.10
2022-08-23T12:44:06.305Z,70.40
2022-08-23T12:46:42.293Z,71.30
2022-08-23T12:49:21.678Z,71.30
2022-08-23T12:51:50.535Z,71.80
2022-08-23T12:54:20.785Z,71.60
2022-08-23T12:56:53.723Z,71.30
2022-08-23T12:59:36.191Z,71.10
2022-08-23T13:02:08.064Z,72.10
2022-08-23T13:04:37.737Z,70.80
2022-08-23T13:07:09.586Z,71.70
2022-08-23T13:09:40.718Z,70.40
2022-08-23T13:12:09.290Z,69.70
2022-08-23T13:14:46.349Z,70.30
2022-08-23T13:17:25.129Z,70.10
2022-08-23T13:19:54.398Z,70.60
2022-08-23T13:22:22.805Z,72.40
2022-08-23T13:25:32.254Z,71.30
2022-08-23T13:28:23.505Z,72.00
2022-08-23T13:31:06.067Z,72.40
2022-08-23T13:33:32.709Z,72.30
2022-08-23T13:36:19.156Z,71.80
2022-08-23T13:38:48.618Z,71.80
2022-08-23T13:41:39.201Z,71.90
2022-08-23T13:44:08.172Z,72.10
2022-08-23T13:46:43.239Z,72.00
2022-08-23T13:49:21.966Z,71.40
2022-08-23T13:52:24.612Z,71.20
2022-08-23T13:54:50.947Z,72.00
2022-08-23T13:57:20.856Z,71.10
2022-08-23T13:59:55.680Z,72.40
2022-08-23T14:02:23.966Z,71.00
2022-08-23T14:04:50.893Z,71.10
2022-08-23T14:07:17.662Z,71.90
2022-08-23T14:09:44.347Z,72.60
2022-08-23T14:12:24.153Z,74.90
2022-08-23T14:14:55.640Z,71.90
2022-08-23T14:17:22.378Z,71.50
2022-08-23T14:22:36.193Z,70.50
2022-08-23T14:25:03.492Z,70.90
2022-08-23T14:27:30.414Z,70.10
2022-08-23T14:29:57.112Z,70.50
2022-08-23T14:32:24.211Z,71.40
2022-08-23T14:34:52.199Z,71.10
2022-08-23T14:38:02.781Z,72.20
2022-08-23T14:40:06.085Z,73.50
2022-08-23T14:42:32.928Z,72.70
2022-08-23T14:44:59.561Z,72.30
2022-08-23T14:47:26.744Z,72.50
2022-08-23T14:49:54.140Z,72.60
2022-08-23T14:52:22.305Z,72.40
2022-08-23T14:54:49.763Z,71.60
2022-08-23T14:57:16.556Z,71.80
2022-08-23T14:59:43.205Z,72.20
2022-08-23T15:02:12.484Z,71.60
2022-08-23T15:04:40.145Z,71.40
2022-08-23T15:07:17.850Z,71.20
2022-08-23T15:09:47.432Z,70.80
2022-08-23T15:15:00.761Z,70.80
2022-08-23T15:17:31.444Z,71.00
2022-08-23T15:19:58.867Z,71.40
2022-08-23T15:22:26.037Z,71.90
2022-08-23T15:24:52.838Z,71.90
2022-08-23T15:27:20.175Z,72.30
2022-08-23T15:29:46.786Z,71.90
2022-08-23T15:32:13.473Z,72.10
2022-08-23T15:34:46.415Z,71.80
2022-08-23T15:37:14.410Z,71.90
2022-08-23T15:39:42.030Z,72.30
2022-08-23T15:42:08.817Z,72.90
2022-08-23T15:44:35.439Z,71.90
2022-08-23T15:47:04.755Z,72.40
2022-08-23T15:49:36.317Z,72.60
2022-08-23T15:52:04.459Z,73.10
2022-08-23T15:54:31.368Z,72.80
2022-08-23T15:56:58.072Z,72.70
2022-08-23T15:59:25.117Z,73.20
2022-08-23T16:01:52.085Z,74.40
2022-08-23T16:04:19.114Z,73.90
2022-08-23T16:06:45.807Z,72.40
2022-08-23T16:09:18.933Z,73.10
2022-08-23T16:11:45.567Z,73.90
2022-08-23T16:14:12.453Z,73.80
2022-08-23T16:16:40.529Z,73.20
2022-08-23T16:19:08.824Z,73.50
2022-08-23T16:21:36.703Z,73.80
2022-08-23T16:24:03.872Z,73.20
2022-08-23T16:26:38.046Z,73.50
2022-08-23T16:29:08.758Z,72.80
2022-08-23T16:31:39.098Z,73.30
2022-08-23T16:34:09.233Z,73.90
2022-08-23T16:36:36.209Z,73.30
2022-08-23T16:39:04.721Z,73.40
2022-08-23T16:41:31.329Z,73.30
2022-08-23T16:43:57.982Z,73.60
2022-08-23T16:46:25.291Z,73.50
2022-08-23T16:48:52.022Z,74.10
2022-08-23T16:51:19.121Z,73.20
2022-08-23T16:53:45.788Z,73.40
2022-08-23T16:56:29.398Z,73.80
2022-08-23T16:58:56.753Z,74.10
2022-08-23T17:01:23.450Z,74.00
2022-08-23T17:03:50.976Z,74.00
2022-08-23T17:06:18.111Z,74.40
2022-08-23T17:08:45.120Z,74.60
2022-08-23T17:11:15.530Z,74.40
2022-08-23T17:13:42.342Z,74.20
2022-08-23T17:16:10.561Z,74.20
2022-08-23T17:18:38.390Z,74.40
2022-08-23T17:21:05.835Z,75.50
2022-08-23T17:23:32.750Z,75.20
2022-08-23T17:26:00.608Z,75.60
2022-08-23T17:28:28.073Z,75.80
2022-08-23T17:30:58.456Z,76.10
2022-08-23T17:33:25.041Z,76.00
2022-08-23T17:35:51.778Z,76.40
2022-08-23T17:38:19.971Z,76.60
2022-08-23T17:40:47.698Z,77.20
2022-08-23T17:43:14.354Z,77.90
2022-08-23T17:45:44.592Z,79.00
2022-08-23T17:48:12.385Z,79.30
2022-08-23T17:50:40.054Z,80.20
2022-08-23T17:53:06.940Z,81.10
2022-08-23T17:55:35.372Z,82.00
2022-08-23T17:58:03.873Z,82.60
2022-08-23T18:00:36.913Z,82.80
2022-08-23T18:03:04.323Z,82.80
2022-08-23T18:05:33.166Z,83.10
2022-08-23T18:08:00.261Z,82.70
2022-08-23T18:10:27.300Z,83.10
2022-08-23T18:12:53.956Z,82.80
2022-08-23T18:15:20.585Z,83.40
2022-08-23T18:17:47.212Z,83.30
2022-08-23T18:20:13.994Z,83.20
2022-08-23T18:22:40.780Z,82.70
2022-08-23T18:25:09.270Z,82.80
2022-08-23T18:27:55.028Z,82.70
2022-08-23T18:30:21.949Z,82.90
2022-08-23T18:32:48.589Z,83.00
2022-08-23T18:35:15.239Z,83.00
2022-08-23T18:37:41.995Z,83.30
2022-08-23T18:40:10.260Z,83.30
2022-08-23T18:42:37.513Z,83.40
2022-08-23T18:45:05.958Z,83.60
2022-08-23T18:47:32.993Z,83.70
2022-08-23T18:49:59.633Z,83.70
2022-08-23T18:52:27.558Z,83.80
2022-08-23T18:54:57.653Z,83.50
2022-08-23T18:57:24.392Z,83.40
2022-08-23T18:59:51.237Z,83.50
2022-08-23T19:02:17.955Z,83.10
2022-08-23T19:04:45.066Z,83.10
2022-08-23T19:07:12.161Z,83.10
2022-08-23T19:09:38.757Z,83.00
2022-08-23T19:12:06.283Z,83.20
2022-08-23T19:14:35.406Z,83.30
2022-08-23T19:17:04.045Z,83.50
2022-08-23T19:19:31.125Z,83.70
2022-08-23T19:21:58.332Z,83.60
2022-08-23T19:24:25.488Z,83.80
2022-08-23T19:26:52.496Z,83.90
2022-08-23T19:29:20.531Z,84.10
2022-08-23T19:31:48.278Z,84.20
2022-08-23T19:34:17.940Z,84.40
2022-08-23T19:36:49.976Z,84.70
2022-08-23T19:39:24.487Z,84.90
2022-08-23T19:41:51.082Z,85.40
2022-08-23T19:44:17.991Z,85.50
2022-08-23T19:46:45.080Z,85.80
2022-08-23T19:49:13.197Z,86.10
2022-08-23T19:51:40.506Z,86.40
2022-08-23T19:54:11.518Z,86.60
2022-08-23T19:56:46.799Z,86.70
2022-08-23T19:59:26.068Z,87.10
2022-08-23T20:01:54.469Z,87.40
2022-08-23T20:04:22.475Z,87.50
2022-08-23T20:06:50.397Z,87.80
2022-08-23T20:09:18.643Z,88.00
2022-08-23T20:11:45.497Z,88.10
2022-08-23T20:14:12.388Z,88.40
2022-08-23T20:16:41.418Z,88.50
2022-08-23T20:19:09.630Z,88.60
2022-08-23T20:21:37.298Z,88.90
2022-08-23T20:24:04.547Z,89.10
2022-08-23T20:26:41.534Z,89.20
2022-08-23T20:29:13.718Z,89.60
2022-08-23T20:31:49.056Z,89.70
2022-08-23T20:34:15.869Z,90.00
2022-08-23T20:36:42.684Z,90.00
2022-08-23T20:39:09.265Z,90.00
2022-08-23T20:41:38.003Z,90.10
2022-08-23T20:44:05.931Z,90.20
2022-08-23T20:46:33.035Z,90.30
2022-08-23T20:48:59.941Z,90.40
2022-08-23T20:51:28.471Z,90.50
2022-08-23T20:53:56.000Z,90.40
2022-08-23T20:56:23.776Z,90.50
2022-08-23T20:58:50.837Z,90.50
2022-08-23T21:01:18.264Z,90.60
2022-08-23T21:03:45.386Z,90.60
2022-08-23T21:06:21.023Z,90.50
2022-08-23T21:08:53.508Z,90.60
2022-08-23T21:11:21.809Z,90.60
2022-08-23T21:13:48.920Z,90.50
2022-08-23T21:16:16.651Z,90.60
2022-08-23T21:18:44.155Z,90.60
2022-08-23T21:21:11.156Z,90.60
2022-08-23T21:23:38.235Z,90.50
2022-08-23T21:26:06.526Z,90.50
2022-08-23T21:28:33.315Z,90.50
2022-08-23T21:31:16.179Z,90.60
2022-08-23T21:33:43.560Z,90.60
2022-08-23T21:36:11.523Z,90.60
2022-08-23T21:38:38.775Z,90.60
2022-08-23T21:41:08.545Z,90.70
2022-08-23T21:43:38.915Z,90.60
2022-08-23T21:46:07.016Z,90.50
2022-08-23T21:48:34.128Z,90.60
2022-08-23T21:51:01.014Z,90.60
2022-08-23T21:53:27.681Z,90.70
2022-08-23T21:55:54.329Z,90.70
2022-08-23T21:58:20.964Z,90.80
2022-08-23T22:00:47.956Z,90.80
2022-08-23T22:03:14.615Z,90.90
2022-08-23T22:05:42.641Z,90.90
2022-08-23T22:08:10.268Z,91.00
2022-08-23T22:10:44.792Z,91.10
2022-08-23T22:13:23.857Z,91.10
2022-08-23T22:15:50.511Z,91.20
2022-08-23T22:18:17.153Z,91.20
2022-08-23T22:20:43.730Z,91.20
2022-08-23T22:23:10.354Z,91.30
2022-08-23T22:25:36.937Z,91.30
2022-08-23T22:28:03.694Z,91.30
2022-08-23T22:30:30.355Z,91.30
2022-08-23T22:32:56.957Z,91.30
2022-08-23T22:35:23.553Z,91.30
2022-08-23T22:38:12.315Z,91.30
2022-08-23T22:40:36.707Z,91.30
2022-08-23T22:43:03.580Z,91.30
2022-08-23T22:45:30.178Z,91.40
2022-08-23T22:47:56.803Z,91.40
2022-08-23T22:50:23.422Z,91.40
2022-08-23T22:52:50.829Z,91.50
2022-08-23T22:55:17.714Z,91.80
2022-08-23T22:57:44.394Z,91.60
2022-08-23T23:00:11.553Z,91.60
2022-08-23T23:02:38.753Z,91.70
2022-08-23T23:05:07.060Z,91.80
2022-08-23T23:07:52.250Z,91.90
2022-08-23T23:10:18.941Z,92.00
2022-08-23T23:12:45.541Z,92.00
2022-08-23T23:15:12.485Z,92.10
2022-08-23T23:17:39.118Z,92.20
2022-08-23T23:20:44.909Z,92.20
2022-08-23T23:23:14.744Z,92.20
2022-08-23T23:25:42.904Z,92.30
2022-08-23T23:28:09.913Z,92.30
2022-08-23T23:30:36.704Z,92.30
2022-08-23T23:33:03.934Z,92.40
2022-08-23T23:35:30.964Z,92.40
2022-08-23T23:37:58.292Z,92.50
2022-08-23T23:40:25.817Z,92.40
2022-08-23T23:42:52.689Z,92.50
2022-08-23T23:45:19.982Z,92.60
2022-08-23T23:47:46.650Z,92.70
2022-08-23T23:50:14.158Z,92.70
2022-08-23T23:52:41.461Z,92.80
2022-08-23T23:55:11.029Z,92.80
2022-08-23T23:57:37.709Z,92.80
