createdAt,value
2023-06-17T00:01:00.909Z,94.87
2023-06-17T00:03:28.725Z,95.20
2023-06-17T00:05:55.837Z,94.64
2023-06-17T00:08:23.006Z,94.72
2023-06-17T00:10:50.494Z,94.61
2023-06-17T00:13:20.770Z,95.04
2023-06-17T00:15:52.166Z,94.77
2023-06-17T00:18:21.024Z,94.57
2023-06-17T00:20:49.361Z,93.94
2023-06-17T00:23:16.824Z,93.54
2023-06-17T00:25:44.308Z,93.75
2023-06-17T00:28:11.504Z,94.33
2023-06-17T00:30:38.780Z,93.57
2023-06-17T00:33:06.630Z,90.78
2023-06-17T00:35:35.166Z,88.66
2023-06-17T00:38:02.560Z,88.23
2023-06-17T00:40:30.028Z,88.43
2023-06-17T00:42:57.183Z,88.92
2023-06-17T00:45:24.416Z,89.51
2023-06-17T00:47:52.005Z,89.47
2023-06-17T00:50:20.722Z,88.90
2023-06-17T00:52:52.224Z,88.56
2023-06-17T00:55:19.770Z,88.69
2023-06-17T00:57:48.657Z,88.48
2023-06-17T01:00:16.418Z,88.01
2023-06-17T01:02:46.371Z,88.46
2023-06-17T01:05:17.892Z,89.06
2023-06-17T01:08:13.984Z,87.92
2023-06-17T01:10:52.019Z,87.94
2023-06-17T01:13:20.212Z,87.28
2023-06-17T01:15:47.796Z,86.19
2023-06-17T01:18:19.120Z,85.70
2023-06-17T01:20:50.053Z,85.01
2023-06-17T01:23:18.088Z,84.24
2023-06-17T01:25:47.130Z,83.64
2023-06-17T01:28:21.285Z,83.53
2023-06-17T01:30:49.197Z,83.14
2023-06-17T01:33:17.129Z,82.92
2023-06-17T01:35:53.857Z,82.50
2023-06-17T01:38:30.644Z,82.20
2023-06-17T01:41:09.365Z,81.98
2023-06-17T01:43:37.674Z,81.54
2023-06-17T01:46:05.552Z,81.37
2023-06-17T01:48:32.947Z,81.30
2023-06-17T01:51:00.589Z,81.16
2023-06-17T01:53:28.282Z,81.05
2023-06-17T01:55:55.817Z,81.31
2023-06-17T01:58:23.552Z,81.06
2023-06-17T02:00:50.932Z,80.88
2023-06-17T02:03:18.731Z,80.66
2023-06-17T02:05:46.017Z,80.91
2023-06-17T02:08:15.291Z,80.65
2023-06-17T02:10:42.918Z,80.54
2023-06-17T02:13:10.080Z,80.72
2023-06-17T02:15:37.374Z,80.76
2023-06-17T02:18:05.559Z,80.88
2023-06-17T02:20:33.119Z,80.80
2023-06-17T02:23:00.398Z,81.09
2023-06-17T02:25:27.704Z,81.08
2023-06-17T02:27:55.635Z,81.14
2023-06-17T02:30:23.333Z,81.27
2023-06-17T02:32:50.748Z,81.51
2023-06-17T02:35:20.851Z,81.81
2023-06-17T02:37:48.211Z,81.63
2023-06-17T02:40:15.430Z,81.86
2023-06-17T02:42:42.937Z,81.83
2023-06-17T02:45:12.841Z,81.58
2023-06-17T02:47:42.090Z,82.15
2023-06-17T02:50:10.388Z,82.05
2023-06-17T02:52:38.918Z,82.18
2023-06-17T02:55:07.116Z,82.15
2023-06-17T02:57:34.638Z,82.28
2023-06-17T03:00:02.060Z,82.14
2023-06-17T03:02:29.646Z,82.20
2023-06-17T03:04:57.974Z,82.33
2023-06-17T03:07:25.787Z,82.32
2023-06-17T03:09:53.098Z,82.21
2023-06-17T03:12:20.715Z,82.53
2023-06-17T03:14:48.713Z,83.18
2023-06-17T03:17:16.169Z,82.84
2023-06-17T03:19:44.945Z,83.14
2023-06-17T03:22:12.553Z,82.96
2023-06-17T03:24:39.967Z,82.70
2023-06-17T03:27:07.609Z,82.36
2023-06-17T03:29:37.735Z,82.42
2023-06-17T03:32:05.962Z,81.73
2023-06-17T03:34:34.313Z,81.69
2023-06-17T03:37:06.309Z,81.74
2023-06-17T03:39:33.828Z,81.76
2023-06-17T03:42:01.616Z,81.46
2023-06-17T03:44:28.843Z,80.76
2023-06-17T03:46:58.269Z,81.00
2023-06-17T03:49:25.828Z,80.60
2023-06-17T03:51:53.220Z,80.51
2023-06-17T03:54:20.755Z,80.18
2023-06-17T03:56:48.074Z,80.67
2023-06-17T03:59:16.316Z,80.63
2023-06-17T04:01:45.356Z,80.40
2023-06-17T04:04:12.906Z,79.79
2023-06-17T04:06:40.045Z,80.02
2023-06-17T04:09:07.264Z,79.54
2023-06-17T04:11:34.836Z,79.04
2023-06-17T04:14:02.087Z,78.86
2023-06-17T04:16:31.892Z,78.93
2023-06-17T04:18:59.633Z,78.74
2023-06-17T04:21:26.932Z,77.96
2023-06-17T04:23:54.259Z,77.69
2023-06-17T04:26:21.745Z,77.31
2023-06-17T04:28:49.252Z,76.87
2023-06-17T04:31:16.692Z,77.03
2023-06-17T04:33:44.430Z,77.18
2023-06-17T04:36:12.275Z,76.72
2023-06-17T04:38:40.774Z,75.79
2023-06-17T04:41:09.667Z,76.43
2023-06-17T04:43:39.897Z,76.74
2023-06-17T04:46:09.304Z,76.13
2023-06-17T04:48:38.441Z,75.85
2023-06-17T04:51:07.029Z,76.69
2023-06-17T04:53:34.735Z,76.59
2023-06-17T04:56:05.606Z,76.14
2023-06-17T04:58:32.899Z,76.12
2023-06-17T05:01:00.775Z,76.97
2023-06-17T05:03:28.384Z,77.14
2023-06-17T05:05:56.160Z,76.43
2023-06-17T05:08:23.960Z,77.19
2023-06-17T05:10:51.325Z,76.97
2023-06-17T05:13:18.601Z,76.81
2023-06-17T05:15:46.447Z,76.55
2023-06-17T05:18:13.728Z,76.52
2023-06-17T05:20:41.143Z,76.04
2023-06-17T05:23:09.155Z,75.34
2023-06-17T05:25:36.309Z,75.77
2023-06-17T05:28:06.481Z,75.59
2023-06-17T05:30:34.145Z,75.30
2023-06-17T05:33:01.923Z,74.94
2023-06-17T05:35:29.795Z,74.07
2023-06-17T05:37:58.132Z,74.42
2023-06-17T05:40:25.448Z,74.74
2023-06-17T05:42:52.932Z,74.96
2023-06-17T05:45:20.752Z,75.58
2023-06-17T05:47:48.958Z,74.27
2023-06-17T05:50:16.950Z,74.83
2023-06-17T05:52:46.768Z,74.88
2023-06-17T05:55:14.149Z,74.29
2023-06-17T05:57:41.718Z,74.63
2023-06-17T06:00:10.375Z,74.79
2023-06-17T06:02:40.708Z,74.50
2023-06-17T06:05:08.686Z,74.84
2023-06-17T06:07:36.012Z,74.50
2023-06-17T06:10:04.563Z,73.80
2023-06-17T06:12:32.369Z,75.06
2023-06-17T06:14:59.711Z,74.85
2023-06-17T06:17:27.240Z,73.40
2023-06-17T06:19:54.821Z,73.22
2023-06-17T06:22:22.122Z,73.45
2023-06-17T06:24:49.497Z,73.80
2023-06-17T06:27:17.056Z,73.20
2023-06-17T06:29:44.533Z,73.38
2023-06-17T06:32:11.891Z,73.59
2023-06-17T06:34:39.470Z,73.23
2023-06-17T06:37:06.917Z,72.29
2023-06-17T06:39:35.673Z,72.26
2023-06-17T06:42:03.287Z,71.14
2023-06-17T06:44:34.715Z,70.54
2023-06-17T06:47:01.946Z,71.38
2023-06-17T06:49:30.837Z,72.41
2023-06-17T06:51:58.073Z,72.23
2023-06-17T06:54:25.493Z,72.01
2023-06-17T06:56:52.998Z,71.55
2023-06-17T06:59:20.251Z,72.28
2023-06-17T07:01:47.489Z,71.71
2023-06-17T07:04:15.864Z,71.77
2023-06-17T07:06:44.238Z,70.84
2023-06-17T07:09:12.521Z,69.06
2023-06-17T07:11:40.599Z,69.77
2023-06-17T07:14:08.573Z,69.73
2023-06-17T07:16:36.295Z,68.09
2023-06-17T07:19:04.194Z,68.05
2023-06-17T07:21:32.239Z,66.19
2023-06-17T07:24:00.196Z,64.08
2023-06-17T07:26:27.953Z,65.35
2023-06-17T07:28:55.400Z,64.46
2023-06-17T07:31:24.222Z,65.68
2023-06-17T07:33:57.879Z,62.15
2023-06-17T07:36:27.008Z,62.84
2023-06-17T07:38:54.810Z,63.61
2023-06-17T07:41:22.119Z,64.23
2023-06-17T07:43:49.303Z,65.30
2023-06-17T07:46:17.034Z,64.51
2023-06-17T07:48:44.277Z,64.25
2023-06-17T07:51:11.672Z,63.32
2023-06-17T07:53:39.191Z,63.90
2023-06-17T07:56:06.943Z,64.81
2023-06-17T07:58:34.232Z,62.56
2023-06-17T08:01:02.728Z,62.41
2023-06-17T08:03:30.426Z,61.54
2023-06-17T08:05:58.280Z,63.39
2023-06-17T08:08:25.541Z,64.78
2023-06-17T08:10:53.029Z,65.33
2023-06-17T08:13:20.260Z,64.42
2023-06-17T08:15:47.453Z,62.89
2023-06-17T08:18:15.087Z,63.27
2023-06-17T08:20:42.485Z,63.53
2023-06-17T08:23:09.707Z,62.80
2023-06-17T08:25:37.254Z,61.50
2023-06-17T08:28:04.629Z,61.41
2023-06-17T08:30:31.866Z,61.64
2023-06-17T08:32:59.460Z,61.03
2023-06-17T08:35:26.668Z,61.78
2023-06-17T08:37:54.373Z,63.31
2023-06-17T08:40:23.683Z,62.26
2023-06-17T08:43:03.841Z,60.87
2023-06-17T08:45:31.764Z,61.98
2023-06-17T08:47:59.457Z,62.06
2023-06-17T08:50:28.061Z,61.40
2023-06-17T08:52:56.066Z,62.01
2023-06-17T08:55:23.333Z,63.47
2023-06-17T08:57:54.098Z,64.09
2023-06-17T09:00:21.962Z,63.14
2023-06-17T09:02:49.786Z,63.99
2023-06-17T09:05:17.586Z,64.63
2023-06-17T09:07:45.582Z,63.29
2023-06-17T09:10:15.914Z,62.60
2023-06-17T09:12:43.145Z,63.19
2023-06-17T09:15:18.149Z,62.96
2023-06-17T09:17:46.842Z,61.66
2023-06-17T09:20:16.459Z,61.16
2023-06-17T09:22:45.956Z,60.60
2023-06-17T09:25:15.502Z,60.31
2023-06-17T09:28:11.150Z,59.52
2023-06-17T09:30:38.476Z,57.63
2023-06-17T09:33:18.052Z,59.29
2023-06-17T09:35:46.039Z,59.14
2023-06-17T09:38:16.718Z,56.88
2023-06-17T09:40:43.981Z,57.13
2023-06-17T09:43:26.614Z,53.66
2023-06-17T09:46:00.862Z,57.94
2023-06-17T09:48:36.584Z,59.85
2023-06-17T09:51:10.370Z,59.19
2023-06-17T09:53:39.073Z,60.57
2023-06-17T09:56:12.020Z,58.21
2023-06-17T09:58:44.402Z,57.18
2023-06-17T10:01:13.003Z,58.97
2023-06-17T10:03:43.630Z,58.57
2023-06-17T10:06:13.094Z,57.72
2023-06-17T10:08:42.867Z,58.13
2023-06-17T10:11:12.863Z,56.97
2023-06-17T10:13:40.975Z,57.45
2023-06-17T10:16:13.974Z,57.21
2023-06-17T10:18:42.577Z,56.53
2023-06-17T10:21:12.931Z,54.08
2023-06-17T10:23:41.856Z,53.20
2023-06-17T10:26:09.611Z,52.56
2023-06-17T10:29:01.766Z,52.40
2023-06-17T10:31:33.907Z,53.87
2023-06-17T10:34:02.905Z,54.44
2023-06-17T10:36:30.828Z,56.30
2023-06-17T10:39:08.138Z,56.80
2023-06-17T10:41:41.804Z,56.77
2023-06-17T10:44:28.473Z,53.20
2023-06-17T10:46:56.868Z,55.06
2023-06-17T10:49:24.137Z,57.05
2023-06-17T10:51:58.492Z,56.45
2023-06-17T10:54:29.226Z,56.31
2023-06-17T10:56:56.450Z,56.43
2023-06-17T10:59:31.652Z,56.04
2023-06-17T11:02:04.896Z,55.66
2023-06-17T11:04:33.326Z,54.54
2023-06-17T11:07:01.967Z,56.24
2023-06-17T11:09:30.552Z,54.59
2023-06-17T11:11:58.491Z,53.21
2023-06-17T11:14:28.147Z,54.62
2023-06-17T11:16:55.415Z,53.61
2023-06-17T11:19:23.301Z,55.03
2023-06-17T11:22:04.631Z,54.00
2023-06-17T11:24:32.643Z,51.97
2023-06-17T11:27:01.558Z,51.38
2023-06-17T11:29:30.236Z,51.71
2023-06-17T11:32:01.417Z,52.49
2023-06-17T11:34:32.905Z,50.79
2023-06-17T11:37:02.075Z,49.59
2023-06-17T11:39:32.809Z,52.26
2023-06-17T11:42:03.102Z,49.39
2023-06-17T11:44:34.429Z,51.65
2023-06-17T11:47:09.881Z,50.77
2023-06-17T11:49:41.924Z,50.81
2023-06-17T11:52:11.040Z,50.35
2023-06-17T11:54:51.357Z,49.86
2023-06-17T11:57:22.956Z,51.34
2023-06-17T11:59:59.427Z,50.77
2023-06-17T12:02:29.639Z,50.96
2023-06-17T12:05:02.251Z,50.79
2023-06-17T12:07:30.112Z,52.34
2023-06-17T12:09:57.970Z,52.44
2023-06-17T12:12:26.400Z,51.09
2023-06-17T12:15:14.852Z,50.36
2023-06-17T12:17:45.486Z,50.68
2023-06-17T12:20:16.940Z,50.28
2023-06-17T12:22:45.420Z,50.60
2023-06-17T12:25:13.091Z,51.89
2023-06-17T12:27:41.309Z,46.71
2023-06-17T12:30:10.298Z,48.08
2023-06-17T12:32:38.318Z,45.88
2023-06-17T12:35:08.087Z,44.86
2023-06-17T12:37:37.144Z,44.96
2023-06-17T12:40:04.653Z,45.25
2023-06-17T12:42:32.393Z,45.92
2023-06-17T12:45:00.042Z,46.73
2023-06-17T12:47:27.780Z,47.83
2023-06-17T12:49:55.112Z,46.94
2023-06-17T12:52:22.676Z,46.64
2023-06-17T12:55:00.517Z,47.86
2023-06-17T12:57:28.628Z,47.29
2023-06-17T12:59:56.021Z,49.29
2023-06-17T13:02:23.380Z,50.42
2023-06-17T13:04:50.957Z,49.25
2023-06-17T13:07:18.677Z,51.31
2023-06-17T13:09:45.925Z,48.04
2023-06-17T13:12:14.869Z,48.58
2023-06-17T13:14:42.464Z,47.13
2023-06-17T13:17:10.999Z,48.15
2023-06-17T13:19:38.798Z,48.88
2023-06-17T13:22:06.309Z,47.03
2023-06-17T13:24:33.576Z,47.79
2023-06-17T13:27:01.135Z,47.17
2023-06-17T13:29:28.484Z,46.64
2023-06-17T13:31:56.425Z,47.84
2023-06-17T13:34:24.415Z,46.94
2023-06-17T13:36:51.612Z,46.51
2023-06-17T13:39:18.843Z,46.34
2023-06-17T13:41:46.210Z,47.29
2023-06-17T13:44:14.514Z,47.19
2023-06-17T13:46:41.969Z,47.06
2023-06-17T13:49:09.410Z,48.22
2023-06-17T13:51:36.531Z,48.50
2023-06-17T13:54:04.162Z,47.73
2023-06-17T13:56:31.697Z,46.74
2023-06-17T13:58:58.879Z,46.37
2023-06-17T14:01:26.094Z,46.48
2023-06-17T14:03:53.911Z,46.54
2023-06-17T14:06:21.759Z,46.25
2023-06-17T14:08:48.967Z,46.40
2023-06-17T14:11:16.366Z,47.10
2023-06-17T14:13:44.562Z,46.37
2023-06-17T14:16:12.850Z,46.57
2023-06-17T14:18:40.432Z,47.04
2023-06-17T14:21:08.017Z,46.28
2023-06-17T14:23:53.769Z,45.22
2023-06-17T14:26:21.267Z,44.86
2023-06-17T14:28:48.801Z,46.12
2023-06-17T14:31:15.959Z,45.65
2023-06-17T14:33:43.673Z,46.13
2023-06-17T14:36:11.161Z,45.75
2023-06-17T14:38:38.320Z,46.82
2023-06-17T14:41:05.805Z,45.42
2023-06-17T14:43:33.257Z,44.69
2023-06-17T14:46:00.683Z,44.62
2023-06-17T14:48:28.067Z,45.35
2023-06-17T14:50:55.595Z,45.13
2023-06-17T14:53:32.468Z,45.70
2023-06-17T14:56:30.214Z,45.69
2023-06-17T14:58:57.797Z,46.33
2023-06-17T15:01:29.163Z,46.38
2023-06-17T15:03:56.503Z,44.46
2023-06-17T15:06:23.709Z,45.93
2023-06-17T15:09:15.867Z,45.77
2023-06-17T15:11:48.908Z,45.60
2023-06-17T15:14:16.409Z,46.28
2023-06-17T15:16:43.546Z,46.55
2023-06-17T15:19:10.973Z,46.32
2023-06-17T15:21:38.846Z,46.52
2023-06-17T15:24:07.077Z,45.80
2023-06-17T15:26:34.940Z,46.06
2023-06-17T15:29:02.840Z,45.76
2023-06-17T15:31:30.070Z,45.87
2023-06-17T15:33:57.316Z,45.49
2023-06-17T15:36:24.838Z,46.29
2023-06-17T15:38:52.020Z,46.46
2023-06-17T15:41:19.387Z,45.38
2023-06-17T15:43:46.891Z,45.65
2023-06-17T15:46:14.180Z,45.85
2023-06-17T15:48:41.727Z,45.39
2023-06-17T15:51:09.245Z,45.93
2023-06-17T15:53:36.566Z,45.87
2023-06-17T15:56:03.914Z,45.17
2023-06-17T15:58:32.326Z,45.10
2023-06-17T16:00:59.956Z,45.25
2023-06-17T16:03:31.562Z,45.00
2023-06-17T16:05:59.848Z,44.38
2023-06-17T16:08:27.298Z,44.58
2023-06-17T16:10:54.917Z,44.80
2023-06-17T16:13:23.261Z,44.93
2023-06-17T16:15:50.872Z,45.01
2023-06-17T16:18:18.450Z,44.48
2023-06-17T16:20:46.369Z,43.83
2023-06-17T16:23:14.506Z,43.21
2023-06-17T16:25:54.931Z,43.30
2023-06-17T16:28:22.977Z,44.22
2023-06-17T16:30:50.599Z,42.60
2023-06-17T16:33:17.831Z,42.35
2023-06-17T16:35:45.105Z,42.81
2023-06-17T16:38:12.592Z,42.34
2023-06-17T16:40:39.818Z,42.45
2023-06-17T16:43:07.032Z,42.55
2023-06-17T16:45:35.367Z,42.23
2023-06-17T16:48:02.668Z,41.90
2023-06-17T16:50:29.830Z,42.24
2023-06-17T16:52:57.354Z,42.36
2023-06-17T16:55:24.567Z,42.81
2023-06-17T16:57:51.726Z,42.85
2023-06-17T17:00:19.870Z,42.70
2023-06-17T17:02:47.437Z,43.70
2023-06-17T17:05:14.710Z,43.78
2023-06-17T17:07:42.239Z,44.74
2023-06-17T17:10:09.646Z,45.41
2023-06-17T17:12:36.826Z,45.10
2023-06-17T17:15:04.495Z,45.21
2023-06-17T17:17:32.338Z,45.65
2023-06-17T17:19:59.515Z,45.95
2023-06-17T17:22:27.296Z,46.20
2023-06-17T17:24:54.572Z,46.88
2023-06-17T17:27:21.827Z,47.27
2023-06-17T17:29:49.304Z,47.96
2023-06-17T17:32:16.498Z,48.04
2023-06-17T17:34:43.621Z,48.74
2023-06-17T17:37:11.016Z,48.75
2023-06-17T17:39:38.335Z,49.74
2023-06-17T17:42:06.055Z,49.17
2023-06-17T17:44:33.544Z,49.28
2023-06-17T17:47:00.829Z,49.31
2023-06-17T17:49:28.033Z,49.15
2023-06-17T17:51:55.601Z,49.58
2023-06-17T17:54:25.035Z,48.80
2023-06-17T17:56:52.339Z,48.27
2023-06-17T17:59:19.830Z,48.35
2023-06-17T18:01:47.065Z,48.91
2023-06-17T18:04:14.664Z,48.98
2023-06-17T18:06:41.921Z,48.50
2023-06-17T18:09:09.191Z,48.14
2023-06-17T18:11:37.248Z,48.24
2023-06-17T18:14:04.524Z,47.90
2023-06-17T18:16:33.198Z,49.08
2023-06-17T18:19:00.779Z,48.50
2023-06-17T18:21:29.818Z,49.10
2023-06-17T18:23:57.138Z,49.00
2023-06-17T18:26:25.400Z,48.98
2023-06-17T18:28:52.580Z,49.85
2023-06-17T18:31:22.635Z,51.04
2023-06-17T18:33:50.109Z,51.49
2023-06-17T18:36:17.433Z,52.51
2023-06-17T18:38:44.643Z,52.90
2023-06-17T18:41:12.185Z,54.49
2023-06-17T18:43:39.372Z,55.29
2023-06-17T18:46:06.700Z,56.78
2023-06-17T18:48:34.265Z,58.11
2023-06-17T18:51:01.584Z,59.46
2023-06-17T18:53:28.771Z,60.60
2023-06-17T18:55:56.644Z,61.22
2023-06-17T18:58:23.991Z,61.98
2023-06-17T19:00:51.251Z,62.94
2023-06-17T19:03:19.093Z,63.54
2023-06-17T19:05:46.311Z,64.24
2023-06-17T19:08:13.508Z,64.90
2023-06-17T19:10:41.084Z,65.48
2023-06-17T19:13:08.324Z,65.87
2023-06-17T19:15:36.395Z,66.49
2023-06-17T19:18:04.048Z,66.93
2023-06-17T19:20:31.375Z,68.08
2023-06-17T19:22:58.636Z,68.42
2023-06-17T19:25:26.957Z,69.22
2023-06-17T19:27:54.181Z,69.85
2023-06-17T19:30:21.696Z,70.53
2023-06-17T19:32:49.381Z,71.00
2023-06-17T19:35:16.649Z,71.58
2023-06-17T19:37:44.023Z,71.69
2023-06-17T19:40:12.283Z,71.46
2023-06-17T19:42:39.477Z,71.68
2023-06-17T19:45:07.297Z,71.64
2023-06-17T19:47:34.859Z,70.86
2023-06-17T19:50:02.092Z,70.36
2023-06-17T19:52:29.664Z,70.60
2023-06-17T19:54:57.721Z,70.64
2023-06-17T19:57:24.935Z,70.39
2023-06-17T19:59:52.252Z,70.91
2023-06-17T20:02:20.676Z,71.42
2023-06-17T20:04:48.347Z,71.19
2023-06-17T20:07:15.661Z,71.24
2023-06-17T20:09:42.858Z,72.09
2023-06-17T20:12:12.421Z,72.18
2023-06-17T20:14:39.788Z,72.50
2023-06-17T20:17:08.631Z,72.25
2023-06-17T20:19:36.103Z,72.23
2023-06-17T20:22:03.587Z,72.21
2023-06-17T20:24:30.876Z,72.62
2023-06-17T20:26:59.482Z,72.27
2023-06-17T20:29:26.863Z,71.47
2023-06-17T20:31:54.377Z,70.62
2023-06-17T20:34:23.433Z,69.99
2023-06-17T20:36:51.734Z,69.58
2023-06-17T20:39:18.988Z,69.23
2023-06-17T20:41:46.446Z,69.05
2023-06-17T20:44:13.624Z,69.33
2023-06-17T20:46:40.891Z,69.47
2023-06-17T20:49:08.472Z,69.99
2023-06-17T20:51:36.154Z,70.47
2023-06-17T20:54:03.584Z,70.41
2023-06-17T20:56:37.059Z,70.50
2023-06-17T20:59:04.384Z,70.73
2023-06-17T21:01:31.920Z,71.14
2023-06-17T21:03:59.149Z,71.17
2023-06-17T21:06:26.350Z,71.12
2023-06-17T21:08:53.887Z,71.15
2023-06-17T21:11:21.291Z,71.31
2023-06-17T21:13:48.474Z,71.27
2023-06-17T21:16:16.277Z,71.15
2023-06-17T21:18:43.574Z,71.21
2023-06-17T21:21:11.043Z,71.43
2023-06-17T21:23:38.608Z,71.66
2023-06-17T21:26:05.856Z,71.86
2023-06-17T21:28:33.050Z,71.93
2023-06-17T21:31:00.535Z,72.24
2023-06-17T21:33:27.827Z,72.72
2023-06-17T21:35:55.244Z,73.05
2023-06-17T21:38:22.812Z,73.29
2023-06-17T21:40:50.048Z,73.76
2023-06-17T21:43:17.223Z,73.88
2023-06-17T21:45:44.718Z,74.46
2023-06-17T21:48:12.113Z,74.83
2023-06-17T21:50:42.250Z,75.21
2023-06-17T21:53:09.900Z,75.45
2023-06-17T21:55:37.065Z,75.64
2023-06-17T21:58:04.349Z,75.62
2023-06-17T22:00:31.821Z,75.85
2023-06-17T22:02:59.364Z,76.14
2023-06-17T22:05:27.852Z,76.56
2023-06-17T22:07:55.152Z,76.52
2023-06-17T22:10:22.935Z,76.60
2023-06-17T22:12:51.600Z,76.33
2023-06-17T22:15:18.815Z,76.40
2023-06-17T22:17:46.652Z,76.85
2023-06-17T22:20:14.808Z,77.41
2023-06-17T22:22:42.981Z,77.91
2023-06-17T22:25:10.450Z,78.52
2023-06-17T22:27:37.675Z,79.34
2023-06-17T22:30:05.420Z,79.64
2023-06-17T22:32:33.240Z,79.59
2023-06-17T22:35:00.821Z,79.51
2023-06-17T22:37:28.071Z,79.14
2023-06-17T22:39:55.602Z,78.97
2023-06-17T22:42:22.888Z,78.28
2023-06-17T22:44:50.148Z,78.07
2023-06-17T22:47:17.642Z,77.57
2023-06-17T22:49:44.896Z,77.90
2023-06-17T22:52:12.062Z,78.21
2023-06-17T22:54:39.629Z,77.80
2023-06-17T22:57:07.610Z,78.18
2023-06-17T22:59:34.870Z,78.08
2023-06-17T23:02:02.626Z,77.66
2023-06-17T23:04:31.845Z,77.35
2023-06-17T23:06:59.993Z,76.67
2023-06-17T23:09:27.534Z,76.53
2023-06-17T23:11:54.742Z,76.88
2023-06-17T23:14:24.800Z,77.05
2023-06-17T23:16:52.573Z,77.37
2023-06-17T23:19:19.907Z,77.81
2023-06-17T23:21:47.108Z,78.44
2023-06-17T23:24:15.214Z,79.23
2023-06-17T23:26:42.462Z,79.73
2023-06-17T23:29:12.748Z,80.30
2023-06-17T23:31:40.561Z,81.28
2023-06-17T23:34:07.804Z,81.87
2023-06-17T23:36:35.020Z,81.71
2023-06-17T23:39:02.658Z,81.84
2023-06-17T23:41:29.907Z,82.68
2023-06-17T23:43:57.173Z,83.44
2023-06-17T23:46:25.172Z,83.48
2023-06-17T23:48:52.377Z,83.87
2023-06-17T23:51:19.922Z,83.89
2023-06-17T23:53:47.405Z,84.57
2023-06-17T23:56:14.868Z,84.49
2023-06-17T23:58:42.156Z,84.56
