createdAt,value
2022-08-18T00:02:38.787Z,16.50
2022-08-18T00:05:30.634Z,21.67
2022-08-18T00:08:16.699Z,19.30
2022-08-18T00:11:02.393Z,18.77
2022-08-18T00:13:47.679Z,17.23
2022-08-18T00:16:33.305Z,18.10
2022-08-18T00:19:18.948Z,18.35
2022-08-18T00:22:04.905Z,16.45
2022-08-18T00:24:53.762Z,20.17
2022-08-18T00:27:41.310Z,18.30
2022-08-18T00:30:26.599Z,15.77
2022-08-18T00:33:12.188Z,25.02
2022-08-18T00:35:58.869Z,15.48
2022-08-18T00:38:44.463Z,15.68
2022-08-18T00:41:30.215Z,19.55
2022-08-18T00:44:16.553Z,16.63
2022-08-18T00:47:02.234Z,16.10
2022-08-18T00:49:52.896Z,17.92
2022-08-18T00:52:38.961Z,19.23
2022-08-18T00:55:26.334Z,15.02
2022-08-18T00:58:29.306Z,18.13
2022-08-18T01:01:17.394Z,15.40
2022-08-18T01:04:11.507Z,21.13
2022-08-18T01:07:08.090Z,17.00
2022-08-18T01:09:53.588Z,14.90
2022-08-18T01:12:45.296Z,13.90
2022-08-18T01:15:32.562Z,17.48
2022-08-18T01:18:37.395Z,19.30
2022-08-18T01:21:45.156Z,21.33
2022-08-18T01:24:54.217Z,15.80
2022-08-18T01:27:41.910Z,16.98
2022-08-18T01:30:27.745Z,20.52
2022-08-18T01:33:13.001Z,16.63
2022-08-18T01:36:12.752Z,15.77
2022-08-18T01:38:58.213Z,20.15
2022-08-18T01:41:43.563Z,18.17
2022-08-18T01:44:29.091Z,16.15
2022-08-18T01:47:17.105Z,15.15
2022-08-18T01:50:03.783Z,17.27
2022-08-18T01:52:50.020Z,18.85
2022-08-18T01:55:37.099Z,20.20
2022-08-18T01:58:31.459Z,18.17
2022-08-18T02:01:17.414Z,20.33
2022-08-18T02:04:31.091Z,15.38
2022-08-18T02:07:11.503Z,13.43
2022-08-18T02:09:57.182Z,15.43
2022-08-18T02:12:44.742Z,18.35
2022-08-18T02:15:30.677Z,17.75
2022-08-18T02:18:45.305Z,16.15
2022-08-18T02:21:25.430Z,14.90
2022-08-18T02:24:10.971Z,15.05
2022-08-18T02:26:56.320Z,16.75
2022-08-18T02:29:41.914Z,16.67
2022-08-18T02:32:29.494Z,15.55
2022-08-18T02:35:15.639Z,15.80
2022-08-18T02:38:06.270Z,18.13
2022-08-18T02:41:00.445Z,15.68
2022-08-18T02:43:48.314Z,19.42
2022-08-18T02:46:33.754Z,15.85
2022-08-18T02:49:19.406Z,15.00
2022-08-18T02:52:06.045Z,16.75
2022-08-18T02:54:52.103Z,17.58
2022-08-18T02:57:42.104Z,15.20
2022-08-18T03:00:27.248Z,16.48
2022-08-18T03:03:13.408Z,17.33
2022-08-18T03:05:58.823Z,17.52
2022-08-18T03:08:48.961Z,19.50
2022-08-18T03:11:35.072Z,18.98
2022-08-18T03:14:21.022Z,15.15
2022-08-18T03:17:08.733Z,17.05
2022-08-18T03:19:57.551Z,17.38
2022-08-18T03:22:43.159Z,21.58
2022-08-18T03:25:28.527Z,20.52
2022-08-18T03:28:16.113Z,17.23
2022-08-18T03:31:01.486Z,20.10
2022-08-18T03:33:47.415Z,21.15
2022-08-18T03:36:35.397Z,21.73
2022-08-18T03:39:23.662Z,24.38
2022-08-18T03:42:09.566Z,20.90
2022-08-18T03:44:55.291Z,20.25
2022-08-18T03:47:40.698Z,23.20
2022-08-18T03:50:27.381Z,21.75
2022-08-18T03:53:12.879Z,19.65
2022-08-18T03:55:58.448Z,16.35
2022-08-18T03:58:50.113Z,17.05
2022-08-18T04:01:40.532Z,21.35
2022-08-18T04:04:28.668Z,20.65
2022-08-18T04:07:17.325Z,24.17
2022-08-18T04:10:02.943Z,24.98
2022-08-18T04:12:48.303Z,19.48
2022-08-18T04:15:33.900Z,21.05
2022-08-18T04:18:19.568Z,22.05
2022-08-18T04:21:08.107Z,18.65
2022-08-18T04:23:53.466Z,22.83
2022-08-18T04:26:42.984Z,24.38
2022-08-18T04:29:29.126Z,19.98
2022-08-18T04:32:14.584Z,19.38
2022-08-18T04:35:02.922Z,21.50
2022-08-18T04:37:48.632Z,20.55
2022-08-18T04:40:34.359Z,25.75
2022-08-18T04:43:19.645Z,25.08
2022-08-18T04:46:07.081Z,23.02
2022-08-18T04:48:56.483Z,20.27
2022-08-18T04:52:34.496Z,22.30
2022-08-18T04:54:50.816Z,24.10
2022-08-18T04:57:36.323Z,18.92
2022-08-18T05:00:21.643Z,25.27
2022-08-18T05:03:07.146Z,25.23
2022-08-18T05:06:00.398Z,22.88
2022-08-18T05:08:48.317Z,26.17
2022-08-18T05:11:34.689Z,26.60
2022-08-18T05:14:21.385Z,23.33
2022-08-18T05:17:06.773Z,23.00
2022-08-18T05:19:52.245Z,25.88
2022-08-18T05:22:43.263Z,28.10
2022-08-18T05:25:29.799Z,25.98
2022-08-18T05:28:15.814Z,29.00
2022-08-18T05:31:11.799Z,29.52
2022-08-18T05:34:02.302Z,27.08
2022-08-18T05:36:50.953Z,25.33
2022-08-18T05:39:46.717Z,24.65
2022-08-18T05:42:37.714Z,26.60
2022-08-18T05:45:24.196Z,30.50
2022-08-18T05:48:09.565Z,31.33
2022-08-18T05:50:57.758Z,34.20
2022-08-18T05:54:03.104Z,25.33
2022-08-18T05:56:52.084Z,27.38
2022-08-18T05:59:41.002Z,24.90
2022-08-18T06:02:38.605Z,28.02
2022-08-18T06:05:29.030Z,28.17
2022-08-18T06:08:15.155Z,27.33
2022-08-18T06:11:00.993Z,29.83
2022-08-18T06:13:46.542Z,25.13
2022-08-18T06:16:54.006Z,25.45
2022-08-18T06:20:10.302Z,26.30
2022-08-18T06:23:20.614Z,24.33
2022-08-18T06:26:13.827Z,30.42
2022-08-18T06:29:18.100Z,26.80
2022-08-18T06:32:23.054Z,27.42
2022-08-18T06:35:18.477Z,22.55
2022-08-18T06:38:40.355Z,22.73
2022-08-18T06:41:44.068Z,22.88
2022-08-18T06:44:37.985Z,20.30
2022-08-18T06:47:40.920Z,22.98
2022-08-18T06:50:36.511Z,19.73
2022-08-18T06:53:43.409Z,23.25
2022-08-18T06:56:28.595Z,19.17
2022-08-18T06:59:30.941Z,22.65
2022-08-18T07:02:48.758Z,20.80
2022-08-18T07:05:37.030Z,24.10
2022-08-18T07:08:41.913Z,21.42
2022-08-18T07:11:33.951Z,23.42
2022-08-18T07:14:25.711Z,22.27
2022-08-18T07:17:19.190Z,23.63
2022-08-18T07:20:10.320Z,18.02
2022-08-18T07:23:02.398Z,23.27
2022-08-18T07:26:05.700Z,25.40
2022-08-18T07:28:52.989Z,19.52
2022-08-18T07:31:52.982Z,16.65
2022-08-18T07:34:48.589Z,20.10
2022-08-18T07:37:53.498Z,18.50
2022-08-18T07:40:46.030Z,19.45
2022-08-18T07:43:51.264Z,18.65
2022-08-18T07:46:43.852Z,18.63
2022-08-18T07:49:35.615Z,18.98
2022-08-18T07:52:48.660Z,18.33
2022-08-18T07:55:36.268Z,14.98
2022-08-18T07:58:56.935Z,14.27
2022-08-18T08:01:53.297Z,15.38
2022-08-18T08:04:47.333Z,16.45
2022-08-18T08:08:16.508Z,16.58
2022-08-18T08:11:17.125Z,15.88
2022-08-18T08:14:26.969Z,17.63
2022-08-18T08:17:34.147Z,13.63
2022-08-18T08:20:24.417Z,14.75
2022-08-18T08:23:52.258Z,16.30
2022-08-18T08:27:01.975Z,15.32
2022-08-18T08:30:08.531Z,15.75
2022-08-18T08:33:24.239Z,13.50
2022-08-18T08:36:23.896Z,16.88
2022-08-18T08:39:19.504Z,17.33
2022-08-18T08:42:30.951Z,12.77
2022-08-18T08:48:19.561Z,12.73
2022-08-18T08:51:25.150Z,10.98
2022-08-18T08:54:47.780Z,11.57
2022-08-18T08:58:08.038Z,13.45
2022-08-18T09:00:55.633Z,12.38
2022-08-18T09:03:53.472Z,9.65
2022-08-18T09:06:50.217Z,9.45
2022-08-18T09:09:54.682Z,8.98
2022-08-18T09:12:49.198Z,11.52
2022-08-18T09:15:41.123Z,8.77
2022-08-18T09:18:51.046Z,8.97
2022-08-18T09:22:14.490Z,10.32
2022-08-18T09:25:00.948Z,10.15
2022-08-18T09:28:10.497Z,12.18
2022-08-18T09:31:02.420Z,11.73
2022-08-18T09:34:23.119Z,12.02
2022-08-18T09:37:18.571Z,13.00
2022-08-18T09:40:59.365Z,14.18
2022-08-18T09:44:11.968Z,12.48
2022-08-18T09:47:03.708Z,11.57
2022-08-18T09:49:54.723Z,9.98
2022-08-18T09:52:40.295Z,13.50
2022-08-18T09:55:26.015Z,10.20
2022-08-18T09:58:41.299Z,9.43
2022-08-18T10:01:31.924Z,10.48
2022-08-18T10:04:29.025Z,10.05
2022-08-18T10:07:43.261Z,12.57
2022-08-18T10:11:00.944Z,9.07
2022-08-18T10:14:32.807Z,10.50
2022-08-18T10:17:24.342Z,11.05
2022-08-18T10:23:47.953Z,10.57
2022-08-18T10:26:54.481Z,10.35
2022-08-18T10:29:53.028Z,14.57
2022-08-18T10:32:44.359Z,11.73
2022-08-18T10:35:38.407Z,12.80
2022-08-18T10:38:30.967Z,11.68
2022-08-18T10:41:30.629Z,11.40
2022-08-18T10:44:28.627Z,14.32
2022-08-18T10:47:33.540Z,11.15
2022-08-18T10:50:26.610Z,11.75
2022-08-18T10:53:40.338Z,10.27
2022-08-18T10:56:35.935Z,9.45
2022-08-18T10:59:28.613Z,9.43
2022-08-18T11:02:42.839Z,13.15
2022-08-18T11:05:28.503Z,12.63
2022-08-18T11:08:20.529Z,12.68
2022-08-18T11:11:33.769Z,13.05
2022-08-18T11:14:45.744Z,13.98
2022-08-18T11:17:42.852Z,12.68
2022-08-18T11:20:34.143Z,11.35
2022-08-18T11:23:21.318Z,11.30
2022-08-18T11:26:18.399Z,11.35
2022-08-18T11:29:38.794Z,10.85
2022-08-18T11:32:35.294Z,11.30
2022-08-18T11:35:27.637Z,11.80
2022-08-18T11:41:33.910Z,12.68
2022-08-18T11:44:32.669Z,11.57
2022-08-18T11:47:27.585Z,11.45
2022-08-18T11:50:13.736Z,11.38
2022-08-18T11:53:23.985Z,15.55
2022-08-18T11:56:16.229Z,15.93
2022-08-18T12:02:17.899Z,12.73
2022-08-18T12:05:10.408Z,11.95
2022-08-18T12:07:58.023Z,12.10
2022-08-18T12:10:43.734Z,12.65
2022-08-18T12:13:30.144Z,12.98
2022-08-18T12:16:30.721Z,12.35
2022-08-18T12:19:17.176Z,11.23
2022-08-18T12:22:16.005Z,13.32
2022-08-18T12:25:05.487Z,13.82
2022-08-18T12:27:57.643Z,12.60
2022-08-18T12:30:43.377Z,12.43
2022-08-18T12:33:34.485Z,16.48
2022-08-18T12:36:35.035Z,13.07
2022-08-18T12:39:23.924Z,14.57
2022-08-18T12:42:11.382Z,13.50
2022-08-18T12:44:57.020Z,13.55
2022-08-18T12:47:43.400Z,14.20
2022-08-18T12:53:38.247Z,12.88
2022-08-18T12:56:41.534Z,11.70
2022-08-18T12:59:26.853Z,12.23
2022-08-18T13:02:18.280Z,14.85
2022-08-18T13:05:07.497Z,12.82
2022-08-18T13:07:53.009Z,13.48
2022-08-18T13:10:45.558Z,14.15
2022-08-18T13:13:32.437Z,11.15
2022-08-18T13:16:38.644Z,10.10
2022-08-18T13:19:24.222Z,12.05
2022-08-18T13:22:17.881Z,11.15
2022-08-18T13:25:07.105Z,11.93
2022-08-18T13:27:52.921Z,11.27
2022-08-18T13:30:38.167Z,10.82
2022-08-18T13:33:34.801Z,10.02
2022-08-18T13:36:45.921Z,7.78
2022-08-18T13:39:34.316Z,9.93
2022-08-18T13:42:26.866Z,9.63
2022-08-18T13:45:25.350Z,10.35
2022-08-18T13:48:11.799Z,7.60
2022-08-18T13:51:01.116Z,10.60
2022-08-18T13:53:58.837Z,9.15
2022-08-18T13:56:53.463Z,10.60
2022-08-18T13:59:39.123Z,10.38
2022-08-18T14:02:32.214Z,8.40
2022-08-18T14:05:18.577Z,11.13
2022-08-18T14:08:06.570Z,8.75
2022-08-18T14:10:56.131Z,12.38
2022-08-18T14:13:44.014Z,8.93
2022-08-18T14:16:30.946Z,12.95
2022-08-18T14:19:34.766Z,9.48
2022-08-18T14:22:38.650Z,9.85
2022-08-18T14:25:43.430Z,10.20
2022-08-18T14:28:31.181Z,9.98
2022-08-18T14:31:18.239Z,8.18
2022-08-18T14:34:06.439Z,9.07
2022-08-18T14:36:52.185Z,8.45
2022-08-18T14:39:38.879Z,9.77
2022-08-18T14:42:41.194Z,9.18
2022-08-18T14:45:35.367Z,8.13
2022-08-18T14:48:22.950Z,13.43
2022-08-18T14:51:10.382Z,9.90
2022-08-18T14:53:56.665Z,8.15
2022-08-18T14:56:41.970Z,8.88
2022-08-18T14:59:30.808Z,9.68
2022-08-18T15:02:20.111Z,10.18
2022-08-18T15:05:19.548Z,10.32
2022-08-18T15:08:10.975Z,8.45
2022-08-18T15:10:57.670Z,9.80
2022-08-18T15:13:46.523Z,8.85
2022-08-18T15:16:34.983Z,9.88
2022-08-18T15:19:57.578Z,8.45
2022-08-18T15:22:49.209Z,11.15
2022-08-18T15:25:44.933Z,9.25
2022-08-18T15:28:30.573Z,9.07
2022-08-18T15:31:17.410Z,9.45
2022-08-18T15:34:04.237Z,8.35
2022-08-18T15:36:49.489Z,9.32
2022-08-18T15:39:35.127Z,8.98
2022-08-18T15:42:20.991Z,9.27
2022-08-18T15:45:12.065Z,9.75
2022-08-18T15:47:59.456Z,11.43
2022-08-18T15:50:51.132Z,10.85
2022-08-18T15:53:37.433Z,9.32
2022-08-18T15:56:26.109Z,9.55
2022-08-18T15:59:11.562Z,9.95
2022-08-18T16:01:58.039Z,10.18
2022-08-18T16:04:45.296Z,10.80
2022-08-18T16:07:41.087Z,12.05
2022-08-18T16:10:32.388Z,9.05
2022-08-18T16:13:18.928Z,11.30
2022-08-18T16:16:17.480Z,13.25
2022-08-18T16:19:21.449Z,14.10
2022-08-18T16:22:11.504Z,14.05
2022-08-18T16:24:57.228Z,15.85
2022-08-18T16:27:44.172Z,13.68
2022-08-18T16:30:30.131Z,12.48
2022-08-18T16:33:15.446Z,10.93
2022-08-18T16:36:06.748Z,11.35
2022-08-18T16:38:53.770Z,11.77
2022-08-18T16:41:42.849Z,10.68
2022-08-18T16:44:29.852Z,11.57
2022-08-18T16:47:17.626Z,8.38
2022-08-18T16:50:05.307Z,12.75
2022-08-18T16:52:51.451Z,9.85
2022-08-18T16:55:37.469Z,10.52
2022-08-18T16:58:41.858Z,13.55
2022-08-18T17:01:48.807Z,7.57
2022-08-18T17:04:35.243Z,10.00
2022-08-18T17:07:20.462Z,11.75
2022-08-18T17:10:07.193Z,5.97
2022-08-18T17:12:52.592Z,8.63
2022-08-18T17:15:38.031Z,10.20
2022-08-18T17:18:24.563Z,8.77
2022-08-18T17:21:14.072Z,8.02
2022-08-18T17:24:01.857Z,11.57
2022-08-18T17:27:17.878Z,5.97
2022-08-18T17:30:18.351Z,5.90
2022-08-18T17:33:11.962Z,8.98
2022-08-18T17:36:03.518Z,7.68
2022-08-18T17:39:02.937Z,9.80
2022-08-18T17:42:07.788Z,8.30
2022-08-18T17:45:01.616Z,9.88
2022-08-18T17:48:22.195Z,9.95
2022-08-18T17:51:33.729Z,8.60
2022-08-18T17:54:27.674Z,8.07
2022-08-18T17:57:23.626Z,8.30
2022-08-18T18:00:15.491Z,11.32
2022-08-18T18:03:01.540Z,9.03
2022-08-18T18:05:54.011Z,11.40
2022-08-18T18:08:59.040Z,10.05
2022-08-18T18:11:48.192Z,7.60
2022-08-18T18:14:38.783Z,10.70
2022-08-18T18:17:28.286Z,12.00
2022-08-18T18:20:39.470Z,9.80
2022-08-18T18:23:28.679Z,7.18
2022-08-18T18:26:26.620Z,8.63
2022-08-18T18:29:33.298Z,10.10
2022-08-18T18:32:24.404Z,9.20
2022-08-18T18:35:22.152Z,6.60
2022-08-18T18:38:49.011Z,9.35
2022-08-18T18:41:39.329Z,7.85
2022-08-18T18:44:30.601Z,7.82
2022-08-18T18:47:42.034Z,5.78
2022-08-18T18:50:55.899Z,8.23
2022-08-18T18:54:14.367Z,6.63
2022-08-18T18:57:00.484Z,7.47
2022-08-18T19:00:03.030Z,8.50
2022-08-18T19:03:06.176Z,7.45
2022-08-18T19:06:03.610Z,7.65
2022-08-18T19:09:01.803Z,6.28
2022-08-18T19:12:28.615Z,7.45
2022-08-18T19:15:15.958Z,7.47
2022-08-18T19:18:22.642Z,7.30
2022-08-18T19:22:04.397Z,9.55
2022-08-18T19:24:22.763Z,6.90
2022-08-18T19:27:18.206Z,7.03
2022-08-18T19:30:13.994Z,7.78
2022-08-18T19:33:03.179Z,5.80
2022-08-18T19:35:59.695Z,8.25
2022-08-18T19:39:02.077Z,4.82
2022-08-18T19:41:56.482Z,7.97
2022-08-18T19:45:12.991Z,5.47
2022-08-18T19:48:04.501Z,11.05
2022-08-18T19:50:56.501Z,4.35
2022-08-18T19:54:04.504Z,5.75
2022-08-18T19:57:23.701Z,4.85
2022-08-18T20:00:25.358Z,7.88
2022-08-18T20:03:18.617Z,3.45
2022-08-18T20:06:36.088Z,5.28
2022-08-18T20:09:40.223Z,6.95
2022-08-18T20:12:31.210Z,4.38
2022-08-18T20:15:22.340Z,5.25
2022-08-18T20:18:22.610Z,4.15
2022-08-18T20:21:14.331Z,7.38
2022-08-18T20:24:07.215Z,5.30
2022-08-18T20:26:52.672Z,5.78
2022-08-18T20:29:39.235Z,10.23
2022-08-18T20:32:34.543Z,6.20
2022-08-18T20:35:26.769Z,6.03
2022-08-18T20:38:35.212Z,9.55
2022-08-18T20:41:24.607Z,5.47
2022-08-18T20:44:36.581Z,6.75
2022-08-18T20:47:34.308Z,4.75
2022-08-18T20:50:50.744Z,5.70
2022-08-18T20:53:52.497Z,8.07
2022-08-18T20:56:46.562Z,7.07
2022-08-18T20:59:48.515Z,7.53
2022-08-18T21:02:41.023Z,5.38
2022-08-18T21:05:41.330Z,8.20
2022-08-18T21:08:28.964Z,6.22
2022-08-18T21:11:32.390Z,6.97
2022-08-18T21:14:29.880Z,7.05
2022-08-18T21:17:15.651Z,10.45
2022-08-18T21:20:10.828Z,7.38
2022-08-18T21:23:09.227Z,5.03
2022-08-18T21:26:15.552Z,9.30
2022-08-18T21:29:11.491Z,9.65
2022-08-18T21:32:08.093Z,7.20
2022-08-18T21:34:53.651Z,7.93
2022-08-18T21:37:41.771Z,7.20
2022-08-18T21:40:48.533Z,8.85
2022-08-18T21:43:49.255Z,8.02
2022-08-18T21:46:35.841Z,6.70
2022-08-18T21:49:27.783Z,7.85
2022-08-18T21:52:24.229Z,5.65
2022-08-18T21:55:41.546Z,8.25
2022-08-18T21:58:38.996Z,9.68
2022-08-18T22:01:28.266Z,9.60
2022-08-18T22:04:35.861Z,13.45
2022-08-18T22:07:34.443Z,6.38
2022-08-18T22:10:47.612Z,8.40
2022-08-18T22:13:58.799Z,10.05
2022-08-18T22:16:46.019Z,7.05
2022-08-18T22:19:31.668Z,10.48
2022-08-18T22:22:38.407Z,6.90
2022-08-18T22:25:24.753Z,9.20
2022-08-18T22:28:10.493Z,11.35
2022-08-18T22:30:56.017Z,6.57
2022-08-18T22:33:41.931Z,7.50
2022-08-18T22:36:32.249Z,10.45
2022-08-18T22:39:43.667Z,7.28
2022-08-18T22:42:33.570Z,7.43
2022-08-18T22:45:20.686Z,8.73
2022-08-18T22:48:06.406Z,7.28
2022-08-18T22:50:52.038Z,8.30
2022-08-18T22:53:37.766Z,7.05
2022-08-18T22:56:34.691Z,7.10
2022-08-18T22:59:21.096Z,7.30
2022-08-18T23:02:06.877Z,6.35
2022-08-18T23:04:52.343Z,7.70
2022-08-18T23:07:37.874Z,5.90
2022-08-18T23:10:23.362Z,10.88
2022-08-18T23:13:08.845Z,7.75
2022-08-18T23:15:54.870Z,8.40
2022-08-18T23:19:03.827Z,5.50
2022-08-18T23:21:49.927Z,9.13
2022-08-18T23:24:37.407Z,8.25
2022-08-18T23:27:23.436Z,6.07
2022-08-18T23:30:10.782Z,4.72
2022-08-18T23:32:56.334Z,5.22
2022-08-18T23:35:43.451Z,8.07
2022-08-18T23:38:31.735Z,8.20
2022-08-18T23:41:22.465Z,8.13
2022-08-18T23:44:09.350Z,9.27
2022-08-18T23:47:00.984Z,6.45
2022-08-18T23:49:47.160Z,7.65
2022-08-18T23:52:32.367Z,4.70
2022-08-18T23:55:18.018Z,5.55
2022-08-18T23:58:03.775Z,5.93
