createdAt,value
2022-10-05T20:06:10.958Z,12.70
2022-10-05T20:09:21.911Z,13.32
2022-10-05T20:12:50.802Z,13.95
2022-10-05T20:16:45.525Z,13.40
2022-10-05T20:20:08.099Z,12.88
2022-10-05T20:23:24.606Z,12.60
2022-10-05T20:27:04.177Z,13.05
2022-10-05T20:30:09.864Z,12.63
2022-10-05T20:33:14.735Z,13.80
2022-10-05T20:36:17.657Z,14.63
2022-10-05T20:39:21.371Z,13.50
2022-10-05T20:42:26.735Z,13.98
2022-10-05T20:45:29.328Z,13.27
2022-10-05T20:48:36.790Z,12.70
2022-10-05T20:51:40.216Z,13.73
2022-10-05T20:54:43.253Z,12.20
2022-10-05T20:57:46.228Z,12.98
2022-10-05T21:01:08.145Z,12.90
2022-10-05T21:04:10.852Z,13.32
2022-10-05T21:07:15.621Z,12.90
2022-10-05T21:10:18.122Z,13.48
2022-10-05T21:13:21.351Z,13.05
2022-10-05T21:16:24.918Z,13.23
2022-10-05T21:19:29.427Z,13.15
2022-10-05T21:22:31.984Z,14.57
2022-10-05T21:25:34.984Z,14.25
2022-10-05T21:28:38.995Z,14.90
2022-10-05T21:31:42.201Z,12.93
2022-10-05T21:34:44.671Z,14.43
2022-10-05T21:37:47.617Z,15.15
2022-10-05T21:40:50.231Z,15.40
2022-10-05T21:43:53.502Z,15.60
2022-10-05T21:46:56.613Z,14.85
2022-10-05T21:50:00.445Z,15.00
2022-10-05T21:53:05.633Z,15.38
2022-10-05T21:56:12.735Z,14.30
2022-10-05T21:59:19.168Z,14.57
2022-10-05T22:02:23.255Z,14.40
2022-10-05T22:05:26.045Z,14.80
2022-10-05T22:08:31.127Z,14.93
2022-10-05T22:11:34.324Z,14.98
2022-10-05T22:14:37.183Z,14.48
2022-10-05T22:17:40.646Z,14.80
2022-10-05T22:20:44.051Z,14.60
2022-10-05T22:23:47.352Z,14.10
2022-10-05T22:29:58.055Z,14.77
2022-10-05T22:33:00.761Z,13.77
2022-10-05T22:36:04.766Z,15.27
2022-10-05T22:39:08.148Z,14.90
2022-10-05T22:42:10.997Z,15.38
2022-10-05T22:45:14.390Z,14.93
2022-10-05T22:48:17.214Z,15.05
2022-10-05T22:51:19.858Z,15.10
2022-10-05T22:54:26.255Z,14.35
2022-10-05T22:57:41.555Z,13.98
2022-10-05T23:00:58.137Z,14.05
2022-10-05T23:04:02.108Z,13.35
2022-10-05T23:07:05.573Z,14.98
2022-10-05T23:10:11.121Z,14.52
2022-10-05T23:13:15.332Z,14.38
2022-10-05T23:16:21.542Z,13.85
2022-10-05T23:19:24.340Z,14.25
2022-10-05T23:22:27.070Z,14.57
2022-10-05T23:25:29.876Z,13.95
2022-10-05T23:28:33.727Z,15.18
2022-10-05T23:31:36.973Z,12.85
2022-10-05T23:34:39.638Z,13.93
2022-10-05T23:37:44.406Z,13.57
2022-10-05T23:40:47.592Z,13.38
2022-10-05T23:43:50.565Z,13.07
2022-10-05T23:46:53.299Z,13.60
2022-10-05T23:49:56.060Z,12.20
2022-10-05T23:52:58.688Z,12.75
2022-10-05T23:56:01.843Z,12.57
2022-10-05T23:59:04.445Z,13.02
