createdAt,value
2017-12-24T00:01:02.594Z,8.80
2017-12-24T00:03:03.692Z,8.80
2017-12-24T00:05:04.732Z,8.80
2017-12-24T00:07:05.771Z,8.80
2017-12-24T00:09:06.785Z,8.80
2017-12-24T00:11:07.779Z,8.80
2017-12-24T00:13:08.840Z,8.80
2017-12-24T00:15:09.815Z,8.80
2017-12-24T00:17:10.883Z,8.80
2017-12-24T00:19:11.901Z,8.80
2017-12-24T00:21:13.133Z,8.80
2017-12-24T00:23:14.127Z,8.80
2017-12-24T00:25:15.860Z,8.80
2017-12-24T00:27:16.862Z,8.80
2017-12-24T00:29:17.858Z,8.80
2017-12-24T00:31:19.603Z,8.80
2017-12-24T00:33:20.591Z,8.80
2017-12-24T00:35:22.450Z,8.80
2017-12-24T00:37:23.475Z,8.80
2017-12-24T00:39:24.455Z,8.90
2017-12-24T00:41:26.170Z,8.90
2017-12-24T00:43:27.203Z,8.80
2017-12-24T00:45:28.196Z,8.90
2017-12-24T00:47:29.203Z,8.90
2017-12-24T00:49:30.210Z,8.90
2017-12-24T00:51:31.281Z,8.90
2017-12-24T00:53:32.267Z,8.90
2017-12-24T00:55:33.331Z,8.90
2017-12-24T00:57:34.587Z,8.90
2017-12-24T00:59:35.579Z,8.90
2017-12-24T01:01:36.666Z,8.90
2017-12-24T01:03:37.667Z,8.90
2017-12-24T01:05:38.659Z,8.90
2017-12-24T01:07:39.635Z,8.90
2017-12-24T01:09:41.370Z,8.90
2017-12-24T01:11:42.451Z,8.90
2017-12-24T01:13:44.237Z,8.90
2017-12-24T01:15:45.287Z,8.90
2017-12-24T01:17:46.282Z,8.90
2017-12-24T01:19:47.335Z,8.90
2017-12-24T01:21:48.360Z,8.90
2017-12-24T01:23:49.416Z,8.90
2017-12-24T01:25:50.408Z,8.90
2017-12-24T01:27:51.369Z,8.90
2017-12-24T01:29:52.392Z,8.90
2017-12-24T01:31:53.386Z,8.90
2017-12-24T01:33:54.464Z,8.90
2017-12-24T01:35:55.472Z,9.00
2017-12-24T01:37:56.455Z,9.00
2017-12-24T01:39:57.424Z,9.00
2017-12-24T01:41:59.159Z,9.00
2017-12-24T01:44:00.135Z,9.00
2017-12-24T01:46:01.121Z,9.00
2017-12-24T01:48:02.080Z,9.00
2017-12-24T01:50:03.121Z,9.00
2017-12-24T01:52:04.209Z,9.00
2017-12-24T01:54:05.990Z,9.00
2017-12-24T01:56:07.715Z,9.00
2017-12-24T01:58:08.735Z,9.00
2017-12-24T02:00:09.726Z,9.00
2017-12-24T02:02:10.751Z,9.00
2017-12-24T02:04:11.737Z,9.00
2017-12-24T02:06:13.519Z,9.00
2017-12-24T02:08:14.506Z,9.00
2017-12-24T02:10:15.477Z,9.00
2017-12-24T02:12:16.451Z,9.00
2017-12-24T02:14:18.171Z,9.00
2017-12-24T02:16:19.188Z,9.00
2017-12-24T02:18:20.238Z,9.00
2017-12-24T02:20:21.350Z,9.00
2017-12-24T02:22:22.345Z,9.00
2017-12-24T02:24:23.401Z,9.00
2017-12-24T02:26:24.406Z,9.00
2017-12-24T02:28:25.427Z,9.00
2017-12-24T02:30:26.444Z,9.00
2017-12-24T02:32:27.487Z,9.00
2017-12-24T02:34:28.512Z,9.00
2017-12-24T02:36:29.518Z,9.00
2017-12-24T02:38:30.656Z,9.00
2017-12-24T02:40:31.656Z,9.00
2017-12-24T02:42:32.631Z,9.00
2017-12-24T02:44:33.693Z,9.00
2017-12-24T02:46:34.686Z,9.00
2017-12-24T02:48:35.701Z,9.00
2017-12-24T02:50:36.723Z,9.00
2017-12-24T02:52:37.719Z,9.00
2017-12-24T02:54:38.710Z,9.00
2017-12-24T02:56:39.732Z,9.00
2017-12-24T02:58:40.743Z,9.00
2017-12-24T03:00:41.787Z,9.00
2017-12-24T03:02:42.763Z,9.10
2017-12-24T03:04:43.781Z,9.10
2017-12-24T03:06:44.771Z,9.00
2017-12-24T03:08:45.761Z,9.00
2017-12-24T03:10:46.748Z,9.00
2017-12-24T03:12:47.838Z,9.00
2017-12-24T03:14:48.839Z,9.10
2017-12-24T03:16:49.830Z,9.00
2017-12-24T03:18:50.991Z,9.00
2017-12-24T03:20:51.998Z,9.00
2017-12-24T03:22:53.015Z,9.00
2017-12-24T03:24:53.981Z,9.00
2017-12-24T03:26:55.077Z,9.00
2017-12-24T03:28:56.124Z,9.00
2017-12-24T03:30:57.089Z,9.00
2017-12-24T03:32:58.876Z,9.10
2017-12-24T03:34:59.924Z,9.10
2017-12-24T03:37:00.902Z,9.10
2017-12-24T03:39:02.058Z,9.00
2017-12-24T03:41:03.050Z,9.00
2017-12-24T03:43:04.182Z,9.10
2017-12-24T03:45:05.221Z,9.00
2017-12-24T03:47:06.280Z,9.00
2017-12-24T03:49:07.251Z,9.00
2017-12-24T03:51:08.268Z,9.00
2017-12-24T03:53:09.295Z,9.00
2017-12-24T03:55:10.393Z,9.00
2017-12-24T03:57:11.394Z,9.00
2017-12-24T03:59:12.723Z,9.00
2017-12-24T04:01:13.735Z,9.00
2017-12-24T04:03:15.469Z,9.00
2017-12-24T04:05:16.526Z,9.00
2017-12-24T04:07:17.510Z,9.00
2017-12-24T04:09:18.537Z,9.00
2017-12-24T04:11:19.677Z,9.00
2017-12-24T04:13:20.699Z,9.00
2017-12-24T04:15:21.712Z,9.00
2017-12-24T04:17:22.774Z,9.00
2017-12-24T04:19:23.788Z,9.00
2017-12-24T04:21:25.544Z,9.00
2017-12-24T04:23:26.560Z,9.00
2017-12-24T04:25:27.558Z,9.00
2017-12-24T04:27:28.535Z,9.10
2017-12-24T04:29:29.650Z,9.00
2017-12-24T04:31:30.611Z,9.00
2017-12-24T04:33:31.586Z,9.00
2017-12-24T04:35:32.577Z,9.00
2017-12-24T04:37:33.587Z,9.00
2017-12-24T04:39:34.621Z,9.10
2017-12-24T04:41:35.652Z,9.10
2017-12-24T04:43:36.677Z,9.00
2017-12-24T04:45:37.638Z,9.10
2017-12-24T04:47:38.621Z,9.10
2017-12-24T04:49:39.610Z,9.00
2017-12-24T04:51:40.643Z,9.00
2017-12-24T04:53:41.620Z,9.00
2017-12-24T04:55:42.678Z,9.00
2017-12-24T04:57:43.723Z,9.00
2017-12-24T04:59:44.775Z,9.00
2017-12-24T05:01:45.776Z,9.00
2017-12-24T05:03:47.511Z,9.00
2017-12-24T05:05:48.511Z,9.00
2017-12-24T05:07:49.544Z,9.00
2017-12-24T05:09:50.534Z,9.00
2017-12-24T05:11:51.543Z,9.10
2017-12-24T05:13:52.583Z,9.10
2017-12-24T05:15:54.340Z,9.10
2017-12-24T05:17:56.086Z,9.00
2017-12-24T05:19:57.184Z,9.00
2017-12-24T05:21:58.190Z,9.10
2017-12-24T05:23:59.938Z,9.00
2017-12-24T05:26:00.922Z,9.00
2017-12-24T05:28:01.903Z,9.00
2017-12-24T05:30:02.929Z,9.00
2017-12-24T05:32:03.926Z,9.00
2017-12-24T05:34:04.936Z,9.00
2017-12-24T05:36:06.077Z,9.00
2017-12-24T05:38:07.063Z,9.00
2017-12-24T05:40:08.179Z,9.00
2017-12-24T05:42:09.232Z,9.00
2017-12-24T05:44:10.287Z,9.00
2017-12-24T05:46:11.316Z,9.00
2017-12-24T05:48:12.294Z,9.00
2017-12-24T05:50:13.293Z,9.00
2017-12-24T05:52:14.403Z,9.00
2017-12-24T05:54:15.390Z,9.00
2017-12-24T05:56:17.119Z,9.00
2017-12-24T05:58:18.178Z,9.00
2017-12-24T06:00:19.143Z,9.00
2017-12-24T06:02:20.270Z,9.00
2017-12-24T06:04:21.242Z,9.10
2017-12-24T06:06:22.956Z,9.10
2017-12-24T06:08:24.158Z,9.10
2017-12-24T06:10:25.916Z,9.00
2017-12-24T06:12:26.899Z,9.00
2017-12-24T06:14:27.924Z,9.00
2017-12-24T06:16:29.006Z,9.00
2017-12-24T06:18:29.972Z,9.00
2017-12-24T06:20:31.031Z,9.00
2017-12-24T06:22:32.014Z,9.00
2017-12-24T06:24:33.071Z,9.00
2017-12-24T06:26:34.036Z,9.00
2017-12-24T06:28:35.077Z,9.00
2017-12-24T06:30:36.071Z,9.00
2017-12-24T06:32:37.210Z,9.10
2017-12-24T06:34:38.192Z,9.00
2017-12-24T06:36:39.892Z,9.10
2017-12-24T06:38:40.891Z,9.10
2017-12-24T06:40:41.994Z,9.10
2017-12-24T06:42:42.971Z,9.10
2017-12-24T06:44:43.978Z,9.10
2017-12-24T06:46:45.080Z,9.10
2017-12-24T06:48:46.831Z,9.10
2017-12-24T06:50:48.580Z,9.10
2017-12-24T06:52:49.626Z,9.10
2017-12-24T06:54:50.663Z,9.10
2017-12-24T06:56:51.722Z,9.10
2017-12-24T06:58:52.735Z,9.10
2017-12-24T07:00:53.778Z,9.10
2017-12-24T07:02:54.813Z,9.10
2017-12-24T07:04:55.852Z,9.10
2017-12-24T07:06:56.858Z,9.10
2017-12-24T07:08:57.872Z,9.10
2017-12-24T07:10:59.349Z,9.00
2017-12-24T07:13:00.370Z,9.00
2017-12-24T07:15:01.412Z,9.00
2017-12-24T07:17:02.426Z,9.00
2017-12-24T07:19:03.390Z,9.00
2017-12-24T07:21:04.399Z,9.00
2017-12-24T07:23:05.395Z,9.00
2017-12-24T07:25:06.386Z,9.00
2017-12-24T07:27:07.384Z,9.00
2017-12-24T07:29:08.364Z,9.00
2017-12-24T07:31:09.372Z,9.00
2017-12-24T07:33:10.348Z,9.00
2017-12-24T07:35:11.343Z,9.10
2017-12-24T07:37:12.379Z,9.00
2017-12-24T07:39:13.390Z,9.00
2017-12-24T07:41:14.405Z,9.00
2017-12-24T07:43:15.367Z,9.00
2017-12-24T07:45:16.350Z,9.00
2017-12-24T07:47:17.411Z,9.00
2017-12-24T07:49:18.359Z,9.00
2017-12-24T07:51:19.406Z,9.00
2017-12-24T07:53:20.398Z,9.00
2017-12-24T07:55:21.369Z,9.00
2017-12-24T07:57:22.379Z,9.00
2017-12-24T07:59:23.346Z,9.00
2017-12-24T08:01:24.308Z,9.00
2017-12-24T08:03:25.456Z,9.00
2017-12-24T08:05:26.460Z,9.00
2017-12-24T08:07:27.424Z,9.00
2017-12-24T08:09:28.427Z,9.10
2017-12-24T08:11:29.403Z,9.00
2017-12-24T08:13:31.116Z,9.00
2017-12-24T08:15:32.146Z,9.00
2017-12-24T08:17:33.098Z,9.10
2017-12-24T08:19:34.062Z,9.00
2017-12-24T08:21:35.226Z,9.10
2017-12-24T08:23:36.254Z,9.10
2017-12-24T08:25:37.251Z,9.10
2017-12-24T08:27:39.067Z,9.10
2017-12-24T08:29:40.022Z,9.10
2017-12-24T08:31:40.984Z,9.10
2017-12-24T08:33:42.011Z,9.10
2017-12-24T08:35:42.976Z,9.10
2017-12-24T08:37:43.939Z,9.10
2017-12-24T08:39:45.664Z,9.10
2017-12-24T08:41:46.627Z,9.10
2017-12-24T08:43:47.783Z,9.10
2017-12-24T08:45:48.724Z,9.10
2017-12-24T08:47:49.750Z,9.20
2017-12-24T08:49:50.751Z,9.10
2017-12-24T08:51:51.715Z,9.10
2017-12-24T08:53:52.863Z,9.10
2017-12-24T08:55:53.870Z,9.20
2017-12-24T08:57:54.830Z,9.10
2017-12-24T08:59:55.818Z,9.10
2017-12-24T09:01:56.836Z,9.20
2017-12-24T09:03:57.832Z,9.20
2017-12-24T09:05:58.809Z,9.20
2017-12-24T09:07:59.778Z,9.20
2017-12-24T09:10:00.794Z,9.20
2017-12-24T09:12:02.085Z,9.20
2017-12-24T09:14:03.147Z,9.20
2017-12-24T09:16:04.115Z,9.30
2017-12-24T09:18:05.101Z,9.20
2017-12-24T09:20:06.078Z,9.30
2017-12-24T09:22:07.048Z,9.30
2017-12-24T09:24:08.062Z,9.30
2017-12-24T09:26:09.072Z,9.30
2017-12-24T09:28:10.025Z,9.30
2017-12-24T09:30:11.786Z,9.30
2017-12-24T09:32:12.775Z,9.30
2017-12-24T09:34:13.799Z,9.30
2017-12-24T09:36:14.821Z,9.30
2017-12-24T09:38:15.883Z,9.30
2017-12-24T09:40:16.899Z,9.30
2017-12-24T09:42:17.868Z,9.40
2017-12-24T09:44:19.660Z,9.30
2017-12-24T09:46:20.647Z,9.40
2017-12-24T09:48:21.626Z,9.40
2017-12-24T09:50:22.622Z,9.40
2017-12-24T09:52:23.660Z,9.40
2017-12-24T09:54:24.635Z,9.40
2017-12-24T09:56:25.632Z,9.40
2017-12-24T09:58:26.614Z,9.50
2017-12-24T10:00:27.624Z,9.50
2017-12-24T10:02:28.872Z,9.50
2017-12-24T10:04:30.598Z,9.40
2017-12-24T10:06:31.589Z,9.40
2017-12-24T10:08:32.546Z,9.40
2017-12-24T10:10:33.507Z,9.40
2017-12-24T10:12:34.572Z,9.40
2017-12-24T10:14:35.584Z,9.40
2017-12-24T10:16:36.577Z,9.40
2017-12-24T10:18:37.562Z,9.40
2017-12-24T10:20:39.288Z,9.40
2017-12-24T10:22:40.471Z,9.40
2017-12-24T10:24:42.219Z,9.40
2017-12-24T10:26:43.242Z,9.40
2017-12-24T10:28:44.220Z,9.40
2017-12-24T10:30:45.983Z,9.50
2017-12-24T10:32:47.074Z,9.40
2017-12-24T10:34:48.050Z,9.40
2017-12-24T10:36:48.987Z,9.40
2017-12-24T10:38:49.978Z,9.40
2017-12-24T10:40:51.699Z,9.40
2017-12-24T10:42:52.713Z,9.40
2017-12-24T10:44:53.670Z,9.40
2017-12-24T10:46:54.743Z,9.40
2017-12-24T10:48:55.779Z,9.40
2017-12-24T10:50:56.820Z,9.40
2017-12-24T10:52:57.874Z,9.40
2017-12-24T10:54:58.858Z,9.40
2017-12-24T10:56:59.934Z,9.40
2017-12-24T10:59:00.927Z,9.40
2017-12-24T11:01:01.949Z,9.40
2017-12-24T11:03:02.915Z,9.40
2017-12-24T11:05:03.920Z,9.40
2017-12-24T11:07:04.955Z,9.40
2017-12-24T11:09:05.966Z,9.40
2017-12-24T11:11:06.958Z,9.40
2017-12-24T11:13:08.683Z,9.40
2017-12-24T11:15:09.790Z,9.40
2017-12-24T11:17:10.815Z,9.40
2017-12-24T11:19:12.536Z,9.40
2017-12-24T11:21:13.507Z,9.40
2017-12-24T11:23:14.824Z,9.40
2017-12-24T11:25:16.652Z,9.40
2017-12-24T11:27:17.791Z,9.40
2017-12-24T11:29:19.525Z,9.40
2017-12-24T11:31:20.514Z,9.40
2017-12-24T11:33:22.342Z,9.40
2017-12-24T11:35:23.378Z,9.30
2017-12-24T11:37:24.372Z,9.30
2017-12-24T11:39:25.351Z,9.40
2017-12-24T11:41:26.403Z,9.30
2017-12-24T11:43:27.415Z,9.30
2017-12-24T11:45:28.468Z,9.30
2017-12-24T11:47:29.489Z,9.30
2017-12-24T11:49:30.457Z,9.30
2017-12-24T11:51:31.482Z,9.30
2017-12-24T11:53:32.471Z,9.30
2017-12-24T11:55:33.467Z,9.30
2017-12-24T11:57:34.477Z,9.30
2017-12-24T11:59:35.532Z,9.30
2017-12-24T12:01:36.630Z,9.30
2017-12-24T12:03:37.705Z,9.30
2017-12-24T12:05:39.152Z,9.30
2017-12-24T12:07:40.867Z,9.30
2017-12-24T12:09:41.968Z,9.30
2017-12-24T12:11:42.996Z,9.30
2017-12-24T12:13:43.965Z,9.30
2017-12-24T12:15:44.943Z,9.30
2017-12-24T12:17:46.002Z,9.20
2017-12-24T12:19:47.078Z,9.20
2017-12-24T12:21:48.070Z,9.20
2017-12-24T12:23:49.064Z,9.20
2017-12-24T12:25:50.267Z,9.20
2017-12-24T12:27:51.332Z,9.20
2017-12-24T12:29:52.428Z,9.20
2017-12-24T12:31:53.403Z,9.20
2017-12-24T12:33:54.410Z,9.20
2017-12-24T12:35:55.372Z,9.20
2017-12-24T12:37:56.367Z,9.20
2017-12-24T12:39:57.404Z,9.20
2017-12-24T12:41:58.487Z,9.20
2017-12-24T12:44:00.036Z,9.20
2017-12-24T12:46:01.024Z,9.20
2017-12-24T12:48:02.027Z,9.20
2017-12-24T12:50:02.975Z,9.20
2017-12-24T12:52:04.825Z,9.20
2017-12-24T12:54:05.805Z,9.20
2017-12-24T12:56:06.795Z,9.20
2017-12-24T12:58:07.754Z,9.20
2017-12-24T13:00:08.773Z,9.20
2017-12-24T13:02:09.728Z,9.20
2017-12-24T13:04:10.748Z,9.10
2017-12-24T13:06:11.762Z,9.10
2017-12-24T13:08:12.920Z,9.00
2017-12-24T13:10:13.967Z,9.00
2017-12-24T13:12:14.958Z,9.00
2017-12-24T13:14:15.901Z,9.00
2017-12-24T13:16:16.895Z,8.90
2017-12-24T13:18:17.827Z,8.90
2017-12-24T13:20:18.774Z,8.90
2017-12-24T13:22:19.751Z,8.90
2017-12-24T13:24:20.765Z,8.80
2017-12-24T13:26:21.738Z,8.90
2017-12-24T13:28:22.698Z,8.80
2017-12-24T13:30:24.523Z,8.80
2017-12-24T13:32:25.529Z,8.80
2017-12-24T13:34:27.247Z,8.80
2017-12-24T13:36:28.396Z,8.80
2017-12-24T13:38:29.351Z,8.80
2017-12-24T13:40:30.315Z,8.80
2017-12-24T13:42:31.271Z,8.80
2017-12-24T13:44:32.963Z,8.80
2017-12-24T13:46:33.952Z,8.80
2017-12-24T13:48:34.982Z,8.80
2017-12-24T13:50:35.951Z,8.70
2017-12-24T13:52:36.933Z,8.70
2017-12-24T13:54:38.750Z,8.80
2017-12-24T13:56:39.787Z,8.70
2017-12-24T13:58:40.753Z,8.70
2017-12-24T14:00:41.822Z,8.70
2017-12-24T14:02:42.787Z,8.80
2017-12-24T14:04:43.735Z,8.80
2017-12-24T14:06:44.695Z,8.80
2017-12-24T14:08:45.675Z,8.80
2017-12-24T14:10:46.651Z,8.80
2017-12-24T14:12:47.606Z,8.80
2017-12-24T14:14:48.697Z,8.80
2017-12-24T14:16:49.723Z,8.80
2017-12-24T14:18:50.706Z,8.80
2017-12-24T14:20:51.666Z,8.80
2017-12-24T14:22:52.638Z,8.80
2017-12-24T14:24:54.344Z,8.70
2017-12-24T14:26:55.333Z,8.70
2017-12-24T14:28:56.288Z,8.70
2017-12-24T14:30:57.329Z,8.70
2017-12-24T14:32:58.291Z,8.70
2017-12-24T14:34:59.299Z,8.70
2017-12-24T14:37:00.309Z,8.70
2017-12-24T14:39:01.267Z,8.70
2017-12-24T14:41:02.313Z,8.70
2017-12-24T14:43:03.376Z,8.70
2017-12-24T14:45:04.339Z,8.70
2017-12-24T14:47:05.326Z,8.70
2017-12-24T14:49:06.479Z,8.70
2017-12-24T14:51:07.461Z,8.80
2017-12-24T14:53:08.459Z,8.80
2017-12-24T14:55:10.204Z,8.80
2017-12-24T14:57:11.174Z,8.80
2017-12-24T14:59:12.871Z,8.80
2017-12-24T15:01:13.962Z,8.80
2017-12-24T15:03:15.029Z,8.80
2017-12-24T15:05:16.001Z,8.80
2017-12-24T15:07:17.534Z,8.80
2017-12-24T15:09:18.483Z,8.80
2017-12-24T15:11:19.588Z,8.90
2017-12-24T15:13:20.571Z,8.90
2017-12-24T15:15:22.276Z,8.90
2017-12-24T15:17:23.444Z,8.90
2017-12-24T15:19:24.452Z,8.90
2017-12-24T15:21:25.421Z,8.90
2017-12-24T15:23:26.372Z,8.90
2017-12-24T15:25:27.345Z,8.90
2017-12-24T15:27:28.426Z,8.90
2017-12-24T15:29:29.448Z,8.90
2017-12-24T15:31:30.460Z,8.90
2017-12-24T15:33:31.477Z,8.90
2017-12-24T15:35:32.439Z,8.90
2017-12-24T15:37:33.410Z,8.90
2017-12-24T15:39:34.463Z,8.90
2017-12-24T15:41:35.500Z,8.90
2017-12-24T15:43:36.503Z,8.90
2017-12-24T15:45:37.532Z,8.90
2017-12-24T15:47:38.544Z,8.90
2017-12-24T15:49:39.547Z,8.90
2017-12-24T15:51:45.433Z,8.90
2017-12-24T15:53:46.420Z,9.00
2017-12-24T15:55:47.379Z,9.00
2017-12-24T15:57:48.385Z,9.00
2017-12-24T15:59:49.448Z,9.00
2017-12-24T16:01:50.443Z,9.00
2017-12-24T16:03:51.395Z,9.00
2017-12-24T16:05:52.576Z,9.00
2017-12-24T16:07:53.604Z,9.00
2017-12-24T16:09:54.612Z,9.00
2017-12-24T16:11:55.596Z,9.00
2017-12-24T16:13:56.575Z,9.00
2017-12-24T16:15:57.597Z,9.00
2017-12-24T16:17:58.660Z,9.00
2017-12-24T16:20:00.166Z,9.00
2017-12-24T16:22:01.175Z,9.00
2017-12-24T16:24:02.213Z,9.00
2017-12-24T16:26:03.396Z,9.10
2017-12-24T16:28:04.412Z,9.10
2017-12-24T16:30:05.469Z,9.10
2017-12-24T16:32:06.472Z,9.10
2017-12-24T16:34:07.460Z,9.10
2017-12-24T16:36:08.456Z,9.10
2017-12-24T16:38:09.443Z,9.10
2017-12-24T16:40:11.495Z,9.10
2017-12-24T16:42:12.624Z,9.10
2017-12-24T16:44:13.615Z,9.10
2017-12-24T16:46:14.759Z,9.10
2017-12-24T16:48:15.748Z,9.20
2017-12-24T16:50:16.761Z,9.20
2017-12-24T16:52:17.877Z,9.20
2017-12-24T16:54:19.001Z,9.20
2017-12-24T16:56:20.010Z,9.20
2017-12-24T16:58:21.028Z,9.20
2017-12-24T17:00:22.151Z,9.20
2017-12-24T17:02:23.495Z,9.20
2017-12-24T17:04:24.578Z,9.20
2017-12-24T17:06:37.083Z,9.20
2017-12-24T17:08:38.336Z,9.20
2017-12-24T17:10:39.476Z,9.20
2017-12-24T17:12:40.474Z,9.20
2017-12-24T17:14:42.130Z,9.30
2017-12-24T17:16:43.101Z,9.30
2017-12-24T17:18:46.137Z,9.20
2017-12-24T17:20:47.119Z,9.20
2017-12-24T17:22:48.167Z,9.20
2017-12-24T17:24:49.135Z,9.30
2017-12-24T17:26:50.116Z,9.30
2017-12-24T17:28:51.108Z,9.30
2017-12-24T17:30:52.171Z,9.30
2017-12-24T17:32:53.173Z,9.30
2017-12-24T17:34:54.152Z,9.30
2017-12-24T17:36:55.159Z,9.30
2017-12-24T17:38:56.158Z,9.30
2017-12-24T17:40:57.137Z,9.30
2017-12-24T17:42:58.121Z,9.30
2017-12-24T17:44:59.199Z,9.30
2017-12-24T17:47:00.263Z,9.30
2017-12-24T17:49:01.271Z,9.30
2017-12-24T17:51:02.266Z,9.30
2017-12-24T17:53:03.250Z,9.30
2017-12-24T17:55:04.290Z,9.30
2017-12-24T17:57:05.282Z,9.30
2017-12-24T17:59:06.514Z,9.30
2017-12-24T18:01:07.499Z,9.40
2017-12-24T18:03:08.547Z,9.30
2017-12-24T18:05:10.294Z,9.40
2017-12-24T18:07:11.456Z,9.40
2017-12-24T18:09:12.443Z,9.40
2017-12-24T18:11:13.495Z,9.40
2017-12-24T18:13:14.491Z,9.40
2017-12-24T18:15:15.488Z,9.40
2017-12-24T18:17:16.494Z,9.50
2017-12-24T18:19:17.468Z,9.50
2017-12-24T18:21:18.537Z,9.50
2017-12-24T18:23:19.531Z,9.50
2017-12-24T18:25:20.567Z,9.50
2017-12-24T18:27:21.612Z,9.40
2017-12-24T18:29:22.670Z,9.40
2017-12-24T18:31:23.671Z,9.40
2017-12-24T18:33:24.686Z,9.40
2017-12-24T18:35:25.672Z,9.40
2017-12-24T18:37:26.654Z,9.50
2017-12-24T18:39:27.673Z,9.50
2017-12-24T18:41:28.658Z,9.50
2017-12-24T18:43:29.727Z,9.40
2017-12-24T18:45:31.568Z,9.40
2017-12-24T18:47:32.550Z,9.40
2017-12-24T18:49:33.564Z,9.30
2017-12-24T18:51:34.555Z,9.30
2017-12-24T18:53:35.547Z,9.40
2017-12-24T18:55:36.584Z,9.30
2017-12-24T18:57:37.693Z,9.30
2017-12-24T18:59:38.665Z,9.30
2017-12-24T19:01:39.672Z,9.40
2017-12-24T19:03:40.744Z,9.40
2017-12-24T19:05:49.139Z,9.40
2017-12-24T19:07:50.581Z,9.40
2017-12-24T19:09:51.595Z,9.40
2017-12-24T19:11:52.564Z,9.40
2017-12-24T19:13:53.659Z,9.40
2017-12-24T19:15:54.634Z,9.40
2017-12-24T19:17:55.849Z,9.40
2017-12-24T19:19:56.917Z,9.30
2017-12-24T19:21:57.862Z,9.30
2017-12-24T19:23:58.825Z,9.30
2017-12-24T19:25:59.932Z,9.30
2017-12-24T19:28:01.664Z,9.30
2017-12-24T19:30:02.643Z,9.30
2017-12-24T19:32:03.780Z,9.30
2017-12-24T19:34:04.751Z,9.30
2017-12-24T19:36:05.732Z,9.30
2017-12-24T19:38:06.886Z,9.20
2017-12-24T19:40:08.041Z,9.30
2017-12-24T19:42:09.093Z,9.20
2017-12-24T19:44:10.095Z,9.30
2017-12-24T19:46:11.087Z,9.20
2017-12-24T19:48:13.411Z,9.30
2017-12-24T19:50:14.621Z,9.30
2017-12-24T19:52:16.718Z,9.20
2017-12-24T19:54:17.743Z,9.20
2017-12-24T19:56:18.708Z,9.20
2017-12-24T19:58:19.702Z,9.20
2017-12-24T20:00:20.655Z,9.20
2017-12-24T20:02:21.673Z,9.10
2017-12-24T20:04:22.667Z,9.20
2017-12-24T20:06:23.648Z,9.20
2017-12-24T20:08:24.624Z,9.20
2017-12-24T20:10:25.676Z,9.20
2017-12-24T20:12:26.689Z,9.30
2017-12-24T20:14:27.667Z,9.30
2017-12-24T20:16:28.688Z,9.30
2017-12-24T20:18:29.695Z,9.30
2017-12-24T20:20:30.919Z,9.30
2017-12-24T20:22:31.906Z,9.30
2017-12-24T20:24:32.911Z,9.30
2017-12-24T20:26:33.904Z,9.30
2017-12-24T20:28:34.924Z,9.30
2017-12-24T20:30:36.196Z,9.30
2017-12-24T20:32:37.916Z,9.30
2017-12-24T20:34:39.101Z,9.30
2017-12-24T20:36:40.123Z,9.30
2017-12-24T20:38:41.135Z,9.30
2017-12-24T20:40:42.134Z,9.30
2017-12-24T20:42:43.109Z,9.40
2017-12-24T20:44:45.281Z,9.30
2017-12-24T20:46:46.387Z,9.40
2017-12-24T20:48:47.399Z,9.30
2017-12-24T20:50:48.378Z,9.30
2017-12-24T20:53:16.164Z,9.30
2017-12-24T20:55:17.268Z,9.30
2017-12-24T20:57:18.307Z,9.30
2017-12-24T20:59:19.395Z,9.30
2017-12-24T21:01:22.999Z,9.40
2017-12-24T21:03:24.042Z,9.30
2017-12-24T21:05:26.557Z,9.30
2017-12-24T21:07:27.867Z,9.30
2017-12-24T21:09:30.982Z,9.30
2017-12-24T21:11:32.195Z,9.30
2017-12-24T21:13:33.247Z,9.30
2017-12-24T21:15:34.339Z,9.30
2017-12-24T21:17:35.360Z,9.30
2017-12-24T21:21:43.530Z,9.30
2017-12-24T21:23:44.587Z,9.30
2017-12-24T21:25:45.680Z,9.30
2017-12-24T21:27:46.732Z,9.30
2017-12-24T21:29:48.854Z,9.30
2017-12-24T21:31:52.574Z,9.30
2017-12-24T21:33:59.011Z,9.30
2017-12-24T21:36:03.949Z,9.20
2017-12-24T21:38:05.099Z,9.30
2017-12-24T21:40:07.695Z,9.20
2017-12-24T21:42:08.704Z,9.20
2017-12-24T21:44:09.981Z,9.30
2017-12-24T21:46:11.026Z,9.30
2017-12-24T21:48:12.887Z,9.20
2017-12-24T21:50:24.548Z,9.20
2017-12-24T21:52:25.742Z,9.20
2017-12-24T21:54:26.801Z,9.20
2017-12-24T21:56:27.787Z,9.20
2017-12-24T21:58:28.804Z,9.20
2017-12-24T22:00:30.254Z,9.20
2017-12-24T22:02:31.288Z,9.10
2017-12-24T22:04:40.944Z,9.10
2017-12-24T22:06:42.141Z,9.10
2017-12-24T22:08:43.183Z,9.10
2017-12-24T22:10:44.228Z,9.10
2017-12-24T22:12:45.516Z,9.10
2017-12-24T22:14:46.946Z,9.00
2017-12-24T22:16:48.091Z,9.00
2017-12-24T22:18:49.246Z,9.00
2017-12-24T22:20:50.267Z,9.00
2017-12-24T22:22:51.270Z,9.00
2017-12-24T22:24:52.420Z,9.00
2017-12-24T22:26:53.426Z,9.00
2017-12-24T22:28:54.440Z,8.90
2017-12-24T22:30:55.481Z,8.90
2017-12-24T22:32:56.459Z,8.90
2017-12-24T22:34:58.240Z,8.90
2017-12-24T22:36:59.375Z,8.90
2017-12-24T22:39:00.393Z,8.90
2017-12-24T22:41:01.616Z,8.90
2017-12-24T22:43:02.657Z,8.90
2017-12-24T22:45:03.814Z,8.90
2017-12-24T22:47:05.240Z,8.90
2017-12-24T22:49:06.312Z,8.90
2017-12-24T22:51:07.320Z,8.90
2017-12-24T22:53:08.732Z,8.90
2017-12-24T22:55:11.268Z,8.90
2017-12-24T22:57:16.135Z,8.90
2017-12-24T22:59:17.207Z,8.90
2017-12-24T23:01:18.191Z,8.90
2017-12-24T23:03:27.633Z,8.90
2017-12-24T23:05:32.848Z,8.90
2017-12-24T23:09:41.168Z,8.90
2017-12-24T23:11:42.197Z,8.90
2017-12-24T23:13:43.862Z,8.90
2017-12-24T23:15:44.978Z,8.90
2017-12-24T23:17:49.934Z,8.90
2017-12-24T23:19:51.006Z,8.90
2017-12-24T23:21:52.202Z,8.90
2017-12-24T23:23:53.258Z,8.90
2017-12-24T23:25:54.440Z,8.90
2017-12-24T23:27:59.999Z,8.80
2017-12-24T23:30:01.070Z,8.80
2017-12-24T23:32:02.087Z,8.80
2017-12-24T23:34:03.135Z,8.90
2017-12-24T23:36:04.626Z,8.80
2017-12-24T23:38:12.932Z,8.90
2017-12-24T23:40:14.158Z,8.80
2017-12-24T23:42:15.180Z,8.80
2017-12-24T23:44:16.198Z,8.80
2017-12-24T23:46:17.182Z,8.80
2017-12-24T23:48:18.176Z,8.70
2017-12-24T23:50:19.304Z,8.70
2017-12-24T23:52:20.377Z,8.70
2017-12-24T23:56:27.372Z,8.70
2017-12-24T23:58:28.602Z,8.70
