createdAt,value
2018-11-14T00:00:26.232Z,62.80
2018-11-14T00:02:56.200Z,62.70
2018-11-14T00:05:25.416Z,62.80
2018-11-14T00:07:54.644Z,63.40
2018-11-14T00:10:23.872Z,62.80
2018-11-14T00:12:53.096Z,62.80
2018-11-14T00:15:23.492Z,62.80
2018-11-14T00:17:53.100Z,62.80
2018-11-14T00:20:22.313Z,62.80
2018-11-14T00:22:52.216Z,62.80
2018-11-14T00:25:21.416Z,62.80
2018-11-14T00:27:50.762Z,62.70
2018-11-14T00:30:22.277Z,62.80
2018-11-14T00:32:51.576Z,62.80
2018-11-14T00:35:21.145Z,62.80
2018-11-14T00:37:50.713Z,62.80
2018-11-14T00:40:20.497Z,62.70
2018-11-14T00:42:50.335Z,62.80
2018-11-14T00:45:20.808Z,62.70
2018-11-14T00:47:50.448Z,62.80
2018-11-14T00:50:20.159Z,62.80
2018-11-14T00:52:49.480Z,62.80
2018-11-14T00:55:21.008Z,62.80
2018-11-14T00:57:51.228Z,62.80
2018-11-14T01:00:25.494Z,62.80
2018-11-14T01:02:55.160Z,62.80
2018-11-14T01:05:24.524Z,62.90
2018-11-14T01:07:53.782Z,62.80
2018-11-14T01:10:23.363Z,62.90
2018-11-14T01:12:52.868Z,62.90
2018-11-14T01:15:23.206Z,62.80
2018-11-14T01:17:52.417Z,62.80
2018-11-14T01:20:22.540Z,62.80
2018-11-14T01:22:51.851Z,62.90
2018-11-14T01:25:21.102Z,62.90
2018-11-14T01:27:50.316Z,62.80
2018-11-14T01:30:21.656Z,62.80
2018-11-14T01:32:51.264Z,62.80
2018-11-14T01:35:20.869Z,62.80
2018-11-14T01:37:50.143Z,62.80
2018-11-14T01:40:22.321Z,62.80
2018-11-14T01:42:52.868Z,62.80
2018-11-14T01:45:22.125Z,62.80
2018-11-14T01:47:51.392Z,62.80
2018-11-14T01:50:20.640Z,62.80
2018-11-14T01:52:49.963Z,62.70
2018-11-14T01:55:20.395Z,62.80
2018-11-14T01:57:49.586Z,62.80
2018-11-14T02:00:23.526Z,62.80
2018-11-14T02:02:52.923Z,62.80
2018-11-14T02:05:23.014Z,62.70
2018-11-14T02:07:52.299Z,62.70
2018-11-14T02:10:21.727Z,62.80
2018-11-14T02:12:50.955Z,62.80
2018-11-14T02:15:21.460Z,62.80
2018-11-14T02:17:50.680Z,62.90
2018-11-14T02:20:19.873Z,62.80
2018-11-14T02:22:49.123Z,62.90
2018-11-14T02:25:18.542Z,62.90
2018-11-14T02:27:47.784Z,62.90
2018-11-14T02:30:19.229Z,62.90
2018-11-14T02:32:48.470Z,62.90
2018-11-14T02:35:17.695Z,62.90
2018-11-14T02:37:47.200Z,62.90
2018-11-14T02:40:18.047Z,62.90
2018-11-14T02:42:47.298Z,62.80
2018-11-14T02:45:16.776Z,62.90
2018-11-14T02:47:45.968Z,63.70
2018-11-14T02:50:16.366Z,62.90
2018-11-14T02:52:45.592Z,62.90
2018-11-14T02:55:15.785Z,63.00
2018-11-14T02:57:45.399Z,62.90
2018-11-14T03:00:18.586Z,62.90
2018-11-14T03:02:47.818Z,62.80
2018-11-14T03:05:17.059Z,62.90
2018-11-14T03:07:46.294Z,62.80
2018-11-14T03:10:17.833Z,62.90
2018-11-14T03:12:47.135Z,62.80
2018-11-14T03:15:19.532Z,62.80
2018-11-14T03:17:48.736Z,62.80
2018-11-14T03:20:20.062Z,62.90
2018-11-14T03:22:49.380Z,62.90
2018-11-14T03:25:18.578Z,62.80
2018-11-14T03:27:47.788Z,62.80
2018-11-14T03:30:18.393Z,62.70
2018-11-14T03:32:47.657Z,62.80
2018-11-14T03:35:16.880Z,62.80
2018-11-14T03:37:46.082Z,62.80
2018-11-14T03:40:16.498Z,62.80
2018-11-14T03:42:46.017Z,62.80
2018-11-14T03:45:16.366Z,62.80
2018-11-14T03:47:45.570Z,62.80
2018-11-14T03:50:14.769Z,63.30
2018-11-14T03:52:44.062Z,62.90
2018-11-14T03:55:13.260Z,62.80
2018-11-14T03:57:42.458Z,62.90
2018-11-14T04:00:14.872Z,62.80
2018-11-14T04:02:45.227Z,62.80
2018-11-14T04:05:14.429Z,62.80
2018-11-14T04:07:43.701Z,62.80
2018-11-14T04:10:14.052Z,62.80
2018-11-14T04:12:43.550Z,62.80
2018-11-14T04:15:14.091Z,62.70
2018-11-14T04:17:43.253Z,62.80
2018-11-14T04:20:14.218Z,62.80
2018-11-14T04:22:43.546Z,62.70
2018-11-14T04:25:14.866Z,62.80
2018-11-14T04:27:44.985Z,62.80
2018-11-14T04:30:15.727Z,62.80
2018-11-14T04:32:45.206Z,62.90
2018-11-14T04:35:15.607Z,62.80
2018-11-14T04:37:45.115Z,62.70
2018-11-14T04:40:16.513Z,62.80
2018-11-14T04:42:46.188Z,62.70
2018-11-14T04:45:17.048Z,62.90
2018-11-14T04:47:46.298Z,62.90
2018-11-14T04:50:17.706Z,63.00
2018-11-14T04:52:47.835Z,63.10
2018-11-14T04:55:18.188Z,63.10
2018-11-14T04:57:47.648Z,63.10
2018-11-14T05:00:17.802Z,63.10
2018-11-14T05:02:47.811Z,63.20
2018-11-14T05:05:18.344Z,63.20
2018-11-14T05:07:47.764Z,63.20
2018-11-14T05:10:19.417Z,63.10
2018-11-14T05:12:49.310Z,63.10
2018-11-14T05:15:20.748Z,63.10
2018-11-14T05:17:50.573Z,63.20
2018-11-14T05:20:20.576Z,66.70
2018-11-14T05:22:50.142Z,65.10
2018-11-14T05:25:19.632Z,63.90
2018-11-14T05:27:48.853Z,64.30
2018-11-14T05:30:19.625Z,64.50
2018-11-14T05:32:49.738Z,64.70
2018-11-14T05:35:18.944Z,64.80
2018-11-14T05:37:48.770Z,64.50
2018-11-14T05:40:19.260Z,64.40
2018-11-14T05:42:49.105Z,64.40
2018-11-14T05:45:19.983Z,64.60
2018-11-14T05:47:49.200Z,64.50
2018-11-14T05:50:19.549Z,64.50
2018-11-14T05:52:48.845Z,64.30
2018-11-14T05:55:18.257Z,64.60
2018-11-14T05:57:47.557Z,64.70
2018-11-14T06:00:21.905Z,64.80
2018-11-14T06:02:51.204Z,64.90
2018-11-14T06:05:20.429Z,64.90
2018-11-14T06:07:49.695Z,64.90
2018-11-14T06:10:18.896Z,64.90
2018-11-14T06:12:48.167Z,64.90
2018-11-14T06:15:18.747Z,65.00
2018-11-14T06:17:49.104Z,64.80
2018-11-14T06:20:19.577Z,64.80
2018-11-14T06:22:49.642Z,65.00
2018-11-14T06:25:25.764Z,65.00
2018-11-14T06:27:55.851Z,65.00
2018-11-14T06:30:25.388Z,64.90
2018-11-14T06:32:55.268Z,64.90
2018-11-14T06:35:24.681Z,64.90
2018-11-14T06:37:54.425Z,64.80
2018-11-14T06:40:23.677Z,64.90
2018-11-14T06:42:53.008Z,64.90
2018-11-14T06:45:23.616Z,65.00
2018-11-14T06:47:54.267Z,64.90
2018-11-14T06:50:23.514Z,65.00
2018-11-14T06:52:54.148Z,65.00
2018-11-14T06:55:23.365Z,65.00
2018-11-14T06:57:52.669Z,64.90
2018-11-14T07:00:24.952Z,65.00
2018-11-14T07:02:54.837Z,64.90
2018-11-14T07:05:24.255Z,65.00
2018-11-14T07:07:53.498Z,64.90
2018-11-14T07:10:24.831Z,64.80
2018-11-14T07:12:54.185Z,64.80
2018-11-14T07:15:24.227Z,64.80
2018-11-14T07:17:53.539Z,65.00
2018-11-14T07:20:28.997Z,65.00
2018-11-14T07:22:58.345Z,64.90
2018-11-14T07:25:27.582Z,65.30
2018-11-14T07:27:57.061Z,64.90
2018-11-14T07:30:27.501Z,64.80
2018-11-14T07:33:04.417Z,64.70
2018-11-14T07:35:33.677Z,64.80
2018-11-14T07:38:37.506Z,64.80
2018-11-14T07:41:08.453Z,64.90
2018-11-14T07:43:38.413Z,64.80
2018-11-14T07:46:07.966Z,64.70
2018-11-14T07:48:37.564Z,64.80
2018-11-14T07:51:07.661Z,64.70
2018-11-14T07:53:37.021Z,64.70
2018-11-14T07:56:06.308Z,64.70
2018-11-14T07:58:35.513Z,64.80
2018-11-14T08:01:04.784Z,64.60
2018-11-14T08:03:34.080Z,64.70
2018-11-14T08:06:03.386Z,64.60
2018-11-14T08:08:32.844Z,64.70
2018-11-14T08:11:02.082Z,64.60
2018-11-14T08:13:32.641Z,64.70
2018-11-14T08:16:02.428Z,64.60
2018-11-14T08:18:31.700Z,64.60
2018-11-14T08:21:01.740Z,64.50
2018-11-14T08:23:31.085Z,64.50
2018-11-14T08:26:00.356Z,64.50
2018-11-14T08:28:29.616Z,64.50
2018-11-14T08:30:58.836Z,64.50
2018-11-14T08:33:28.117Z,64.40
2018-11-14T08:35:57.358Z,64.40
2018-11-14T08:38:26.617Z,64.50
2018-11-14T08:40:56.060Z,64.30
2018-11-14T08:43:25.343Z,64.40
2018-11-14T08:45:54.698Z,64.30
2018-11-14T08:48:24.064Z,64.20
2018-11-14T08:50:53.377Z,64.50
2018-11-14T08:53:22.825Z,64.30
2018-11-14T08:55:52.537Z,64.30
2018-11-14T08:58:21.829Z,64.20
2018-11-14T09:00:51.056Z,64.20
2018-11-14T09:03:20.332Z,64.30
2018-11-14T09:05:49.571Z,64.20
2018-11-14T09:08:18.761Z,64.20
2018-11-14T09:10:48.060Z,64.30
2018-11-14T09:13:17.916Z,64.30
2018-11-14T09:15:47.205Z,64.20
2018-11-14T09:18:16.507Z,64.20
2018-11-14T09:20:45.667Z,64.30
2018-11-14T09:23:14.940Z,64.20
2018-11-14T09:25:44.229Z,64.30
2018-11-14T09:28:13.496Z,64.30
2018-11-14T09:30:42.707Z,64.20
2018-11-14T09:33:12.199Z,64.90
2018-11-14T09:35:41.344Z,64.30
2018-11-14T09:38:10.593Z,64.20
2018-11-14T09:40:39.865Z,64.10
2018-11-14T09:43:09.146Z,64.10
2018-11-14T09:45:38.397Z,64.10
2018-11-14T09:48:07.677Z,64.00
2018-11-14T09:50:36.874Z,64.40
2018-11-14T09:53:06.934Z,63.90
2018-11-14T09:55:36.154Z,64.00
2018-11-14T09:58:05.485Z,63.90
2018-11-14T10:00:35.530Z,64.00
2018-11-14T10:03:12.385Z,63.90
2018-11-14T10:05:41.686Z,63.90
2018-11-14T10:08:10.998Z,63.90
2018-11-14T10:10:40.382Z,63.90
2018-11-14T10:13:09.712Z,63.90
2018-11-14T10:15:38.970Z,63.90
2018-11-14T10:18:08.208Z,63.80
2018-11-14T10:20:37.454Z,63.90
2018-11-14T10:23:06.880Z,63.90
2018-11-14T10:25:36.161Z,63.80
2018-11-14T10:28:05.475Z,63.90
2018-11-14T10:30:34.820Z,63.80
2018-11-14T10:33:04.204Z,63.60
2018-11-14T10:35:33.432Z,63.70
2018-11-14T10:38:02.758Z,63.70
2018-11-14T10:40:31.987Z,63.80
2018-11-14T10:43:01.362Z,63.60
2018-11-14T10:45:30.576Z,63.60
2018-11-14T10:47:59.825Z,63.30
2018-11-14T10:50:29.040Z,63.50
2018-11-14T10:52:58.383Z,63.30
2018-11-14T10:55:27.668Z,63.30
2018-11-14T10:57:56.878Z,63.10
2018-11-14T11:00:47.298Z,63.10
2018-11-14T11:03:22.018Z,63.80
2018-11-14T11:05:56.364Z,64.00
2018-11-14T11:08:30.743Z,64.00
2018-11-14T11:11:05.103Z,64.00
2018-11-14T11:13:39.698Z,63.90
2018-11-14T11:16:14.032Z,63.90
2018-11-14T11:18:43.280Z,63.90
2018-11-14T11:21:12.514Z,63.90
2018-11-14T11:23:41.837Z,63.80
2018-11-14T11:26:11.061Z,64.00
2018-11-14T11:28:40.377Z,64.10
2018-11-14T11:31:09.700Z,64.20
2018-11-14T11:33:39.006Z,63.90
2018-11-14T11:36:08.299Z,64.20
2018-11-14T11:38:37.633Z,64.30
2018-11-14T11:41:06.901Z,64.10
2018-11-14T11:43:36.287Z,64.50
2018-11-14T11:46:05.641Z,64.40
2018-11-14T11:48:34.880Z,64.10
2018-11-14T11:51:04.129Z,64.20
2018-11-14T11:53:33.356Z,64.00
2018-11-14T11:56:02.622Z,64.00
2018-11-14T11:58:34.712Z,63.80
2018-11-14T12:01:03.949Z,63.70
2018-11-14T12:03:33.271Z,64.00
2018-11-14T12:06:02.668Z,63.90
2018-11-14T12:08:31.788Z,63.80
2018-11-14T12:11:01.045Z,63.60
2018-11-14T12:13:30.382Z,63.70
2018-11-14T12:15:59.789Z,63.70
2018-11-14T12:18:29.061Z,63.60
2018-11-14T12:20:58.305Z,63.50
2018-11-14T12:23:27.702Z,63.60
2018-11-14T12:25:56.915Z,63.50
2018-11-14T12:28:26.194Z,63.50
2018-11-14T12:30:55.627Z,63.60
2018-11-14T12:33:24.845Z,63.20
2018-11-14T12:35:54.199Z,63.40
2018-11-14T12:38:23.447Z,63.40
2018-11-14T12:40:52.675Z,63.30
2018-11-14T12:43:21.982Z,63.50
2018-11-14T12:45:52.164Z,63.30
2018-11-14T12:48:21.437Z,63.20
2018-11-14T12:50:50.645Z,63.30
2018-11-14T12:53:19.901Z,63.20
2018-11-14T12:55:49.161Z,63.30
2018-11-14T12:58:18.372Z,63.10
2018-11-14T13:00:47.586Z,63.10
2018-11-14T13:03:16.914Z,63.10
2018-11-14T13:05:46.157Z,63.20
2018-11-14T13:08:15.484Z,63.00
2018-11-14T13:10:44.696Z,63.00
2018-11-14T13:13:13.993Z,62.80
2018-11-14T13:15:43.273Z,62.60
2018-11-14T13:18:12.515Z,62.70
2018-11-14T13:20:41.809Z,62.70
2018-11-14T13:23:11.161Z,62.50
2018-11-14T13:25:40.409Z,62.50
2018-11-14T13:28:09.626Z,62.40
2018-11-14T13:30:38.893Z,62.70
2018-11-14T13:33:08.177Z,62.70
2018-11-14T13:35:37.596Z,62.50
2018-11-14T13:38:07.197Z,62.20
2018-11-14T13:40:36.634Z,62.30
2018-11-14T13:43:06.302Z,62.60
2018-11-14T13:45:35.440Z,63.10
2018-11-14T13:48:05.158Z,62.70
2018-11-14T13:50:34.477Z,62.50
2018-11-14T13:53:03.716Z,62.70
2018-11-14T13:55:32.919Z,62.70
2018-11-14T13:58:02.111Z,62.40
2018-11-14T14:00:31.344Z,62.80
2018-11-14T14:03:00.665Z,62.70
2018-11-14T14:05:29.936Z,62.80
2018-11-14T14:07:59.301Z,62.90
2018-11-14T14:10:28.567Z,63.00
2018-11-14T14:12:58.021Z,62.90
2018-11-14T14:15:28.028Z,63.00
2018-11-14T14:17:57.441Z,63.10
2018-11-14T14:20:26.640Z,63.20
2018-11-14T14:22:55.913Z,63.10
2018-11-14T14:25:25.260Z,63.10
2018-11-14T14:27:54.489Z,63.20
2018-11-14T14:30:24.251Z,63.20
2018-11-14T14:32:53.543Z,63.30
2018-11-14T14:35:23.588Z,63.30
2018-11-14T14:37:52.893Z,63.30
2018-11-14T14:40:26.210Z,63.30
2018-11-14T14:42:55.536Z,63.30
2018-11-14T14:45:26.142Z,63.40
2018-11-14T14:47:55.410Z,63.30
2018-11-14T14:50:24.640Z,63.40
2018-11-14T14:52:53.960Z,63.30
2018-11-14T14:55:24.621Z,63.30
2018-11-14T14:57:53.881Z,63.40
2018-11-14T15:00:25.414Z,63.40
2018-11-14T15:02:54.784Z,63.50
2018-11-14T15:05:24.059Z,63.40
2018-11-14T15:07:53.277Z,63.50
2018-11-14T15:10:23.622Z,63.40
2018-11-14T15:12:52.888Z,63.40
2018-11-14T15:15:22.182Z,63.40
2018-11-14T15:17:51.714Z,63.40
2018-11-14T15:20:23.197Z,63.40
2018-11-14T15:22:52.747Z,63.40
2018-11-14T15:25:23.109Z,63.50
2018-11-14T15:27:52.735Z,63.50
2018-11-14T15:30:25.686Z,63.50
2018-11-14T15:32:55.052Z,63.60
2018-11-14T15:35:24.481Z,63.50
2018-11-14T15:37:53.675Z,63.50
2018-11-14T15:40:24.317Z,63.40
2018-11-14T15:42:53.939Z,63.50
2018-11-14T15:45:25.348Z,63.50
2018-11-14T15:47:54.773Z,63.50
2018-11-14T15:50:25.437Z,63.50
2018-11-14T15:52:55.636Z,63.70
2018-11-14T15:55:24.963Z,63.90
2018-11-14T15:57:54.320Z,63.90
2018-11-14T16:00:29.773Z,64.70
2018-11-14T16:02:59.087Z,63.80
2018-11-14T16:05:29.697Z,63.60
2018-11-14T16:08:00.074Z,63.70
2018-11-14T16:10:30.284Z,63.80
2018-11-14T16:12:59.563Z,64.00
2018-11-14T16:15:36.146Z,64.00
2018-11-14T16:18:05.636Z,63.80
2018-11-14T16:20:35.009Z,63.90
2018-11-14T16:23:04.365Z,63.90
2018-11-14T16:25:33.704Z,63.70
2018-11-14T16:28:03.345Z,63.90
2018-11-14T16:30:34.495Z,63.70
2018-11-14T16:33:05.067Z,63.70
2018-11-14T16:35:34.398Z,63.50
2018-11-14T16:38:03.665Z,63.80
2018-11-14T16:40:34.039Z,63.70
2018-11-14T16:43:05.028Z,63.80
2018-11-14T16:45:34.278Z,63.70
2018-11-14T16:48:03.617Z,63.60
2018-11-14T16:50:33.113Z,63.50
2018-11-14T16:53:02.360Z,63.60
2018-11-14T16:55:31.596Z,63.80
2018-11-14T16:58:00.825Z,63.70
2018-11-14T17:00:31.217Z,63.90
2018-11-14T17:03:00.853Z,63.60
2018-11-14T17:05:31.274Z,63.70
2018-11-14T17:08:00.516Z,63.80
2018-11-14T17:10:29.743Z,63.80
2018-11-14T17:13:00.174Z,63.80
2018-11-14T17:15:29.532Z,63.90
2018-11-14T17:17:58.741Z,63.60
2018-11-14T17:20:27.992Z,63.50
2018-11-14T17:22:57.824Z,63.70
2018-11-14T17:25:27.075Z,63.50
2018-11-14T17:27:56.320Z,63.30
2018-11-14T17:30:26.759Z,63.40
2018-11-14T17:32:56.319Z,63.40
2018-11-14T17:35:25.640Z,63.50
2018-11-14T17:37:54.895Z,63.40
2018-11-14T17:40:28.512Z,63.60
2018-11-14T17:42:57.946Z,63.60
2018-11-14T17:45:28.560Z,63.50
2018-11-14T17:47:58.367Z,64.40
2018-11-14T17:50:29.021Z,63.50
2018-11-14T17:52:59.242Z,63.50
2018-11-14T17:55:28.919Z,63.70
2018-11-14T17:57:58.051Z,63.60
2018-11-14T18:00:28.561Z,63.60
2018-11-14T18:02:57.851Z,64.60
2018-11-14T18:05:28.436Z,63.60
2018-11-14T18:07:57.657Z,63.70
2018-11-14T18:10:28.180Z,63.60
2018-11-14T18:12:58.640Z,63.80
2018-11-14T18:15:27.838Z,63.60
2018-11-14T18:17:57.570Z,63.70
2018-11-14T18:20:28.181Z,63.90
2018-11-14T18:22:57.697Z,63.70
2018-11-14T18:25:27.122Z,63.80
2018-11-14T18:27:56.383Z,63.90
2018-11-14T18:30:26.575Z,64.00
2018-11-14T18:32:56.784Z,64.30
2018-11-14T18:35:26.643Z,63.90
2018-11-14T18:37:56.669Z,63.80
2018-11-14T18:40:27.431Z,63.80
2018-11-14T18:42:56.766Z,63.90
2018-11-14T18:45:27.954Z,64.10
2018-11-14T18:47:57.878Z,69.50
2018-11-14T18:50:27.480Z,64.50
2018-11-14T18:52:56.741Z,65.90
2018-11-14T18:55:27.490Z,65.70
2018-11-14T18:57:57.282Z,67.00
2018-11-14T19:00:29.709Z,66.90
2018-11-14T19:02:59.240Z,68.60
2018-11-14T19:05:28.488Z,71.70
2018-11-14T19:07:57.791Z,70.70
2018-11-14T19:10:29.243Z,70.10
2018-11-14T19:12:58.537Z,72.40
2018-11-14T19:15:29.195Z,70.50
2018-11-14T19:17:58.468Z,68.90
2018-11-14T19:20:29.821Z,66.30
2018-11-14T19:23:00.068Z,65.80
2018-11-14T19:25:31.496Z,65.90
2018-11-14T19:28:01.200Z,65.10
2018-11-14T19:30:31.706Z,64.40
2018-11-14T19:33:01.670Z,64.80
2018-11-14T19:35:30.966Z,65.00
2018-11-14T19:38:00.455Z,64.80
2018-11-14T19:40:31.711Z,64.40
2018-11-14T19:43:02.250Z,64.40
2018-11-14T19:45:33.249Z,64.60
2018-11-14T19:48:02.477Z,64.50
2018-11-14T19:50:31.802Z,64.90
2018-11-14T19:53:01.038Z,64.30
2018-11-14T19:55:30.844Z,66.30
2018-11-14T19:58:01.418Z,67.40
2018-11-14T20:00:32.969Z,67.80
2018-11-14T20:03:02.255Z,71.10
2018-11-14T20:05:31.435Z,73.10
2018-11-14T20:08:00.651Z,74.90
2018-11-14T20:10:31.260Z,74.30
2018-11-14T20:13:00.478Z,75.30
2018-11-14T20:15:31.022Z,76.40
2018-11-14T20:25:27.943Z,80.10
2018-11-14T20:27:57.321Z,81.20
2018-11-14T20:30:27.912Z,81.30
2018-11-14T20:32:58.498Z,81.60
2018-11-14T20:35:28.297Z,81.80
2018-11-14T20:37:57.541Z,82.00
2018-11-14T20:40:27.418Z,81.80
2018-11-14T20:42:56.987Z,81.80
2018-11-14T20:45:29.423Z,82.10
2018-11-14T20:47:58.648Z,82.10
2018-11-14T20:50:28.421Z,82.20
2018-11-14T20:52:59.239Z,82.20
2018-11-14T20:55:28.736Z,82.20
2018-11-14T20:57:58.282Z,82.30
2018-11-14T21:00:28.889Z,82.50
2018-11-14T21:02:58.198Z,82.60
2018-11-14T21:05:28.055Z,82.80
2018-11-14T21:07:57.363Z,83.00
2018-11-14T21:10:28.836Z,83.10
2018-11-14T21:12:58.812Z,83.20
2018-11-14T21:15:29.580Z,82.90
2018-11-14T21:18:00.014Z,83.20
2018-11-14T21:20:29.215Z,83.20
2018-11-14T21:22:58.468Z,83.30
2018-11-14T21:25:28.127Z,83.40
2018-11-14T21:27:57.821Z,83.20
2018-11-14T21:30:28.250Z,83.20
2018-11-14T21:32:57.481Z,83.30
2018-11-14T21:35:30.285Z,83.20
2018-11-14T21:38:00.528Z,82.70
2018-11-14T21:40:29.756Z,83.40
2018-11-14T21:42:58.988Z,83.30
2018-11-14T21:45:29.068Z,83.40
2018-11-14T21:48:03.421Z,83.40
2018-11-14T21:50:33.096Z,83.40
2018-11-14T21:53:02.332Z,83.50
2018-11-14T21:55:31.528Z,83.70
2018-11-14T21:58:00.802Z,83.50
2018-11-14T22:00:32.324Z,83.80
2018-11-14T22:03:01.836Z,83.60
2018-11-14T22:05:31.157Z,83.60
2018-11-14T22:08:00.329Z,83.70
2018-11-14T22:10:29.511Z,83.60
2018-11-14T22:12:58.781Z,83.70
2018-11-14T22:15:28.873Z,83.70
2018-11-14T22:17:58.093Z,83.80
2018-11-14T22:20:28.086Z,83.90
2018-11-14T22:22:57.385Z,83.90
2018-11-14T22:25:27.802Z,83.90
2018-11-14T22:27:57.427Z,84.00
2018-11-14T22:30:28.121Z,84.00
2018-11-14T22:32:57.373Z,84.20
2018-11-14T22:35:27.740Z,84.20
2018-11-14T22:37:56.998Z,84.40
2018-11-14T22:40:27.402Z,84.10
2018-11-14T22:42:56.633Z,84.30
2018-11-14T22:45:27.944Z,84.60
2018-11-14T22:47:57.142Z,84.60
2018-11-14T22:50:26.749Z,84.40
2018-11-14T22:52:56.024Z,84.40
2018-11-14T22:55:25.960Z,84.40
2018-11-14T22:57:55.408Z,84.50
2018-11-14T23:00:33.066Z,84.50
2018-11-14T23:03:03.594Z,84.50
2018-11-14T23:05:32.764Z,84.60
2018-11-14T23:08:02.324Z,84.60
2018-11-14T23:10:31.525Z,84.70
2018-11-14T23:13:00.720Z,84.70
2018-11-14T23:15:29.988Z,84.60
2018-11-14T23:17:59.127Z,84.70
2018-11-14T23:20:28.312Z,84.70
2018-11-14T23:22:57.568Z,84.70
2018-11-14T23:25:26.785Z,84.80
2018-11-14T23:27:56.605Z,84.90
2018-11-14T23:30:27.027Z,84.90
2018-11-14T23:32:57.144Z,84.80
2018-11-14T23:35:27.585Z,84.80
2018-11-14T23:37:58.022Z,84.70
2018-11-14T23:40:27.887Z,84.80
2018-11-14T23:42:57.111Z,84.80
2018-11-14T23:45:27.034Z,84.90
2018-11-14T23:47:56.224Z,84.90
2018-11-14T23:50:26.647Z,85.00
2018-11-14T23:52:56.765Z,85.00
2018-11-14T23:55:26.551Z,85.70
2018-11-14T23:57:55.809Z,85.10
