createdAt,value
2022-11-05T01:01:31.858Z,10.07
2022-11-05T01:06:40.542Z,10.03
2022-11-05T01:32:47.256Z,9.81
2022-11-05T02:03:56.578Z,9.52
2022-11-05T02:24:37.562Z,9.36
2022-11-05T02:35:10.211Z,9.30
2022-11-05T02:40:22.218Z,9.28
2022-11-05T02:45:38.307Z,9.23
2022-11-05T02:56:24.165Z,9.25
2022-11-05T03:01:27.272Z,9.17
2022-11-05T03:17:42.803Z,9.16
2022-11-05T03:22:52.580Z,9.07
2022-11-05T03:28:01.928Z,9.05
2022-11-05T03:33:15.790Z,9.02
2022-11-05T03:38:25.743Z,9.01
2022-11-05T03:43:34.044Z,8.99
2022-11-05T03:48:48.381Z,8.96
2022-11-05T03:53:56.894Z,8.97
2022-11-05T03:59:02.687Z,8.95
2022-11-05T04:04:13.855Z,8.94
2022-11-05T04:09:19.011Z,8.93
2022-11-05T04:14:21.930Z,8.92
2022-11-05T04:19:30.196Z,8.92
2022-11-05T04:24:33.935Z,8.92
2022-11-05T04:29:37.955Z,8.90
2022-11-05T04:34:46.226Z,8.88
2022-11-05T04:39:49.970Z,8.86
2022-11-05T04:50:19.785Z,8.88
2022-11-05T04:55:23.906Z,8.76
2022-11-05T05:05:47.550Z,8.76
2022-11-05T05:10:50.800Z,8.67
2022-11-05T05:15:53.528Z,8.63
2022-11-05T05:21:05.027Z,8.59
2022-11-05T05:26:09.031Z,8.58
2022-11-05T05:36:34.969Z,8.56
2022-11-05T05:41:38.718Z,8.45
2022-11-05T05:46:42.687Z,8.42
2022-11-05T05:51:51.898Z,8.39
2022-11-05T05:56:54.717Z,8.35
2022-11-05T06:01:57.803Z,8.29
2022-11-05T06:07:06.027Z,8.24
2022-11-05T06:12:09.390Z,8.22
2022-11-05T06:17:12.147Z,8.18
2022-11-05T06:22:20.573Z,8.13
2022-11-05T06:27:23.555Z,8.10
2022-11-05T06:32:26.557Z,8.06
2022-11-05T06:37:35.079Z,8.02
2022-11-05T06:42:39.007Z,8.00
2022-11-05T06:47:41.812Z,7.97
2022-11-05T06:52:54.665Z,7.95
2022-11-05T06:57:59.645Z,7.93
2022-11-05T07:03:06.171Z,7.92
2022-11-05T07:08:14.931Z,7.91
2022-11-05T07:13:17.910Z,7.92
2022-11-05T07:18:21.052Z,7.90
2022-11-05T07:23:29.239Z,7.90
2022-11-05T07:28:31.954Z,7.91
2022-11-05T07:33:36.711Z,7.92
2022-11-05T07:38:45.019Z,7.91
2022-11-05T07:43:47.814Z,7.94
2022-11-05T07:48:50.591Z,7.96
2022-11-05T07:53:58.830Z,8.00
2022-11-05T08:04:28.226Z,8.16
2022-11-05T08:09:31.270Z,8.18
2022-11-05T08:14:34.221Z,8.27
2022-11-05T08:30:23.252Z,9.36
2022-11-05T08:35:27.348Z,9.69
2022-11-05T08:40:33.543Z,10.13
2022-11-05T08:45:42.660Z,10.34
2022-11-05T08:55:59.302Z,10.67
2022-11-05T09:01:08.861Z,10.86
2022-11-05T09:17:04.782Z,11.55
2022-11-05T09:22:07.577Z,11.77
2022-11-05T09:27:11.729Z,11.96
2022-11-05T09:32:20.025Z,12.15
2022-11-05T09:37:23.208Z,12.36
2022-11-05T09:42:31.978Z,12.58
2022-11-05T09:47:43.917Z,12.80
2022-11-05T09:52:48.022Z,13.06
2022-11-05T09:57:56.588Z,13.31
2022-11-05T10:03:09.512Z,13.58
2022-11-05T10:08:26.805Z,13.84
2022-11-05T10:13:36.366Z,14.08
2022-11-05T10:18:56.783Z,14.36
2022-11-05T10:29:31.445Z,14.91
2022-11-05T10:34:38.479Z,14.98
2022-11-05T10:39:41.341Z,15.10
2022-11-05T10:45:00.363Z,15.25
2022-11-05T10:50:07.381Z,15.40
2022-11-05T10:55:24.783Z,15.50
2022-11-05T11:00:42.373Z,15.56
2022-11-05T11:05:52.545Z,15.63
2022-11-05T11:16:27.625Z,15.80
2022-11-05T11:27:05.401Z,15.75
2022-11-05T11:32:15.281Z,15.70
2022-11-05T11:37:23.392Z,15.70
2022-11-05T11:42:37.063Z,15.68
2022-11-05T11:47:46.174Z,15.63
2022-11-05T11:52:50.866Z,15.49
2022-11-05T12:03:50.484Z,15.30
2022-11-05T12:09:06.735Z,15.05
2022-11-05T12:14:25.391Z,14.88
2022-11-05T12:19:51.439Z,14.76
2022-11-05T12:25:13.766Z,14.63
2022-11-05T12:30:18.673Z,14.53
2022-11-05T12:35:48.101Z,14.43
2022-11-05T12:41:14.297Z,14.39
2022-11-05T12:46:29.554Z,14.30
2022-11-05T12:56:57.799Z,14.29
2022-11-05T13:07:30.611Z,14.20
2022-11-05T13:12:38.385Z,14.11
2022-11-05T13:17:50.502Z,14.03
2022-11-05T13:23:03.799Z,14.01
2022-11-05T13:28:15.592Z,13.97
2022-11-05T13:33:23.617Z,13.93
2022-11-05T13:49:54.976Z,13.74
2022-11-05T14:00:44.899Z,13.76
2022-11-05T14:11:21.502Z,13.73
2022-11-05T14:16:27.272Z,13.64
2022-11-05T14:38:21.572Z,13.64
2022-11-05T14:48:54.138Z,13.43
2022-11-05T14:54:05.626Z,13.25
2022-11-05T14:59:35.534Z,13.12
2022-11-05T15:04:45.631Z,12.97
2022-11-05T15:09:56.357Z,12.82
2022-11-05T15:20:26.166Z,12.61
2022-11-05T15:31:36.247Z,12.38
2022-11-05T15:36:39.608Z,12.19
2022-11-05T15:41:42.627Z,12.03
2022-11-05T15:47:07.139Z,11.93
2022-11-05T15:52:13.412Z,11.84
2022-11-05T15:57:26.478Z,11.71
2022-11-05T16:02:37.803Z,11.61
2022-11-05T16:07:44.056Z,11.51
2022-11-05T16:12:46.875Z,11.42
2022-11-05T16:17:58.378Z,11.30
2022-11-05T16:23:05.551Z,11.20
2022-11-05T16:28:22.224Z,11.09
2022-11-05T16:33:36.247Z,11.00
2022-11-05T16:38:42.309Z,10.91
2022-11-05T16:43:53.835Z,10.81
2022-11-05T16:54:24.489Z,10.70
2022-11-05T16:59:27.354Z,10.53
2022-11-05T17:04:30.295Z,10.43
2022-11-05T17:09:39.768Z,10.34
2022-11-05T17:14:42.835Z,10.26
2022-11-05T17:19:46.635Z,10.17
2022-11-05T17:24:55.621Z,10.07
2022-11-05T17:29:58.537Z,9.99
2022-11-05T17:35:01.511Z,9.90
2022-11-05T17:45:37.034Z,9.78
2022-11-05T17:50:44.262Z,9.76
2022-11-05T17:55:49.155Z,9.72
2022-11-05T18:00:57.478Z,9.68
2022-11-05T18:06:03.854Z,9.63
2022-11-05T18:11:06.889Z,9.58
2022-11-05T18:21:39.073Z,9.41
2022-11-05T18:26:41.799Z,9.28
2022-11-05T18:31:45.792Z,9.22
2022-11-05T18:58:26.329Z,9.09
2022-11-05T19:03:31.225Z,8.99
2022-11-05T19:08:41.260Z,8.96
2022-11-05T19:19:12.820Z,8.99
2022-11-05T19:24:18.908Z,8.91
2022-11-05T19:29:21.846Z,8.89
2022-11-05T19:34:30.931Z,8.87
2022-11-05T19:45:23.131Z,8.93
2022-11-05T19:55:59.250Z,8.89
2022-11-05T20:01:02.327Z,8.79
2022-11-05T20:06:07.669Z,8.72
2022-11-05T20:16:47.480Z,8.74
2022-11-05T20:21:50.336Z,8.64
2022-11-05T20:32:14.646Z,8.65
2022-11-05T20:42:44.726Z,8.60
2022-11-05T20:47:48.223Z,8.53
2022-11-05T20:52:51.162Z,8.51
2022-11-05T20:57:59.228Z,8.50
2022-11-05T21:03:02.229Z,8.50
2022-11-05T21:08:05.479Z,8.49
2022-11-05T21:13:13.913Z,8.48
2022-11-05T21:23:39.725Z,8.52
2022-11-05T21:28:44.057Z,8.43
2022-11-05T21:33:50.935Z,8.39
2022-11-05T21:39:06.620Z,8.35
2022-11-05T21:44:13.274Z,8.33
2022-11-05T21:49:16.599Z,8.29
2022-11-05T21:54:25.425Z,8.27
2022-11-05T21:59:29.159Z,8.22
2022-11-05T22:15:19.181Z,8.22
2022-11-05T22:20:21.919Z,8.13
2022-11-05T22:25:24.754Z,8.11
2022-11-05T22:30:34.118Z,8.10
2022-11-05T22:35:39.792Z,8.12
2022-11-05T22:40:42.689Z,8.13
2022-11-05T22:45:53.904Z,8.13
2022-11-05T22:50:56.668Z,8.15
2022-11-05T23:01:24.093Z,8.23
2022-11-05T23:11:54.996Z,8.22
2022-11-05T23:54:00.347Z,7.83
2022-11-05T23:59:03.965Z,8.18
