createdAt,value
2018-01-23T00:02:05.199Z,36.75
2018-01-23T00:07:27.338Z,38.80
2018-01-23T00:09:57.354Z,38.50
2018-01-23T00:12:43.483Z,36.20
2018-01-23T00:21:00.594Z,42.42
2018-01-23T00:23:48.282Z,40.78
2018-01-23T00:26:29.040Z,34.60
2018-01-23T00:28:58.058Z,40.40
2018-01-23T00:31:41.330Z,41.40
2018-01-23T00:34:11.010Z,48.65
2018-01-23T00:36:42.474Z,50.58
2018-01-23T00:39:21.794Z,41.05
2018-01-23T00:41:55.426Z,44.70
2018-01-23T00:44:48.394Z,41.17
2018-01-23T00:47:35.098Z,48.38
2018-01-23T00:50:18.810Z,46.10
2018-01-23T00:52:54.936Z,43.92
2018-01-23T01:07:03.950Z,48.65
2018-01-23T01:15:57.921Z,38.72
2018-01-23T01:18:48.306Z,40.97
2018-01-23T01:24:45.286Z,39.58
2018-01-23T01:27:19.830Z,44.10
2018-01-23T01:30:03.971Z,43.35
2018-01-23T01:32:52.289Z,47.08
2018-01-23T01:38:27.666Z,51.28
2018-01-23T01:41:02.138Z,46.90
2018-01-23T01:43:46.670Z,44.75
2018-01-23T01:46:32.118Z,50.28
2018-01-23T01:49:21.606Z,37.50
2018-01-23T02:03:38.489Z,48.20
2018-01-23T02:06:23.017Z,38.47
2018-01-23T02:17:40.042Z,34.90
2018-01-23T02:20:26.682Z,30.02
2018-01-23T02:25:51.246Z,28.23
2018-01-23T02:34:33.254Z,33.80
2018-01-23T02:48:54.242Z,24.65
2018-01-23T02:51:44.730Z,24.95
2018-01-23T02:57:06.642Z,22.58
2018-01-23T03:02:32.661Z,22.58
2018-01-23T03:05:02.666Z,29.23
2018-01-23T03:07:34.121Z,26.45
2018-01-23T03:13:06.902Z,25.40
2018-01-23T03:18:51.858Z,24.70
2018-01-23T03:21:23.570Z,20.05
2018-01-23T03:23:52.558Z,29.17
2018-01-23T03:26:38.886Z,25.70
2018-01-23T03:29:09.578Z,29.95
2018-01-23T03:31:40.121Z,37.65
2018-01-23T03:34:13.841Z,33.55
2018-01-23T03:36:55.294Z,27.17
2018-01-23T03:42:38.022Z,25.85
2018-01-23T03:45:06.050Z,28.60
2018-01-23T03:53:21.846Z,29.08
2018-01-23T03:55:55.814Z,27.80
2018-01-23T03:58:29.350Z,45.47
2018-01-23T04:01:05.218Z,39.67
2018-01-23T04:03:33.274Z,26.08
2018-01-23T04:06:07.881Z,34.45
2018-01-23T04:08:42.606Z,36.03
2018-01-23T04:11:21.382Z,32.20
2018-01-23T04:13:56.250Z,34.55
2018-01-23T04:16:27.394Z,36.38
2018-01-23T04:18:55.418Z,30.60
2018-01-23T04:21:26.226Z,26.45
2018-01-23T04:23:55.038Z,34.58
2018-01-23T04:26:31.125Z,30.17
2018-01-23T04:29:02.341Z,24.17
2018-01-23T04:31:41.081Z,31.77
2018-01-23T04:34:20.007Z,26.02
2018-01-23T04:36:54.061Z,34.63
2018-01-23T04:39:30.425Z,41.75
2018-01-23T04:42:08.713Z,28.90
2018-01-23T04:44:37.800Z,30.95
2018-01-23T04:47:05.781Z,31.30
2018-01-23T04:49:34.796Z,38.10
2018-01-23T04:52:07.066Z,29.85
2018-01-23T04:54:35.074Z,35.83
2018-01-23T04:57:26.402Z,28.80
2018-01-23T04:59:55.345Z,30.75
2018-01-23T05:02:28.942Z,29.40
2018-01-23T05:05:00.877Z,26.10
2018-01-23T05:07:50.327Z,32.08
2018-01-23T05:10:25.521Z,33.67
2018-01-23T05:12:55.529Z,32.58
2018-01-23T05:15:33.817Z,19.58
2018-01-23T05:18:05.107Z,24.25
2018-01-23T05:20:34.885Z,29.15
2018-01-23T05:23:06.457Z,31.62
2018-01-23T05:25:37.165Z,31.10
2018-01-23T05:28:07.439Z,33.17
2018-01-23T05:30:43.968Z,30.10
2018-01-23T05:33:18.456Z,34.35
2018-01-23T05:35:46.469Z,22.17
2018-01-23T05:38:26.078Z,30.37
2018-01-23T05:41:10.213Z,29.65
2018-01-23T05:43:45.773Z,28.33
2018-01-23T05:46:20.113Z,23.52
2018-01-23T05:48:48.113Z,41.05
2018-01-23T05:51:35.237Z,36.22
2018-01-23T05:54:05.177Z,38.10
2018-01-23T05:56:35.157Z,25.70
2018-01-23T05:59:08.927Z,40.05
2018-01-23T06:01:56.094Z,26.15
2018-01-23T06:04:30.725Z,34.85
2018-01-23T06:09:53.941Z,28.33
2018-01-23T06:12:22.945Z,37.75
2018-01-23T06:14:56.133Z,37.75
2018-01-23T06:17:29.409Z,35.15
2018-01-23T06:20:16.277Z,41.47
2018-01-23T06:22:54.313Z,34.65
2018-01-23T06:25:26.249Z,37.20
2018-01-23T06:28:00.213Z,48.72
2018-01-23T06:30:31.953Z,38.90
2018-01-23T06:35:54.729Z,31.42
2018-01-23T06:38:23.718Z,38.70
2018-01-23T06:40:51.833Z,37.85
2018-01-23T06:43:20.761Z,32.58
2018-01-23T06:45:52.993Z,21.00
2018-01-23T06:51:25.925Z,32.15
2018-01-23T06:53:55.873Z,34.60
2018-01-23T06:56:29.233Z,30.85
2018-01-23T06:58:57.449Z,32.00
2018-01-23T07:01:26.429Z,37.03
2018-01-23T07:04:16.169Z,34.22
2018-01-23T07:06:44.189Z,29.80
2018-01-23T07:09:12.414Z,38.13
2018-01-23T07:11:40.476Z,34.78
2018-01-23T07:14:13.724Z,40.17
2018-01-23T07:16:43.770Z,29.08
2018-01-23T07:19:12.761Z,37.30
2018-01-23T07:21:47.333Z,39.28
2018-01-23T07:24:32.769Z,32.22
2018-01-23T07:27:00.817Z,45.92
2018-01-23T07:29:36.581Z,32.20
2018-01-23T07:32:15.464Z,37.72
2018-01-23T07:34:51.448Z,30.92
2018-01-23T07:37:21.232Z,35.33
2018-01-23T07:39:49.260Z,34.45
2018-01-23T07:42:31.653Z,45.50
2018-01-23T07:45:03.180Z,41.13
2018-01-23T07:47:32.124Z,38.35
2018-01-23T07:50:00.377Z,35.90
2018-01-23T07:52:31.060Z,30.80
2018-01-23T07:55:03.457Z,40.15
2018-01-23T07:57:33.400Z,33.40
2018-01-23T08:00:13.688Z,41.40
2018-01-23T08:02:45.069Z,35.05
2018-01-23T08:05:19.716Z,36.50
2018-01-23T08:07:48.640Z,30.95
2018-01-23T08:10:20.344Z,34.83
2018-01-23T08:12:50.360Z,40.05
2018-01-23T08:15:22.012Z,37.58
2018-01-23T08:17:56.456Z,43.75
2018-01-23T08:20:25.456Z,40.75
2018-01-23T08:22:53.484Z,38.90
2018-01-23T08:25:27.876Z,31.80
2018-01-23T08:27:56.824Z,39.08
2018-01-23T08:30:27.565Z,39.55
2018-01-23T08:32:55.592Z,38.30
2018-01-23T08:38:20.000Z,33.90
2018-01-23T08:40:52.184Z,34.42
2018-01-23T08:43:20.980Z,41.58
2018-01-23T08:45:56.388Z,36.60
2018-01-23T08:48:27.928Z,32.97
2018-01-23T08:50:55.980Z,34.28
2018-01-23T08:53:25.020Z,39.20
2018-01-23T08:55:56.964Z,34.78
2018-01-23T08:58:30.732Z,35.92
2018-01-23T09:03:53.640Z,30.17
2018-01-23T09:06:27.312Z,39.88
2018-01-23T09:08:57.228Z,40.45
2018-01-23T09:11:33.588Z,32.92
2018-01-23T09:14:11.740Z,32.90
2018-01-23T09:17:04.848Z,37.25
2018-01-23T09:22:27.861Z,49.80
2018-01-23T09:24:55.888Z,36.35
2018-01-23T09:27:25.835Z,39.70
2018-01-23T09:29:54.995Z,39.55
2018-01-23T09:32:24.896Z,44.67
2018-01-23T09:34:55.368Z,33.15
2018-01-23T09:37:27.452Z,41.28
2018-01-23T09:40:03.180Z,42.92
2018-01-23T09:42:35.668Z,27.85
2018-01-23T09:45:15.492Z,34.50
2018-01-23T09:47:57.136Z,35.03
2018-01-23T09:50:40.000Z,37.10
2018-01-23T09:53:11.684Z,32.30
2018-01-23T09:55:40.691Z,33.55
2018-01-23T09:58:14.300Z,40.42
2018-01-23T10:00:56.397Z,33.33
2018-01-23T10:03:25.371Z,41.63
2018-01-23T10:05:58.648Z,33.55
2018-01-23T10:08:44.841Z,37.38
2018-01-23T10:11:12.875Z,43.03
2018-01-23T10:14:00.204Z,34.63
2018-01-23T10:28:28.784Z,25.95
2018-01-23T10:31:22.671Z,24.90
2018-01-23T10:33:56.343Z,26.58
2018-01-23T10:36:36.083Z,28.98
2018-01-23T10:39:05.111Z,31.67
2018-01-23T10:47:26.351Z,24.50
2018-01-23T10:50:06.847Z,31.33
2018-01-23T10:52:34.851Z,19.40
2018-01-23T10:55:02.863Z,24.70
2018-01-23T11:03:40.215Z,18.12
2018-01-23T11:06:27.827Z,17.00
2018-01-23T11:09:02.339Z,19.08
2018-01-23T11:14:34.371Z,18.37
2018-01-23T11:17:23.086Z,17.65
2018-01-23T11:19:55.235Z,20.05
2018-01-23T11:22:27.091Z,19.30
2018-01-23T11:25:02.407Z,21.45
2018-01-23T11:27:31.443Z,14.70
2018-01-23T11:30:12.379Z,18.02
2018-01-23T11:32:58.721Z,20.08
2018-01-23T11:35:49.167Z,11.30
2018-01-23T11:38:20.135Z,13.55
2018-01-23T11:40:54.531Z,13.57
2018-01-23T11:43:32.531Z,17.60
2018-01-23T11:46:04.819Z,14.73
2018-01-23T11:48:43.527Z,14.82
2018-01-23T11:51:17.355Z,16.12
2018-01-23T11:53:45.395Z,18.12
2018-01-23T11:56:15.299Z,18.58
2018-01-23T11:58:44.219Z,12.43
2018-01-23T12:01:16.451Z,13.82
2018-01-23T12:03:51.925Z,11.45
2018-01-23T12:06:26.871Z,20.33
2018-01-23T12:08:56.878Z,12.70
2018-01-23T12:11:26.935Z,12.77
2018-01-23T12:13:57.603Z,9.90
2018-01-23T12:16:28.135Z,12.80
2018-01-23T12:18:56.151Z,13.07
2018-01-23T12:21:26.146Z,14.45
2018-01-23T12:23:57.602Z,18.87
2018-01-23T12:26:34.651Z,22.87
2018-01-23T12:29:02.667Z,15.10
2018-01-23T12:31:31.669Z,24.70
2018-01-23T12:34:01.695Z,20.50
2018-01-23T12:36:44.438Z,39.25
2018-01-23T12:39:13.359Z,15.70
2018-01-23T12:41:44.814Z,14.73
2018-01-23T12:44:13.835Z,11.12
2018-01-23T12:46:42.762Z,14.87
2018-01-23T12:49:12.670Z,15.30
2018-01-23T12:51:42.630Z,22.77
2018-01-23T12:54:12.662Z,14.00
2018-01-23T12:56:44.406Z,14.10
2018-01-23T12:59:18.762Z,15.00
2018-01-23T13:01:57.511Z,13.43
2018-01-23T13:04:28.870Z,14.18
2018-01-23T13:06:58.810Z,16.10
2018-01-23T13:09:30.426Z,13.73
2018-01-23T13:11:58.454Z,12.85
2018-01-23T13:14:29.122Z,9.68
2018-01-23T13:34:39.890Z,10.02
2018-01-23T13:37:12.782Z,13.40
2018-01-23T13:42:39.902Z,15.55
2018-01-23T13:45:21.415Z,13.55
2018-01-23T13:47:51.314Z,13.70
2018-01-23T13:50:20.090Z,12.57
2018-01-23T13:52:50.814Z,12.88
2018-01-23T13:55:42.474Z,12.57
2018-01-23T13:58:22.854Z,11.27
2018-01-23T14:01:01.779Z,9.73
2018-01-23T14:03:49.166Z,8.07
2018-01-23T14:06:34.290Z,10.23
2018-01-23T14:09:19.166Z,10.23
2018-01-23T14:11:57.170Z,8.40
2018-01-23T14:14:45.169Z,12.85
2018-01-23T14:17:24.506Z,7.60
2018-01-23T14:19:58.282Z,12.23
2018-01-23T14:22:43.878Z,6.60
2018-01-23T14:28:32.454Z,10.63
2018-01-23T14:31:13.770Z,9.02
2018-01-23T14:33:43.794Z,8.68
2018-01-23T14:42:02.285Z,14.98
2018-01-23T14:44:31.214Z,9.80
2018-01-23T14:47:00.114Z,20.05
2018-01-23T14:49:37.142Z,10.98
2018-01-23T14:52:09.159Z,10.90
2018-01-23T14:54:38.078Z,12.82
2018-01-23T14:57:09.798Z,11.70
2018-01-23T14:59:46.166Z,10.32
2018-01-23T15:02:17.459Z,11.40
2018-01-23T15:04:51.322Z,11.07
2018-01-23T15:07:25.778Z,10.90
2018-01-23T15:09:55.762Z,10.60
2018-01-23T15:12:23.782Z,6.72
2018-01-23T15:14:55.406Z,11.20
2018-01-23T15:17:24.297Z,6.12
2018-01-23T15:19:58.761Z,9.95
2018-01-23T15:22:30.398Z,8.63
2018-01-23T15:24:59.310Z,12.02
2018-01-23T15:27:28.118Z,9.10
2018-01-23T15:29:56.874Z,8.88
2018-01-23T15:32:24.882Z,8.75
2018-01-23T15:34:58.562Z,8.15
2018-01-23T15:37:28.222Z,13.30
2018-01-23T15:39:56.270Z,15.60
2018-01-23T15:42:30.009Z,14.73
2018-01-23T15:44:58.898Z,11.70
2018-01-23T15:47:30.890Z,12.65
2018-01-23T15:49:59.670Z,9.45
2018-01-23T15:52:30.482Z,13.57
2018-01-23T15:54:58.514Z,11.18
2018-01-23T15:57:26.518Z,15.00
2018-01-23T15:59:54.550Z,12.52
2018-01-23T16:02:22.562Z,11.30
2018-01-23T16:04:50.550Z,9.75
2018-01-23T16:07:19.490Z,11.80
2018-01-23T16:09:53.630Z,9.98
2018-01-23T16:12:45.438Z,8.50
2018-01-23T16:15:17.458Z,12.45
2018-01-23T16:17:50.514Z,9.65
2018-01-23T16:20:25.114Z,14.57
2018-01-23T16:22:59.526Z,14.93
2018-01-23T16:25:30.688Z,14.38
2018-01-23T16:27:59.593Z,12.52
2018-01-23T16:30:27.622Z,11.88
2018-01-23T16:32:55.630Z,15.32
2018-01-23T16:35:26.962Z,19.33
2018-01-23T16:37:59.618Z,12.43
2018-01-23T16:40:34.334Z,17.73
2018-01-23T16:43:12.138Z,14.65
2018-01-23T16:45:40.142Z,12.02
2018-01-23T16:48:09.134Z,17.90
2018-01-23T16:50:37.130Z,15.82
2018-01-23T16:53:05.937Z,15.35
2018-01-23T16:55:34.870Z,16.60
2018-01-23T16:58:02.894Z,15.68
2018-01-23T17:00:46.270Z,8.65
2018-01-23T17:03:17.970Z,12.65
2018-01-23T17:05:46.261Z,13.48
2018-01-23T17:08:18.598Z,10.15
2018-01-23T17:10:47.578Z,9.10
2018-01-23T17:13:15.598Z,16.35
2018-01-23T17:15:43.614Z,16.08
2018-01-23T17:18:16.290Z,17.83
2018-01-23T17:20:47.929Z,15.43
2018-01-23T17:23:15.933Z,20.70
2018-01-23T17:25:43.942Z,13.98
2018-01-23T17:28:13.903Z,15.95
2018-01-23T17:30:47.290Z,16.87
2018-01-23T17:33:16.189Z,19.92
2018-01-23T17:35:45.097Z,14.68
2018-01-23T17:38:14.057Z,18.17
2018-01-23T17:40:42.697Z,15.75
2018-01-23T17:43:12.611Z,22.75
2018-01-23T17:48:35.729Z,17.87
2018-01-23T17:51:06.177Z,26.65
2018-01-23T17:53:35.145Z,17.20
2018-01-23T17:56:07.693Z,16.85
2018-01-23T17:58:35.709Z,18.80
2018-01-23T18:01:03.733Z,17.95
2018-01-23T18:03:31.749Z,17.80
2018-01-23T18:05:59.749Z,20.10
2018-01-23T18:08:30.433Z,15.07
2018-01-23T18:10:58.449Z,23.10
2018-01-23T18:13:27.230Z,19.35
2018-01-23T18:15:55.997Z,18.37
2018-01-23T18:18:24.017Z,17.50
2018-01-23T18:20:52.045Z,15.52
2018-01-23T18:23:20.097Z,23.87
2018-01-23T18:25:48.113Z,22.45
2018-01-23T18:28:16.137Z,21.08
2018-01-23T18:30:48.669Z,18.80
2018-01-23T18:33:26.897Z,15.75
2018-01-23T18:35:55.968Z,18.70
2018-01-23T18:38:23.985Z,21.85
2018-01-23T18:40:52.025Z,20.27
2018-01-23T18:43:32.153Z,16.62
2018-01-23T18:46:01.577Z,19.02
2018-01-23T18:48:29.585Z,20.33
2018-01-23T18:51:01.041Z,18.55
2018-01-23T18:53:30.041Z,17.73
2018-01-23T18:55:59.037Z,19.48
2018-01-23T18:58:27.949Z,18.83
2018-01-23T19:00:56.744Z,21.48
2018-01-23T19:03:27.233Z,18.33
2018-01-23T19:05:56.201Z,15.27
2018-01-23T19:08:24.209Z,15.32
2018-01-23T19:10:52.972Z,17.80
2018-01-23T19:13:22.493Z,19.35
2018-01-23T19:15:51.332Z,18.90
2018-01-23T19:18:23.409Z,15.07
2018-01-23T19:20:55.365Z,21.65
2018-01-23T19:23:23.384Z,30.77
2018-01-23T19:25:55.833Z,17.42
2018-01-23T19:28:24.425Z,21.23
2018-01-23T19:30:52.437Z,28.17
2018-01-23T19:33:21.338Z,31.08
2018-01-23T19:35:49.352Z,37.83
2018-01-23T19:38:17.360Z,22.08
2018-01-23T19:40:45.377Z,27.42
2018-01-23T19:43:13.413Z,18.50
2018-01-23T19:45:41.416Z,15.57
2018-01-23T19:48:09.701Z,20.02
2018-01-23T19:50:40.522Z,22.80
2018-01-23T19:53:14.056Z,15.00
2018-01-23T19:55:42.861Z,17.17
2018-01-23T19:58:11.624Z,14.57
2018-01-23T20:00:43.144Z,22.27
2018-01-23T20:03:15.935Z,12.75
2018-01-23T20:05:43.948Z,16.87
2018-01-23T20:08:12.884Z,10.85
2018-01-23T20:10:40.896Z,14.40
2018-01-23T20:13:09.656Z,15.15
2018-01-23T20:15:37.664Z,11.57
2018-01-23T20:18:06.440Z,13.77
2018-01-23T20:20:37.296Z,11.45
2018-01-23T20:23:05.316Z,11.40
2018-01-23T20:25:33.332Z,15.75
2018-01-23T20:28:02.108Z,12.18
2018-01-23T20:30:30.884Z,13.77
2018-01-23T20:32:59.656Z,13.52
2018-01-23T20:35:28.628Z,7.78
2018-01-23T20:38:01.808Z,14.85
2018-01-23T20:40:29.812Z,10.35
2018-01-23T20:42:59.708Z,12.70
2018-01-23T20:45:28.600Z,19.37
2018-01-23T20:47:57.576Z,11.45
2018-01-23T20:50:25.584Z,12.98
2018-01-23T20:52:54.352Z,11.23
2018-01-23T20:55:23.328Z,8.10
2018-01-23T20:57:51.344Z,10.00
2018-01-23T21:00:22.024Z,14.05
2018-01-23T21:02:50.036Z,19.83
2018-01-23T21:05:18.948Z,12.55
2018-01-23T21:07:47.717Z,11.50
2018-01-23T21:10:18.412Z,9.43
2018-01-23T21:12:46.412Z,8.88
2018-01-23T21:15:15.368Z,8.65
2018-01-23T21:17:43.636Z,7.60
2018-01-23T21:20:17.568Z,12.45
2018-01-23T21:22:46.472Z,12.60
2018-01-23T21:25:14.480Z,9.88
2018-01-23T21:27:42.484Z,11.95
2018-01-23T21:30:12.492Z,8.23
2018-01-23T21:32:41.488Z,10.80
2018-01-23T21:35:11.408Z,11.93
2018-01-23T21:37:44.096Z,12.27
2018-01-23T21:40:13.075Z,12.60
2018-01-23T21:42:48.588Z,16.33
2018-01-23T21:45:33.316Z,12.45
2018-01-23T21:48:02.092Z,12.82
2018-01-23T21:50:32.100Z,11.80
2018-01-23T21:53:01.080Z,15.13
2018-01-23T21:55:29.108Z,10.75
2018-01-23T21:57:57.124Z,10.05
2018-01-23T22:00:26.172Z,16.20
2018-01-23T22:03:00.132Z,9.52
2018-01-23T22:05:35.640Z,15.45
2018-01-23T22:08:03.651Z,11.82
2018-01-23T22:10:31.686Z,13.05
2018-01-23T22:13:00.696Z,11.52
2018-01-23T22:15:28.700Z,16.00
2018-01-23T22:18:02.004Z,12.32
2018-01-23T22:20:31.695Z,14.65
2018-01-23T22:23:01.700Z,9.90
2018-01-23T22:25:29.732Z,10.23
2018-01-23T22:28:01.640Z,14.93
2018-01-23T22:30:31.583Z,19.20
2018-01-23T22:33:01.628Z,10.45
2018-01-23T22:35:34.896Z,14.00
2018-01-23T22:38:05.721Z,14.10
2018-01-23T22:40:43.652Z,17.05
2018-01-23T22:43:11.880Z,13.20
2018-01-23T22:45:40.832Z,12.18
2018-01-23T22:48:16.916Z,12.95
2018-01-23T22:50:55.687Z,12.25
2018-01-23T22:53:24.664Z,12.68
2018-01-23T22:56:03.304Z,15.63
2018-01-23T22:58:33.259Z,10.38
2018-01-23T23:01:01.276Z,13.48
2018-01-23T23:03:39.623Z,10.60
2018-01-23T23:06:18.569Z,11.82
2018-01-23T23:08:47.564Z,13.43
2018-01-23T23:11:15.564Z,8.57
2018-01-23T23:13:45.316Z,7.55
2018-01-23T23:16:14.339Z,11.40
2018-01-23T23:18:48.284Z,9.48
2018-01-23T23:21:24.732Z,8.90
2018-01-23T23:23:53.512Z,15.32
2018-01-23T23:26:22.576Z,11.63
2018-01-23T23:28:53.827Z,10.60
2018-01-23T23:31:25.816Z,6.90
2018-01-23T23:33:56.432Z,10.68
2018-01-23T23:36:25.403Z,13.35
2018-01-23T23:38:54.392Z,9.25
2018-01-23T23:41:22.395Z,8.23
2018-01-23T23:43:54.960Z,12.07
2018-01-23T23:46:25.987Z,12.25
2018-01-23T23:49:01.187Z,11.63
2018-01-23T23:51:30.112Z,11.00
2018-01-23T23:54:03.207Z,8.00
2018-01-23T23:56:32.195Z,16.90
2018-01-23T23:59:00.215Z,9.95
