createdAt,value
2019-03-26T00:00:33.791Z,8.30
2019-03-26T00:01:33.920Z,8.40
2019-03-26T00:02:34.055Z,8.10
2019-03-26T00:03:34.195Z,8.30
2019-03-26T00:04:34.313Z,8.10
2019-03-26T00:05:34.443Z,8.70
2019-03-26T00:06:34.560Z,8.50
2019-03-26T00:07:34.706Z,8.40
2019-03-26T00:08:34.826Z,8.60
2019-03-26T00:09:34.952Z,8.60
2019-03-26T00:10:35.073Z,8.30
2019-03-26T00:11:35.208Z,8.10
2019-03-26T00:12:35.328Z,8.10
2019-03-26T00:13:35.461Z,8.10
2019-03-26T00:14:35.598Z,8.20
2019-03-26T00:15:35.720Z,8.50
2019-03-26T00:16:35.862Z,8.10
2019-03-26T00:17:36.011Z,8.60
2019-03-26T00:18:36.124Z,8.30
2019-03-26T00:19:36.289Z,8.50
2019-03-26T00:20:36.377Z,8.30
2019-03-26T00:21:36.530Z,8.30
2019-03-26T00:22:36.655Z,9.10
2019-03-26T00:23:36.780Z,8.90
2019-03-26T00:24:36.903Z,8.40
2019-03-26T00:25:37.053Z,8.40
2019-03-26T00:26:37.169Z,8.60
2019-03-26T00:27:37.293Z,8.50
2019-03-26T00:28:37.442Z,8.70
2019-03-26T00:29:37.570Z,8.80
2019-03-26T00:30:37.686Z,8.80
2019-03-26T00:31:37.817Z,8.20
2019-03-26T00:32:37.949Z,8.80
2019-03-26T00:33:38.067Z,8.70
2019-03-26T00:34:38.195Z,8.40
2019-03-26T00:35:38.354Z,8.20
2019-03-26T00:36:38.471Z,8.70
2019-03-26T00:37:38.602Z,8.60
2019-03-26T00:38:38.736Z,8.50
2019-03-26T00:39:38.885Z,8.80
2019-03-26T00:40:40.279Z,8.80
2019-03-26T00:41:39.130Z,8.40
2019-03-26T00:42:39.256Z,8.30
2019-03-26T00:43:39.437Z,8.10
2019-03-26T00:44:39.531Z,8.30
2019-03-26T00:45:39.661Z,9.10
2019-03-26T00:46:39.788Z,8.30
2019-03-26T00:47:39.931Z,8.00
2019-03-26T00:48:40.057Z,9.00
2019-03-26T00:49:40.184Z,8.80
2019-03-26T00:50:40.317Z,8.00
2019-03-26T00:51:40.458Z,8.00
2019-03-26T00:52:40.581Z,8.30
2019-03-26T00:53:40.707Z,7.90
2019-03-26T00:54:40.872Z,8.20
2019-03-26T00:55:40.995Z,8.10
2019-03-26T00:56:41.114Z,8.70
2019-03-26T00:57:41.247Z,8.70
2019-03-26T00:58:41.401Z,8.50
2019-03-26T00:59:41.527Z,7.80
2019-03-26T01:00:41.687Z,8.30
2019-03-26T01:01:41.786Z,8.70
2019-03-26T01:02:41.944Z,8.20
2019-03-26T01:03:42.057Z,8.10
2019-03-26T01:04:42.184Z,8.70
2019-03-26T01:05:42.313Z,8.80
2019-03-26T01:06:42.478Z,8.60
2019-03-26T01:07:42.592Z,8.30
2019-03-26T01:08:42.716Z,8.80
2019-03-26T01:09:42.859Z,8.80
2019-03-26T01:10:42.983Z,8.40
2019-03-26T01:11:43.119Z,8.00
2019-03-26T01:12:43.234Z,8.00
2019-03-26T01:13:43.367Z,8.20
2019-03-26T01:14:43.495Z,8.60
2019-03-26T01:15:43.619Z,9.00
2019-03-26T01:16:43.751Z,8.60
2019-03-26T01:17:43.870Z,8.20
2019-03-26T01:18:43.996Z,8.70
2019-03-26T01:19:44.117Z,8.40
2019-03-26T01:20:44.244Z,8.30
2019-03-26T01:21:44.379Z,8.40
2019-03-26T01:22:44.515Z,8.20
2019-03-26T01:23:44.635Z,7.80
2019-03-26T01:24:44.760Z,8.10
2019-03-26T01:25:44.880Z,8.40
2019-03-26T01:26:45.005Z,8.50
2019-03-26T01:27:45.136Z,8.30
2019-03-26T01:28:45.263Z,8.10
2019-03-26T01:29:45.397Z,8.70
2019-03-26T01:30:45.517Z,8.10
2019-03-26T01:31:45.658Z,8.70
2019-03-26T01:32:45.772Z,8.50
2019-03-26T01:33:45.904Z,7.90
2019-03-26T01:34:46.491Z,8.60
2019-03-26T01:35:46.174Z,8.50
2019-03-26T01:36:46.293Z,9.10
2019-03-26T01:37:46.421Z,8.80
2019-03-26T01:38:46.553Z,9.00
2019-03-26T01:39:46.678Z,8.10
2019-03-26T01:40:46.807Z,8.30
2019-03-26T01:41:46.939Z,8.70
2019-03-26T01:42:47.067Z,8.70
2019-03-26T01:43:47.208Z,8.60
2019-03-26T01:44:47.325Z,8.90
2019-03-26T01:45:47.461Z,8.20
2019-03-26T01:46:47.578Z,8.10
2019-03-26T01:47:47.706Z,8.30
2019-03-26T01:48:47.838Z,8.50
2019-03-26T01:49:47.962Z,8.70
2019-03-26T01:50:48.096Z,8.50
2019-03-26T01:51:48.239Z,8.80
2019-03-26T01:52:48.360Z,8.30
2019-03-26T01:53:48.489Z,8.50
2019-03-26T01:54:48.633Z,8.30
2019-03-26T01:55:48.793Z,8.30
2019-03-26T01:56:48.865Z,8.80
2019-03-26T01:57:49.010Z,8.10
2019-03-26T01:58:49.119Z,8.30
2019-03-26T01:59:49.254Z,8.80
2019-03-26T02:00:49.386Z,8.70
2019-03-26T02:01:49.505Z,8.70
2019-03-26T02:02:49.628Z,8.80
2019-03-26T02:03:49.839Z,8.30
2019-03-26T02:04:59.758Z,8.80
2019-03-26T02:05:50.000Z,8.60
2019-03-26T02:06:50.123Z,9.40
2019-03-26T02:07:50.251Z,9.10
2019-03-26T02:08:50.378Z,8.70
2019-03-26T02:09:50.502Z,8.70
2019-03-26T02:10:50.629Z,8.10
2019-03-26T02:11:50.768Z,8.40
2019-03-26T02:12:50.884Z,8.50
2019-03-26T02:13:51.011Z,9.40
2019-03-26T02:14:51.139Z,8.80
2019-03-26T02:15:51.259Z,8.70
2019-03-26T02:16:51.388Z,8.20
2019-03-26T02:17:51.515Z,8.70
2019-03-26T02:18:51.642Z,8.50
2019-03-26T02:19:51.854Z,8.90
2019-03-26T02:20:51.918Z,8.60
2019-03-26T02:21:52.049Z,9.00
2019-03-26T02:22:52.168Z,8.70
2019-03-26T02:23:52.297Z,8.30
2019-03-26T02:24:52.431Z,8.60
2019-03-26T02:25:52.550Z,8.70
2019-03-26T02:26:52.673Z,8.90
2019-03-26T02:27:52.796Z,8.60
2019-03-26T02:28:52.930Z,8.50
2019-03-26T02:29:53.061Z,8.90
2019-03-26T02:30:53.182Z,8.60
2019-03-26T02:31:53.307Z,8.60
2019-03-26T02:32:53.443Z,8.70
2019-03-26T02:33:53.560Z,9.20
2019-03-26T02:34:53.702Z,9.00
2019-03-26T02:35:53.830Z,8.60
2019-03-26T02:36:53.955Z,8.50
2019-03-26T02:37:54.087Z,8.50
2019-03-26T02:38:54.208Z,8.90
2019-03-26T02:39:54.334Z,8.80
2019-03-26T02:40:54.461Z,8.20
2019-03-26T02:41:54.585Z,8.70
2019-03-26T02:42:54.718Z,9.00
2019-03-26T02:43:54.841Z,8.50
2019-03-26T02:44:54.966Z,8.80
2019-03-26T02:45:55.090Z,9.00
2019-03-26T02:46:55.226Z,9.60
2019-03-26T02:47:55.358Z,8.70
2019-03-26T02:48:55.475Z,8.60
2019-03-26T02:49:55.606Z,8.80
2019-03-26T02:50:55.726Z,8.70
2019-03-26T02:51:55.855Z,8.30
2019-03-26T02:52:55.989Z,8.50
2019-03-26T02:53:56.120Z,9.10
2019-03-26T02:54:56.244Z,9.20
2019-03-26T02:55:56.365Z,9.30
2019-03-26T02:56:56.500Z,8.80
2019-03-26T02:57:56.622Z,9.10
2019-03-26T02:58:56.749Z,8.50
2019-03-26T02:59:56.878Z,9.10
2019-03-26T03:00:57.006Z,8.30
2019-03-26T03:01:57.152Z,9.50
2019-03-26T03:02:57.254Z,9.10
2019-03-26T03:03:57.388Z,8.40
2019-03-26T03:04:57.512Z,8.80
2019-03-26T03:05:57.643Z,9.10
2019-03-26T03:06:57.774Z,8.50
2019-03-26T03:07:57.893Z,9.30
2019-03-26T03:08:58.026Z,8.80
2019-03-26T03:09:58.147Z,9.10
2019-03-26T03:10:58.274Z,8.90
2019-03-26T03:11:58.403Z,8.60
2019-03-26T03:12:58.527Z,8.60
2019-03-26T03:13:58.670Z,8.70
2019-03-26T03:14:58.782Z,8.80
2019-03-26T03:15:58.901Z,8.60
2019-03-26T03:16:59.044Z,8.10
2019-03-26T03:17:59.170Z,7.90
2019-03-26T03:18:59.299Z,9.20
2019-03-26T03:19:59.430Z,8.60
2019-03-26T03:20:59.554Z,9.20
2019-03-26T03:21:59.679Z,8.60
2019-03-26T03:22:59.882Z,8.60
2019-03-26T03:23:59.933Z,8.90
2019-03-26T03:25:00.228Z,8.70
2019-03-26T03:26:00.186Z,8.20
2019-03-26T03:27:00.319Z,8.60
2019-03-26T03:28:00.449Z,8.60
2019-03-26T03:29:00.580Z,8.50
2019-03-26T03:30:00.723Z,8.60
2019-03-26T03:31:00.837Z,8.90
2019-03-26T03:32:00.962Z,8.00
2019-03-26T03:33:01.086Z,8.60
2019-03-26T03:34:01.214Z,8.60
2019-03-26T03:35:01.375Z,8.70
2019-03-26T03:36:01.470Z,8.20
2019-03-26T03:37:01.594Z,8.20
2019-03-26T03:38:01.720Z,8.50
2019-03-26T03:39:01.869Z,8.00
2019-03-26T03:40:02.062Z,8.00
2019-03-26T03:41:02.140Z,7.60
2019-03-26T03:42:02.271Z,7.70
2019-03-26T03:43:02.392Z,7.70
2019-03-26T03:44:02.529Z,7.50
2019-03-26T03:45:02.652Z,7.50
2019-03-26T03:46:02.795Z,7.50
2019-03-26T03:47:02.906Z,7.40
2019-03-26T03:48:03.040Z,7.40
2019-03-26T03:49:03.153Z,7.30
2019-03-26T03:50:03.276Z,7.70
2019-03-26T03:51:03.471Z,7.50
2019-03-26T03:52:03.564Z,7.80
2019-03-26T03:53:03.677Z,7.60
2019-03-26T03:54:03.799Z,7.60
2019-03-26T03:55:03.925Z,7.50
2019-03-26T03:56:04.081Z,7.30
2019-03-26T03:57:04.204Z,6.80
2019-03-26T03:58:04.339Z,8.20
2019-03-26T03:59:04.458Z,7.40
2019-03-26T04:00:04.614Z,7.50
2019-03-26T04:01:04.725Z,7.50
2019-03-26T04:02:04.917Z,7.90
2019-03-26T04:03:05.011Z,7.60
2019-03-26T04:04:05.125Z,7.80
2019-03-26T04:05:05.259Z,7.90
2019-03-26T04:06:09.539Z,7.90
2019-03-26T04:07:05.532Z,7.80
2019-03-26T04:08:05.674Z,7.70
2019-03-26T04:09:05.803Z,7.70
2019-03-26T04:10:05.925Z,6.90
2019-03-26T04:11:06.068Z,7.60
2019-03-26T04:12:06.177Z,7.70
2019-03-26T04:13:06.307Z,7.30
2019-03-26T04:14:06.435Z,7.50
2019-03-26T04:15:06.589Z,7.10
2019-03-26T04:16:06.710Z,7.60
2019-03-26T04:17:06.833Z,7.30
2019-03-26T04:18:06.980Z,7.50
2019-03-26T04:19:07.093Z,8.00
2019-03-26T04:20:07.226Z,7.50
2019-03-26T04:21:07.354Z,7.00
2019-03-26T04:22:07.500Z,7.70
2019-03-26T04:23:07.625Z,8.00
2019-03-26T04:24:07.761Z,7.10
2019-03-26T04:25:07.883Z,7.60
2019-03-26T04:26:08.029Z,7.60
2019-03-26T04:27:08.155Z,7.90
2019-03-26T04:28:08.313Z,7.70
2019-03-26T04:29:08.452Z,7.40
2019-03-26T04:30:08.573Z,7.30
2019-03-26T04:31:08.701Z,7.50
2019-03-26T04:32:08.828Z,7.40
2019-03-26T04:33:08.980Z,8.00
2019-03-26T04:34:09.094Z,7.20
2019-03-26T04:35:09.228Z,7.80
2019-03-26T04:36:24.669Z,7.80
2019-03-26T04:37:09.491Z,7.60
2019-03-26T04:38:09.616Z,8.00
2019-03-26T04:39:09.744Z,7.70
2019-03-26T04:40:09.871Z,7.30
2019-03-26T04:41:10.024Z,7.60
2019-03-26T04:42:10.154Z,8.30
2019-03-26T04:43:10.283Z,8.20
2019-03-26T04:44:10.406Z,8.10
2019-03-26T04:45:10.534Z,8.10
2019-03-26T04:46:10.649Z,7.70
2019-03-26T04:47:10.780Z,8.20
2019-03-26T04:48:10.910Z,8.20
2019-03-26T04:49:11.073Z,8.10
2019-03-26T04:50:11.187Z,8.60
2019-03-26T04:51:11.331Z,7.60
2019-03-26T04:52:11.440Z,8.30
2019-03-26T04:53:11.576Z,8.50
2019-03-26T04:54:11.693Z,8.60
2019-03-26T04:55:11.815Z,7.70
2019-03-26T04:56:11.952Z,7.50
2019-03-26T04:57:12.095Z,7.50
2019-03-26T04:58:12.221Z,6.90
2019-03-26T04:59:12.353Z,7.50
2019-03-26T05:00:12.478Z,7.00
2019-03-26T05:01:12.605Z,7.40
2019-03-26T05:02:12.728Z,7.50
2019-03-26T05:03:12.857Z,7.00
2019-03-26T05:04:12.985Z,7.10
2019-03-26T05:05:13.115Z,7.40
2019-03-26T05:06:13.234Z,7.20
2019-03-26T05:07:13.375Z,6.90
2019-03-26T05:08:13.492Z,6.50
2019-03-26T05:09:13.670Z,6.80
2019-03-26T05:10:13.796Z,7.20
2019-03-26T05:11:13.932Z,7.00
2019-03-26T05:12:14.050Z,6.70
2019-03-26T05:13:14.186Z,7.20
2019-03-26T05:14:14.310Z,7.30
2019-03-26T05:15:14.440Z,7.50
2019-03-26T05:16:14.564Z,7.50
2019-03-26T05:17:14.723Z,6.90
2019-03-26T05:18:14.856Z,7.10
2019-03-26T05:19:14.977Z,7.60
2019-03-26T05:20:15.100Z,7.30
2019-03-26T05:21:15.249Z,7.10
2019-03-26T05:22:24.012Z,7.40
2019-03-26T05:23:15.498Z,6.90
2019-03-26T05:24:15.637Z,6.90
2019-03-26T05:25:15.761Z,7.00
2019-03-26T05:26:15.889Z,6.50
2019-03-26T05:27:16.034Z,7.10
2019-03-26T05:28:16.157Z,6.90
2019-03-26T05:29:16.299Z,6.90
2019-03-26T05:30:16.419Z,6.60
2019-03-26T05:31:16.551Z,6.80
2019-03-26T05:32:16.670Z,6.30
2019-03-26T05:33:16.824Z,6.70
2019-03-26T05:34:16.956Z,6.90
2019-03-26T05:35:17.080Z,6.70
2019-03-26T05:36:17.231Z,7.10
2019-03-26T05:37:17.368Z,6.50
2019-03-26T05:38:17.488Z,6.60
2019-03-26T05:39:17.615Z,6.90
2019-03-26T05:40:17.778Z,7.40
2019-03-26T05:41:17.902Z,7.30
2019-03-26T05:42:18.037Z,6.80
2019-03-26T05:43:18.162Z,7.10
2019-03-26T05:44:18.305Z,7.30
2019-03-26T05:45:18.430Z,6.90
2019-03-26T05:46:18.554Z,7.20
2019-03-26T05:47:18.685Z,7.00
2019-03-26T05:48:18.833Z,6.80
2019-03-26T05:49:18.963Z,6.90
2019-03-26T05:50:19.097Z,7.20
2019-03-26T05:51:19.226Z,6.50
2019-03-26T05:52:19.385Z,7.00
2019-03-26T05:53:19.498Z,6.50
2019-03-26T05:54:19.623Z,6.60
2019-03-26T05:55:19.758Z,6.50
2019-03-26T05:56:19.905Z,7.10
2019-03-26T05:57:20.031Z,6.60
2019-03-26T05:58:20.156Z,6.70
2019-03-26T05:59:20.276Z,6.70
2019-03-26T06:00:20.458Z,6.90
2019-03-26T06:01:20.551Z,7.20
2019-03-26T06:02:20.688Z,6.70
2019-03-26T06:03:20.810Z,7.20
2019-03-26T06:04:20.966Z,6.70
2019-03-26T06:05:21.079Z,6.60
2019-03-26T06:06:21.216Z,6.60
2019-03-26T06:07:21.349Z,6.30
2019-03-26T06:08:21.497Z,7.30
2019-03-26T06:09:21.624Z,6.90
2019-03-26T06:10:21.737Z,7.30
2019-03-26T06:11:21.872Z,7.10
2019-03-26T06:12:22.002Z,7.30
2019-03-26T06:13:22.122Z,7.60
2019-03-26T06:14:22.249Z,7.70
2019-03-26T06:15:22.375Z,7.80
2019-03-26T06:16:22.587Z,7.20
2019-03-26T06:17:22.583Z,7.60
2019-03-26T06:18:22.723Z,8.20
2019-03-26T06:19:22.843Z,8.00
2019-03-26T06:20:22.987Z,7.90
2019-03-26T06:21:23.110Z,8.00
2019-03-26T06:22:23.285Z,7.70
2019-03-26T06:23:23.354Z,7.80
2019-03-26T06:24:23.482Z,7.10
2019-03-26T06:25:23.611Z,7.50
2019-03-26T06:26:23.736Z,7.50
2019-03-26T06:27:23.863Z,7.60
2019-03-26T06:28:23.992Z,7.60
2019-03-26T06:29:24.130Z,7.40
2019-03-26T06:30:24.257Z,7.70
2019-03-26T06:31:24.396Z,6.90
2019-03-26T06:32:24.512Z,7.10
2019-03-26T06:33:24.650Z,6.40
2019-03-26T06:34:24.764Z,6.30
2019-03-26T06:35:24.923Z,5.60
2019-03-26T06:36:25.040Z,5.30
2019-03-26T06:37:25.168Z,5.20
2019-03-26T06:38:25.298Z,5.60
2019-03-26T06:39:25.444Z,6.30
2019-03-26T06:40:25.567Z,5.30
2019-03-26T06:41:25.737Z,5.50
2019-03-26T06:42:25.836Z,5.00
2019-03-26T06:43:25.957Z,5.30
2019-03-26T06:44:26.091Z,4.70
2019-03-26T06:45:26.222Z,4.90
2019-03-26T06:46:26.348Z,4.70
2019-03-26T06:47:26.469Z,4.60
2019-03-26T06:48:26.628Z,4.80
2019-03-26T06:49:26.741Z,4.70
2019-03-26T06:50:26.878Z,4.70
2019-03-26T06:51:27.003Z,5.10
2019-03-26T06:52:27.128Z,5.50
2019-03-26T06:53:27.258Z,5.00
2019-03-26T06:54:27.387Z,4.90
2019-03-26T06:55:27.542Z,5.10
2019-03-26T06:56:27.661Z,4.70
2019-03-26T06:57:35.407Z,4.70
2019-03-26T06:58:27.920Z,4.80
2019-03-26T06:59:28.058Z,4.60
2019-03-26T07:00:28.175Z,4.90
2019-03-26T07:01:28.304Z,5.10
2019-03-26T07:02:28.481Z,4.50
2019-03-26T07:03:28.573Z,4.90
2019-03-26T07:04:28.705Z,4.80
2019-03-26T07:05:28.827Z,4.70
2019-03-26T07:06:28.954Z,4.60
2019-03-26T07:07:31.704Z,4.60
2019-03-26T07:08:29.210Z,4.10
2019-03-26T07:09:29.328Z,4.50
2019-03-26T07:10:29.459Z,4.50
2019-03-26T07:11:29.592Z,5.00
2019-03-26T07:12:29.731Z,5.00
2019-03-26T07:13:29.859Z,4.90
2019-03-26T07:14:29.990Z,5.20
2019-03-26T07:15:30.116Z,5.20
2019-03-26T07:16:30.244Z,5.50
2019-03-26T07:17:30.370Z,20.40
2019-03-26T07:18:30.558Z,15.90
2019-03-26T07:19:30.630Z,16.50
2019-03-26T07:20:30.749Z,32.70
2019-03-26T07:21:30.884Z,35.80
2019-03-26T07:22:31.012Z,9.70
2019-03-26T07:23:31.215Z,5.80
2019-03-26T07:24:31.280Z,4.90
2019-03-26T07:25:31.407Z,4.70
2019-03-26T07:26:31.541Z,4.90
2019-03-26T07:27:31.658Z,4.90
2019-03-26T07:28:31.786Z,4.30
2019-03-26T07:29:31.910Z,4.90
2019-03-26T07:30:32.035Z,4.00
2019-03-26T07:31:32.159Z,4.10
2019-03-26T07:32:32.282Z,4.40
2019-03-26T07:33:32.410Z,3.70
2019-03-26T07:34:32.528Z,3.90
2019-03-26T07:35:32.660Z,3.90
2019-03-26T07:36:32.785Z,4.10
2019-03-26T07:37:44.647Z,3.90
2019-03-26T07:38:33.028Z,4.10
2019-03-26T07:39:33.162Z,4.10
2019-03-26T07:40:33.293Z,4.20
2019-03-26T07:41:33.421Z,3.90
2019-03-26T07:42:33.553Z,4.00
2019-03-26T07:43:33.668Z,3.70
2019-03-26T07:44:33.799Z,3.70
2019-03-26T07:45:33.927Z,3.60
2019-03-26T07:46:34.053Z,3.60
2019-03-26T07:47:34.179Z,3.80
2019-03-26T07:48:34.305Z,3.80
2019-03-26T07:49:34.435Z,4.00
2019-03-26T07:50:34.563Z,3.80
2019-03-26T07:51:34.705Z,3.90
2019-03-26T07:52:34.821Z,3.90
2019-03-26T07:53:34.954Z,3.80
2019-03-26T07:54:35.074Z,3.60
2019-03-26T07:55:35.200Z,3.80
2019-03-26T07:56:35.333Z,3.30
2019-03-26T07:57:35.460Z,3.60
2019-03-26T07:58:35.577Z,3.40
2019-03-26T07:59:35.708Z,3.50
2019-03-26T08:00:35.835Z,3.90
2019-03-26T08:01:35.964Z,3.40
2019-03-26T08:02:36.091Z,3.90
2019-03-26T08:03:36.217Z,3.50
2019-03-26T08:04:36.346Z,3.80
2019-03-26T08:05:36.476Z,3.60
2019-03-26T08:06:36.614Z,3.30
2019-03-26T08:07:36.746Z,3.60
2019-03-26T08:08:36.889Z,3.60
2019-03-26T08:09:37.149Z,7.20
2019-03-26T08:10:37.140Z,5.70
2019-03-26T08:11:37.268Z,5.70
2019-03-26T08:12:37.397Z,5.70
2019-03-26T08:13:37.568Z,4.80
2019-03-26T08:14:37.712Z,15.50
2019-03-26T08:15:37.812Z,46.70
2019-03-26T08:16:37.933Z,32.50
2019-03-26T08:17:38.095Z,14.30
2019-03-26T08:18:38.189Z,13.60
2019-03-26T08:19:38.317Z,11.90
2019-03-26T08:20:38.443Z,7.40
2019-03-26T08:21:38.571Z,5.80
2019-03-26T08:22:38.772Z,3.70
2019-03-26T08:23:38.835Z,2.80
2019-03-26T08:24:38.955Z,3.40
2019-03-26T08:25:39.084Z,4.30
2019-03-26T08:26:39.214Z,3.30
2019-03-26T08:27:39.352Z,6.50
2019-03-26T08:28:39.467Z,3.80
2019-03-26T08:29:39.595Z,3.60
2019-03-26T08:30:39.727Z,2.80
2019-03-26T08:31:39.855Z,3.90
2019-03-26T08:32:40.004Z,5.60
2019-03-26T08:33:40.129Z,3.90
2019-03-26T08:34:40.255Z,3.40
2019-03-26T08:35:40.388Z,4.80
2019-03-26T08:36:40.524Z,3.40
2019-03-26T08:37:40.630Z,3.20
2019-03-26T08:38:40.758Z,3.10
2019-03-26T08:39:40.890Z,3.00
2019-03-26T08:40:41.043Z,3.30
2019-03-26T08:41:41.173Z,2.90
2019-03-26T08:42:41.298Z,2.60
2019-03-26T08:43:41.450Z,2.80
2019-03-26T08:44:41.571Z,2.90
2019-03-26T08:45:41.701Z,3.90
2019-03-26T08:46:41.835Z,6.70
2019-03-26T08:47:41.981Z,5.30
2019-03-26T08:48:42.101Z,3.20
2019-03-26T08:49:42.227Z,3.80
2019-03-26T08:50:42.348Z,3.00
2019-03-26T08:51:42.483Z,3.20
2019-03-26T08:52:42.616Z,2.90
2019-03-26T08:53:42.741Z,3.20
2019-03-26T08:54:42.864Z,3.00
2019-03-26T08:55:43.004Z,3.10
2019-03-26T08:56:43.136Z,3.30
2019-03-26T08:57:43.258Z,3.00
2019-03-26T08:58:43.419Z,2.80
2019-03-26T08:59:43.566Z,2.90
2019-03-26T09:00:43.720Z,3.40
2019-03-26T09:01:43.795Z,2.90
2019-03-26T09:02:43.933Z,3.10
2019-03-26T09:03:44.101Z,2.90
2019-03-26T09:04:44.194Z,3.40
2019-03-26T09:05:44.320Z,3.10
2019-03-26T09:06:44.450Z,2.80
2019-03-26T09:07:44.603Z,3.40
2019-03-26T09:08:44.739Z,3.00
2019-03-26T09:09:44.851Z,3.30
2019-03-26T09:10:51.720Z,3.30
2019-03-26T09:11:45.115Z,3.00
2019-03-26T09:12:45.243Z,3.40
2019-03-26T09:13:45.370Z,2.80
2019-03-26T09:14:45.503Z,3.10
2019-03-26T09:15:45.634Z,3.00
2019-03-26T09:16:45.739Z,3.40
2019-03-26T09:17:45.872Z,3.50
2019-03-26T09:18:45.996Z,3.90
2019-03-26T09:19:46.122Z,2.90
2019-03-26T09:20:46.250Z,3.00
2019-03-26T09:21:46.375Z,3.10
2019-03-26T09:22:46.508Z,3.20
2019-03-26T09:23:46.636Z,3.00
2019-03-26T09:24:46.755Z,3.30
2019-03-26T09:25:46.886Z,2.70
2019-03-26T09:26:47.018Z,3.40
2019-03-26T09:27:47.139Z,2.90
2019-03-26T09:28:47.970Z,3.40
2019-03-26T09:29:47.388Z,2.90
2019-03-26T09:30:47.515Z,3.20
2019-03-26T09:31:47.643Z,3.30
2019-03-26T09:32:47.771Z,3.20
2019-03-26T09:33:47.901Z,2.70
2019-03-26T09:34:48.027Z,2.90
2019-03-26T09:35:48.171Z,3.10
2019-03-26T09:36:48.279Z,3.20
2019-03-26T09:37:48.407Z,3.30
2019-03-26T09:38:48.539Z,3.00
2019-03-26T09:39:48.671Z,3.20
2019-03-26T09:40:48.815Z,3.00
2019-03-26T09:41:48.952Z,3.50
2019-03-26T09:42:49.086Z,3.50
2019-03-26T09:43:49.209Z,3.50
2019-03-26T09:44:49.340Z,3.80
2019-03-26T09:45:49.463Z,3.10
2019-03-26T09:46:49.596Z,3.70
2019-03-26T09:47:49.723Z,3.40
2019-03-26T09:48:49.865Z,3.60
2019-03-26T09:49:49.982Z,3.50
2019-03-26T09:50:50.108Z,3.20
2019-03-26T09:51:50.250Z,3.60
2019-03-26T09:52:50.372Z,3.30
2019-03-26T09:53:50.512Z,3.80
2019-03-26T09:54:50.626Z,3.80
2019-03-26T09:55:50.755Z,3.30
2019-03-26T09:56:50.885Z,3.40
2019-03-26T09:57:51.015Z,3.40
2019-03-26T09:58:51.144Z,3.40
2019-03-26T09:59:51.270Z,3.40
2019-03-26T10:00:51.571Z,3.20
2019-03-26T10:01:51.530Z,3.40
2019-03-26T10:02:51.652Z,3.40
2019-03-26T10:03:51.780Z,3.20
2019-03-26T10:04:51.903Z,2.80
2019-03-26T10:05:52.028Z,3.30
2019-03-26T10:06:52.157Z,3.20
2019-03-26T10:07:52.311Z,3.50
2019-03-26T10:08:53.034Z,3.20
2019-03-26T10:09:52.572Z,3.70
2019-03-26T10:10:52.730Z,3.60
2019-03-26T10:11:52.842Z,3.50
2019-03-26T10:12:52.974Z,3.40
2019-03-26T10:13:53.125Z,3.20
2019-03-26T10:14:53.262Z,3.10
2019-03-26T10:15:53.378Z,3.50
2019-03-26T10:16:53.507Z,3.20
2019-03-26T10:17:53.650Z,3.30
2019-03-26T10:18:53.770Z,3.00
2019-03-26T10:19:53.898Z,2.90
2019-03-26T10:20:54.029Z,2.70
2019-03-26T10:21:54.273Z,2.90
2019-03-26T10:22:54.291Z,2.90
2019-03-26T10:23:54.444Z,3.30
2019-03-26T10:24:54.549Z,3.00
2019-03-26T10:25:54.686Z,2.70
2019-03-26T10:26:54.803Z,2.70
2019-03-26T10:27:54.934Z,3.00
2019-03-26T10:28:55.066Z,2.90
2019-03-26T10:29:55.190Z,2.90
2019-03-26T10:30:55.330Z,3.10
2019-03-26T10:31:55.469Z,3.10
2019-03-26T10:32:55.600Z,3.20
2019-03-26T10:33:55.732Z,3.30
2019-03-26T10:34:55.858Z,2.90
2019-03-26T10:35:56.013Z,3.10
2019-03-26T10:36:56.131Z,2.70
2019-03-26T10:37:56.272Z,3.20
2019-03-26T10:39:05.508Z,2.90
2019-03-26T10:39:56.567Z,3.30
2019-03-26T10:40:56.747Z,3.00
2019-03-26T10:41:56.869Z,3.00
2019-03-26T10:42:57.001Z,3.20
2019-03-26T10:43:57.130Z,3.40
2019-03-26T10:44:57.262Z,2.80
2019-03-26T10:45:57.392Z,2.80
2019-03-26T10:46:57.520Z,3.20
2019-03-26T10:47:57.658Z,3.70
2019-03-26T10:48:57.789Z,3.40
2019-03-26T10:49:57.910Z,3.50
2019-03-26T10:50:58.042Z,3.40
2019-03-26T10:51:58.166Z,3.00
2019-03-26T10:52:58.313Z,3.40
2019-03-26T10:53:58.433Z,3.40
2019-03-26T10:54:58.576Z,3.70
2019-03-26T10:55:58.700Z,3.70
2019-03-26T10:56:58.830Z,3.40
2019-03-26T10:57:58.964Z,3.20
2019-03-26T10:58:59.096Z,3.50
2019-03-26T10:59:59.238Z,3.20
2019-03-26T11:00:59.363Z,3.10
2019-03-26T11:01:59.988Z,3.80
2019-03-26T11:02:59.620Z,3.90
2019-03-26T11:03:59.760Z,4.20
2019-03-26T11:04:59.895Z,4.30
2019-03-26T11:06:00.024Z,4.00
2019-03-26T11:07:00.161Z,4.00
2019-03-26T11:08:00.300Z,3.80
2019-03-26T11:09:00.423Z,3.90
2019-03-26T11:10:00.581Z,3.90
2019-03-26T11:11:00.680Z,4.60
2019-03-26T11:12:00.812Z,4.00
2019-03-26T11:13:00.942Z,3.90
2019-03-26T11:14:01.074Z,3.80
2019-03-26T11:15:01.204Z,4.00
2019-03-26T11:16:01.327Z,4.30
2019-03-26T11:17:01.457Z,4.30
2019-03-26T11:18:01.590Z,4.30
2019-03-26T11:19:01.714Z,4.40
2019-03-26T11:20:01.855Z,4.40
2019-03-26T11:21:03.220Z,4.70
2019-03-26T11:22:02.108Z,4.50
2019-03-26T11:23:02.242Z,4.70
2019-03-26T11:24:02.370Z,4.60
2019-03-26T11:25:02.500Z,4.10
2019-03-26T11:26:02.630Z,4.40
2019-03-26T11:27:02.751Z,4.10
2019-03-26T11:28:02.877Z,4.30
2019-03-26T11:29:03.007Z,4.40
2019-03-26T11:30:03.125Z,4.30
2019-03-26T11:31:03.267Z,3.70
2019-03-26T11:32:03.387Z,3.80
2019-03-26T11:33:03.517Z,3.90
2019-03-26T11:34:03.660Z,4.30
2019-03-26T11:35:03.799Z,3.70
2019-03-26T11:36:03.923Z,3.30
2019-03-26T11:37:04.055Z,3.50
2019-03-26T11:38:04.189Z,4.00
2019-03-26T11:39:04.320Z,3.90
2019-03-26T11:40:04.456Z,3.50
2019-03-26T11:41:04.654Z,3.80
2019-03-26T11:42:04.731Z,3.60
2019-03-26T11:43:04.855Z,3.80
2019-03-26T11:44:05.174Z,3.50
2019-03-26T11:45:05.123Z,3.00
2019-03-26T11:46:05.245Z,3.30
2019-03-26T11:47:05.375Z,3.70
2019-03-26T11:48:05.505Z,3.50
2019-03-26T11:49:05.625Z,3.40
2019-03-26T11:50:05.776Z,3.90
2019-03-26T11:51:05.915Z,3.80
2019-03-26T11:52:06.052Z,3.70
2019-03-26T11:53:06.179Z,3.60
2019-03-26T11:54:06.307Z,3.90
2019-03-26T11:55:06.443Z,4.00
2019-03-26T11:56:06.585Z,3.60
2019-03-26T11:57:06.710Z,3.70
2019-03-26T11:58:06.846Z,3.60
2019-03-26T11:59:06.970Z,3.90
2019-03-26T12:00:07.106Z,4.00
2019-03-26T12:01:07.242Z,3.40
2019-03-26T12:02:07.373Z,3.80
2019-03-26T12:03:07.504Z,4.10
2019-03-26T12:04:07.670Z,3.90
2019-03-26T12:05:07.767Z,3.90
2019-03-26T12:06:07.907Z,3.80
2019-03-26T12:07:08.029Z,3.60
2019-03-26T12:08:08.166Z,3.40
2019-03-26T12:09:08.291Z,3.60
2019-03-26T12:10:08.436Z,4.00
2019-03-26T12:11:08.553Z,3.40
2019-03-26T12:12:08.687Z,4.00
2019-03-26T12:13:08.811Z,3.70
2019-03-26T12:14:08.935Z,3.60
2019-03-26T12:15:09.076Z,3.90
2019-03-26T12:16:09.197Z,3.60
2019-03-26T12:17:09.337Z,3.60
2019-03-26T12:18:09.457Z,4.10
2019-03-26T12:19:09.591Z,3.80
2019-03-26T12:20:09.723Z,3.30
2019-03-26T12:21:09.861Z,3.20
2019-03-26T12:22:09.983Z,3.70
2019-03-26T12:23:10.133Z,3.10
2019-03-26T12:24:10.244Z,3.70
2019-03-26T12:25:10.382Z,3.60
2019-03-26T12:26:10.508Z,3.10
2019-03-26T12:27:10.637Z,3.70
2019-03-26T12:28:10.777Z,3.30
2019-03-26T12:29:10.898Z,3.00
2019-03-26T12:30:11.026Z,3.00
2019-03-26T12:31:11.162Z,3.40
2019-03-26T12:32:11.296Z,3.10
2019-03-26T12:33:11.417Z,3.00
2019-03-26T12:34:11.550Z,3.10
2019-03-26T12:35:11.691Z,3.40
2019-03-26T12:36:11.815Z,3.10
2019-03-26T12:37:11.963Z,3.40
2019-03-26T12:38:12.084Z,3.40
2019-03-26T12:39:12.213Z,3.20
2019-03-26T12:40:12.340Z,2.90
2019-03-26T12:41:12.473Z,3.60
2019-03-26T12:42:12.613Z,4.50
2019-03-26T12:43:12.742Z,3.40
2019-03-26T12:44:12.871Z,3.20
2019-03-26T12:45:13.008Z,3.40
2019-03-26T12:46:13.126Z,3.20
2019-03-26T12:47:13.267Z,3.40
2019-03-26T12:48:13.402Z,3.30
2019-03-26T12:49:13.532Z,3.20
2019-03-26T12:50:13.661Z,3.50
2019-03-26T12:51:13.798Z,3.30
2019-03-26T12:52:13.937Z,3.30
2019-03-26T12:53:14.055Z,3.30
2019-03-26T12:54:14.180Z,3.40
2019-03-26T12:55:14.320Z,2.90
2019-03-26T12:56:14.440Z,3.40
2019-03-26T12:57:14.564Z,3.40
2019-03-26T12:58:14.695Z,3.60
2019-03-26T12:59:14.837Z,4.10
2019-03-26T13:00:14.958Z,3.80
2019-03-26T13:01:15.084Z,3.90
2019-03-26T13:02:15.211Z,3.90
2019-03-26T13:03:15.342Z,3.50
2019-03-26T13:04:16.839Z,4.40
2019-03-26T13:05:15.585Z,4.10
2019-03-26T13:06:15.723Z,3.90
2019-03-26T13:07:15.843Z,3.90
2019-03-26T13:08:15.999Z,3.80
2019-03-26T13:09:16.105Z,4.30
2019-03-26T13:10:16.231Z,3.80
2019-03-26T13:11:17.265Z,3.60
2019-03-26T13:12:16.499Z,3.90
2019-03-26T13:13:16.642Z,3.70
2019-03-26T13:14:16.772Z,4.00
2019-03-26T13:15:16.900Z,3.80
2019-03-26T13:16:17.028Z,4.10
2019-03-26T13:17:17.167Z,4.20
2019-03-26T13:18:17.283Z,3.80
2019-03-26T13:19:17.431Z,3.90
2019-03-26T13:20:17.565Z,3.90