createdAt,value
2019-02-19T00:02:12.113Z,85.32
2019-02-19T00:04:41.606Z,85.12
2019-02-19T00:07:10.986Z,84.86
2019-02-19T00:09:40.442Z,84.80
2019-02-19T00:12:10.048Z,84.43
2019-02-19T00:14:39.389Z,84.12
2019-02-19T00:17:08.867Z,83.92
2019-02-19T00:19:38.249Z,83.55
2019-02-19T00:22:07.659Z,83.40
2019-02-19T00:24:37.124Z,83.37
2019-02-19T00:27:06.554Z,83.23
2019-02-19T00:29:36.025Z,83.26
2019-02-19T00:32:05.525Z,82.96
2019-02-19T00:34:34.975Z,83.32
2019-02-19T00:37:06.587Z,83.86
2019-02-19T00:42:10.326Z,84.51
2019-02-19T00:47:15.563Z,85.04
2019-02-19T00:49:45.066Z,85.26
2019-02-19T00:52:32.283Z,85.35
2019-02-19T00:55:01.777Z,85.62
2019-02-19T00:57:53.664Z,85.39
2019-02-19T01:03:42.755Z,85.30
2019-02-19T01:08:58.293Z,85.06
2019-02-19T01:11:27.869Z,84.96
2019-02-19T01:13:57.273Z,84.99
2019-02-19T01:21:38.019Z,85.50
2019-02-19T01:27:01.031Z,85.51
2019-02-19T01:30:23.806Z,85.60
2019-02-19T01:32:40.986Z,85.66
2019-02-19T01:35:10.592Z,85.69
2019-02-19T01:37:40.096Z,85.74
2019-02-19T01:42:45.223Z,85.98
2019-02-19T01:45:14.826Z,85.99
2019-02-19T01:47:44.300Z,86.15
2019-02-19T01:50:13.827Z,86.27
2019-02-19T01:52:44.173Z,86.32
2019-02-19T01:55:13.526Z,86.40
2019-02-19T01:57:43.464Z,86.54
2019-02-19T02:05:40.683Z,86.93
2019-02-19T02:08:10.093Z,86.95
2019-02-19T02:10:39.486Z,86.77
2019-02-19T02:13:08.900Z,86.87
2019-02-19T02:21:08.201Z,86.54
2019-02-19T02:23:37.658Z,86.39
2019-02-19T02:26:07.062Z,86.18
2019-02-19T02:28:36.531Z,86.01
2019-02-19T02:31:05.940Z,85.83
2019-02-19T02:33:35.357Z,85.63
2019-02-19T02:36:04.921Z,85.46
2019-02-19T02:38:34.366Z,85.23
2019-02-19T02:41:03.785Z,85.20
2019-02-19T02:43:52.145Z,85.15
2019-02-19T02:49:14.861Z,85.09
2019-02-19T02:51:44.737Z,85.11
2019-02-19T02:54:14.166Z,85.13
2019-02-19T02:56:43.693Z,85.08
2019-02-19T02:59:13.150Z,85.22
2019-02-19T03:01:42.709Z,85.24
2019-02-19T03:04:12.142Z,85.30
2019-02-19T03:09:46.945Z,85.44
2019-02-19T03:15:05.500Z,85.14
2019-02-19T03:17:38.127Z,85.20
2019-02-19T03:20:07.693Z,85.14
2019-02-19T03:22:40.975Z,85.17
2019-02-19T03:25:10.493Z,85.43
2019-02-19T03:27:39.931Z,85.47
2019-02-19T03:30:11.497Z,85.30
2019-02-19T03:32:41.365Z,85.55
2019-02-19T03:35:10.773Z,85.62
2019-02-19T03:37:41.680Z,85.85
2019-02-19T03:40:11.022Z,86.04
2019-02-19T03:42:40.444Z,86.06
2019-02-19T03:45:11.314Z,85.90
2019-02-19T03:47:40.752Z,85.83
2019-02-19T03:50:10.191Z,85.56
2019-02-19T03:52:39.674Z,85.46
2019-02-19T03:55:09.230Z,85.27
2019-02-19T03:57:38.684Z,85.01
2019-02-19T04:00:08.424Z,84.86
2019-02-19T04:02:37.853Z,84.74
2019-02-19T04:05:07.299Z,84.77
2019-02-19T04:07:37.853Z,84.75
2019-02-19T04:10:07.493Z,84.78
2019-02-19T04:12:36.950Z,84.72
2019-02-19T04:15:06.736Z,84.70
2019-02-19T04:17:36.347Z,84.66
2019-02-19T04:20:06.510Z,84.45
2019-02-19T04:22:36.020Z,84.51
2019-02-19T04:25:44.733Z,84.42
2019-02-19T04:28:28.272Z,84.35
2019-02-19T04:30:45.393Z,84.16
2019-02-19T04:33:15.105Z,84.03
2019-02-19T04:35:50.143Z,83.88
2019-02-19T04:41:18.594Z,83.63
2019-02-19T04:43:48.250Z,83.48
2019-02-19T04:46:17.750Z,83.52
2019-02-19T04:48:47.457Z,83.42
2019-02-19T04:51:17.017Z,83.27
2019-02-19T04:54:05.293Z,83.10
2019-02-19T04:56:34.774Z,83.23
2019-02-19T04:59:04.170Z,83.23
2019-02-19T05:01:33.688Z,83.06
2019-02-19T05:04:03.233Z,83.07
2019-02-19T05:06:32.641Z,82.98
2019-02-19T05:09:02.626Z,82.99
2019-02-19T05:11:32.114Z,83.01
2019-02-19T05:14:01.511Z,82.85
2019-02-19T05:16:40.242Z,82.73
2019-02-19T05:19:02.109Z,82.82
2019-02-19T05:21:34.094Z,82.88
2019-02-19T05:24:04.117Z,82.84
2019-02-19T05:26:33.542Z,82.94
2019-02-19T05:29:02.949Z,82.97
2019-02-19T05:31:32.397Z,82.94
2019-02-19T05:34:01.857Z,82.84
2019-02-19T05:36:31.317Z,82.90
2019-02-19T05:39:01.224Z,82.97
2019-02-19T05:41:30.635Z,82.98
2019-02-19T05:44:07.736Z,82.80
2019-02-19T05:46:37.114Z,82.64
2019-02-19T05:49:06.546Z,82.65
2019-02-19T05:51:35.977Z,82.63
2019-02-19T05:54:05.403Z,82.78
2019-02-19T05:56:35.288Z,82.82
2019-02-19T05:59:05.037Z,82.84
2019-02-19T06:01:34.453Z,82.79
2019-02-19T06:04:03.913Z,82.84
2019-02-19T06:06:33.317Z,82.79
2019-02-19T06:09:02.773Z,82.82
2019-02-19T06:11:32.168Z,82.96
2019-02-19T06:14:01.698Z,82.92
2019-02-19T06:16:31.129Z,82.74
2019-02-19T06:19:00.591Z,82.74
2019-02-19T06:21:30.092Z,82.54
2019-02-19T06:23:59.497Z,82.46
2019-02-19T06:26:28.888Z,82.21
2019-02-19T06:28:59.057Z,81.96
2019-02-19T06:31:28.490Z,81.83
2019-02-19T06:33:57.882Z,81.80
2019-02-19T06:36:27.318Z,81.70
2019-02-19T06:38:56.832Z,81.71
2019-02-19T06:41:26.228Z,81.63
2019-02-19T06:43:55.644Z,81.64
2019-02-19T06:46:25.326Z,81.64
2019-02-19T06:48:57.210Z,81.51
2019-02-19T06:51:26.642Z,81.57
2019-02-19T06:53:59.883Z,81.77
2019-02-19T06:56:29.464Z,82.07
2019-02-19T06:58:58.969Z,82.35
2019-02-19T07:01:47.521Z,82.49
2019-02-19T07:04:38.207Z,82.53
2019-02-19T07:07:19.563Z,82.45
2019-02-19T07:09:49.119Z,81.83
2019-02-19T07:12:18.541Z,81.57
2019-02-19T07:14:50.383Z,81.38
2019-02-19T07:17:20.011Z,81.26
2019-02-19T07:19:49.450Z,80.96
2019-02-19T07:22:18.845Z,80.69
2019-02-19T07:24:48.341Z,80.34
2019-02-19T07:27:17.890Z,80.12
2019-02-19T07:29:47.460Z,79.74
2019-02-19T07:34:52.405Z,79.27
2019-02-19T07:37:22.208Z,79.18
2019-02-19T07:39:55.277Z,79.02
2019-02-19T07:42:24.919Z,78.95
2019-02-19T07:44:58.871Z,78.94
2019-02-19T07:47:47.211Z,78.71
2019-02-19T07:50:28.654Z,78.38
2019-02-19T07:52:59.083Z,78.35
2019-02-19T07:55:28.487Z,78.18
2019-02-19T07:57:57.964Z,78.04
2019-02-19T08:00:27.370Z,77.69
2019-02-19T08:02:56.767Z,77.69
2019-02-19T08:05:26.202Z,77.95
2019-02-19T08:07:55.712Z,77.75
2019-02-19T08:10:25.466Z,77.74
2019-02-19T08:12:55.243Z,77.81
2019-02-19T08:15:47.360Z,77.64
2019-02-19T08:18:27.594Z,77.58
2019-02-19T08:24:01.733Z,77.21
2019-02-19T08:26:31.103Z,76.98
2019-02-19T08:29:07.105Z,76.76
2019-02-19T08:31:31.883Z,76.61
2019-02-19T08:34:01.273Z,76.56
2019-02-19T08:36:30.706Z,76.66
2019-02-19T08:39:00.235Z,76.64
2019-02-19T08:41:29.595Z,76.53
2019-02-19T08:43:59.125Z,76.19
2019-02-19T08:46:28.679Z,76.03
2019-02-19T08:48:58.136Z,75.85
2019-02-19T08:51:27.570Z,75.80
2019-02-19T08:53:57.106Z,75.72
2019-02-19T08:56:26.454Z,75.77
2019-02-19T08:58:56.581Z,75.94
2019-02-19T09:01:26.053Z,75.77
2019-02-19T09:03:55.709Z,75.94
2019-02-19T09:06:28.073Z,75.76
2019-02-19T09:08:57.553Z,75.57
2019-02-19T09:11:27.008Z,75.53
2019-02-19T09:13:56.860Z,75.27
2019-02-19T09:19:02.209Z,75.47
2019-02-19T09:24:17.333Z,75.64
2019-02-19T09:26:46.987Z,75.79
2019-02-19T09:29:16.376Z,75.87
2019-02-19T09:31:48.560Z,75.99
2019-02-19T09:34:18.224Z,75.95
2019-02-19T09:36:47.825Z,75.86
2019-02-19T09:39:17.401Z,75.94
2019-02-19T09:41:46.890Z,75.71
2019-02-19T09:44:16.343Z,75.77
2019-02-19T09:46:45.903Z,75.76
2019-02-19T09:49:18.545Z,75.77
2019-02-19T09:51:48.103Z,75.87
2019-02-19T09:54:17.655Z,76.30
2019-02-19T09:59:35.613Z,77.53
2019-02-19T10:02:05.021Z,77.96
2019-02-19T10:04:34.454Z,78.18
2019-02-19T10:07:03.940Z,77.98
2019-02-19T10:09:33.379Z,78.11
2019-02-19T10:12:02.866Z,77.80
2019-02-19T10:14:32.285Z,77.58
2019-02-19T10:17:01.708Z,77.14
2019-02-19T10:19:31.154Z,76.97
2019-02-19T10:22:11.741Z,76.70
2019-02-19T10:24:41.410Z,76.48
2019-02-19T10:27:10.936Z,76.21
2019-02-19T10:29:40.364Z,75.38
2019-02-19T10:32:09.786Z,75.04
2019-02-19T10:34:39.252Z,74.91
2019-02-19T10:37:09.084Z,74.26
2019-02-19T10:39:47.570Z,74.13
2019-02-19T10:42:31.715Z,73.88
2019-02-19T10:45:01.118Z,73.16
2019-02-19T10:47:30.711Z,73.43
2019-02-19T10:50:00.290Z,73.43
2019-02-19T10:52:29.615Z,72.97
2019-02-19T10:54:59.143Z,72.90
2019-02-19T10:57:28.574Z,72.62
2019-02-19T10:59:57.951Z,72.00
2019-02-19T11:02:27.387Z,71.80
2019-02-19T11:07:32.175Z,70.67
2019-02-19T11:12:46.128Z,70.42
2019-02-19T11:15:27.322Z,70.24
2019-02-19T11:17:56.892Z,70.15
2019-02-19T11:20:26.312Z,69.88
2019-02-19T11:22:55.888Z,69.57
2019-02-19T11:25:25.395Z,69.17
2019-02-19T11:27:55.144Z,69.19
2019-02-19T11:30:24.922Z,68.84
2019-02-19T11:32:54.370Z,68.58
2019-02-19T11:35:24.033Z,67.91
2019-02-19T11:38:12.350Z,67.94
2019-02-19T11:40:41.859Z,66.76
2019-02-19T11:43:11.283Z,66.87
2019-02-19T11:45:40.763Z,66.46
2019-02-19T11:48:10.166Z,66.20
2019-02-19T11:50:41.427Z,66.13
2019-02-19T11:53:10.973Z,66.54
2019-02-19T11:55:40.400Z,66.31
2019-02-19T11:58:09.790Z,66.04
2019-02-19T12:00:40.734Z,66.37
2019-02-19T12:05:58.561Z,66.09
2019-02-19T12:08:28.031Z,65.66
2019-02-19T12:10:57.534Z,64.96
2019-02-19T12:16:13.781Z,64.77
2019-02-19T12:18:46.144Z,65.33
2019-02-19T12:21:14.507Z,65.14
2019-02-19T12:23:44.210Z,65.04
2019-02-19T12:26:13.664Z,64.92
2019-02-19T12:28:43.218Z,64.86
2019-02-19T12:31:12.622Z,65.13
2019-02-19T12:33:44.245Z,65.42
2019-02-19T12:36:13.689Z,65.41
2019-02-19T12:38:43.143Z,65.31
2019-02-19T12:44:07.038Z,65.58
2019-02-19T12:46:37.492Z,65.25
2019-02-19T12:49:07.021Z,65.56
2019-02-19T12:51:36.478Z,65.77
2019-02-19T12:54:06.057Z,66.06
2019-02-19T12:56:35.520Z,66.23
2019-02-19T12:59:04.936Z,65.81
2019-02-19T13:01:45.003Z,66.70
2019-02-19T13:04:14.401Z,67.03
2019-02-19T13:06:44.302Z,67.29
2019-02-19T13:09:13.975Z,66.90
2019-02-19T13:11:43.499Z,66.62
2019-02-19T13:14:12.946Z,66.85
2019-02-19T13:16:42.676Z,67.34
2019-02-19T13:19:23.460Z,67.59
2019-02-19T13:22:03.900Z,67.46
2019-02-19T13:24:35.454Z,67.03
2019-02-19T13:27:04.828Z,67.56
2019-02-19T13:29:34.332Z,67.68
2019-02-19T13:32:22.790Z,67.44
2019-02-19T13:34:54.016Z,67.54
2019-02-19T13:37:23.593Z,67.78
2019-02-19T13:39:55.366Z,68.01
2019-02-19T13:44:59.533Z,68.49
2019-02-19T13:50:19.991Z,68.37
2019-02-19T13:53:27.174Z,68.68
2019-02-19T13:58:33.501Z,70.53
2019-02-19T14:01:03.049Z,70.72
2019-02-19T14:03:32.584Z,70.17
2019-02-19T14:06:04.824Z,70.30
2019-02-19T14:08:34.194Z,70.35
2019-02-19T14:11:03.702Z,70.40
2019-02-19T14:13:33.257Z,69.91
2019-02-19T14:16:21.515Z,70.56
2019-02-19T14:19:20.978Z,70.54
2019-02-19T14:22:02.943Z,70.66
2019-02-19T14:24:51.619Z,69.78
2019-02-19T14:27:39.958Z,70.11
2019-02-19T14:30:29.891Z,70.09
2019-02-19T14:33:18.202Z,70.33
2019-02-19T14:36:10.410Z,70.71
2019-02-19T14:39:04.897Z,70.89
2019-02-19T14:41:53.379Z,71.43
2019-02-19T14:47:35.673Z,72.05
2019-02-19T14:56:06.482Z,72.90
2019-02-19T14:58:54.827Z,73.13
2019-02-19T15:01:43.268Z,73.35
2019-02-19T15:04:31.590Z,73.81
2019-02-19T15:07:20.560Z,73.79
2019-02-19T15:10:08.911Z,73.80
2019-02-19T15:12:57.375Z,74.55
2019-02-19T15:15:45.761Z,75.34
2019-02-19T15:18:34.174Z,75.62
2019-02-19T15:21:29.746Z,76.03
2019-02-19T15:24:18.973Z,76.55
2019-02-19T15:27:07.352Z,76.47
2019-02-19T15:29:55.794Z,76.28
2019-02-19T15:35:51.049Z,76.90
2019-02-19T15:38:48.681Z,76.64
2019-02-19T15:41:37.165Z,76.53
2019-02-19T15:44:25.455Z,76.00
2019-02-19T15:47:25.720Z,74.99
2019-02-19T15:50:14.292Z,74.59
2019-02-19T15:53:02.650Z,73.86
2019-02-19T15:55:53.861Z,73.85
2019-02-19T15:58:42.181Z,73.53
2019-02-19T16:01:30.484Z,73.26
2019-02-19T16:04:18.769Z,72.98
2019-02-19T16:07:07.282Z,73.07
2019-02-19T16:09:58.456Z,73.21
2019-02-19T16:12:33.868Z,73.07
2019-02-19T16:15:22.473Z,73.08
2019-02-19T16:18:10.914Z,72.82
2019-02-19T16:20:59.238Z,72.64
2019-02-19T16:23:53.473Z,72.77
2019-02-19T16:26:42.986Z,72.75
2019-02-19T16:29:31.267Z,72.36
2019-02-19T16:32:19.569Z,72.39
2019-02-19T16:35:08.239Z,72.60
2019-02-19T16:37:56.554Z,72.63
2019-02-19T16:43:53.187Z,72.84
2019-02-19T16:46:41.669Z,72.96
2019-02-19T16:49:31.163Z,73.06
2019-02-19T16:55:13.170Z,72.11
2019-02-19T16:58:03.908Z,72.49
2019-02-19T17:00:52.312Z,72.51
2019-02-19T17:03:40.643Z,72.45
2019-02-19T17:06:28.992Z,72.11
2019-02-19T17:12:11.745Z,72.09
2019-02-19T17:15:00.492Z,72.14
2019-02-19T17:17:48.959Z,72.17
2019-02-19T17:20:37.202Z,72.39
2019-02-19T17:23:25.697Z,72.51
2019-02-19T17:26:14.253Z,72.47
2019-02-19T17:29:02.583Z,72.45
2019-02-19T17:31:51.038Z,72.21
2019-02-19T17:34:39.343Z,72.35
2019-02-19T17:40:21.507Z,71.18
2019-02-19T17:46:07.518Z,71.31
2019-02-19T17:48:55.854Z,71.26
2019-02-19T17:51:47.016Z,71.44
2019-02-19T17:54:35.311Z,71.68
2019-02-19T18:01:22.635Z,71.93
2019-02-19T18:13:49.491Z,73.03
2019-02-19T18:16:38.298Z,73.07
2019-02-19T18:19:07.800Z,73.11
2019-02-19T18:21:37.354Z,73.36
2019-02-19T18:24:06.844Z,73.47
2019-02-19T18:26:36.504Z,73.75
2019-02-19T18:29:05.887Z,73.94
2019-02-19T18:31:35.326Z,74.13
2019-02-19T18:34:04.897Z,74.31
2019-02-19T18:36:34.325Z,74.46
2019-02-19T18:41:56.137Z,74.87
2019-02-19T18:44:49.261Z,75.09
2019-02-19T18:47:39.092Z,75.25
2019-02-19T18:50:08.934Z,75.32
2019-02-19T18:52:39.862Z,75.29
2019-02-19T18:55:09.369Z,75.25
2019-02-19T18:57:38.781Z,75.29
2019-02-19T19:00:17.589Z,75.26
2019-02-19T19:03:05.937Z,75.17
2019-02-19T19:05:47.502Z,75.18
2019-02-19T19:08:17.347Z,75.10
2019-02-19T19:10:46.868Z,74.99
2019-02-19T19:13:17.498Z,75.00
2019-02-19T19:15:47.107Z,75.03
2019-02-19T19:18:19.085Z,75.19
2019-02-19T19:20:48.188Z,75.28
2019-02-19T19:23:17.830Z,75.28
2019-02-19T19:25:47.309Z,75.13
2019-02-19T19:28:17.142Z,75.33
2019-02-19T19:30:46.547Z,75.47
2019-02-19T19:33:16.085Z,75.49
2019-02-19T19:35:45.562Z,75.46
2019-02-19T19:38:14.981Z,75.57
2019-02-19T19:40:44.401Z,75.62
2019-02-19T19:43:14.123Z,75.67
2019-02-19T19:45:43.561Z,75.58
2019-02-19T19:48:12.980Z,75.47
2019-02-19T19:50:42.460Z,75.51
2019-02-19T19:53:11.871Z,75.58
2019-02-19T19:55:41.265Z,75.63
2019-02-19T19:58:10.879Z,75.63
2019-02-19T20:03:40.311Z,75.73
2019-02-19T20:06:09.948Z,75.82
2019-02-19T20:08:47.304Z,76.00
2019-02-19T20:11:16.833Z,76.17
2019-02-19T20:16:36.637Z,76.48
2019-02-19T20:22:07.274Z,76.77
2019-02-19T20:24:36.732Z,77.01
2019-02-19T20:27:06.200Z,77.18
2019-02-19T20:29:35.697Z,77.35
2019-02-19T20:32:08.656Z,77.44
2019-02-19T20:34:38.231Z,77.54
2019-02-19T20:37:07.701Z,77.58
2019-02-19T20:39:37.089Z,77.61
2019-02-19T20:42:06.820Z,77.59
2019-02-19T20:44:36.385Z,77.58
2019-02-19T20:47:05.821Z,77.57
2019-02-19T20:49:35.411Z,77.63
2019-02-19T20:52:07.809Z,77.71
2019-02-19T20:54:37.246Z,77.74
2019-02-19T20:57:06.918Z,77.85
2019-02-19T20:59:36.453Z,77.98
2019-02-19T21:02:06.672Z,78.07
2019-02-19T21:04:36.112Z,78.25
2019-02-19T21:07:05.663Z,78.37
2019-02-19T21:09:43.360Z,78.50
2019-02-19T21:12:06.216Z,78.62
2019-02-19T21:17:10.315Z,78.79
2019-02-19T21:19:52.266Z,78.89
2019-02-19T21:22:22.280Z,78.98
2019-02-19T21:24:53.834Z,79.08
2019-02-19T21:27:23.849Z,79.15
2019-02-19T21:29:53.509Z,79.24
2019-02-19T21:32:23.091Z,79.05
2019-02-19T21:34:52.486Z,79.27
2019-02-19T21:37:22.170Z,79.30
2019-02-19T21:42:40.090Z,79.33
2019-02-19T21:48:10.151Z,79.31
2019-02-19T21:50:39.535Z,79.24
2019-02-19T21:53:22.280Z,78.70
2019-02-19T21:55:52.152Z,78.70
2019-02-19T21:58:21.948Z,79.05
2019-02-19T22:01:04.713Z,79.14
2019-02-19T22:03:35.527Z,79.01
2019-02-19T22:06:05.538Z,79.01
2019-02-19T22:08:35.062Z,79.42
2019-02-19T22:11:04.527Z,79.52
2019-02-19T22:13:34.080Z,79.57
2019-02-19T22:16:03.563Z,79.57
2019-02-19T22:18:32.930Z,79.58
2019-02-19T22:21:35.755Z,79.54
2019-02-19T22:23:52.789Z,79.53
2019-02-19T22:26:22.297Z,79.57
2019-02-19T22:28:54.433Z,79.58
2019-02-19T22:31:25.535Z,79.53
2019-02-19T22:34:13.987Z,79.18
2019-02-19T22:39:37.389Z,79.01
2019-02-19T22:42:06.780Z,79.26
2019-02-19T22:44:36.188Z,79.24
2019-02-19T22:47:05.739Z,79.23
2019-02-19T22:49:35.105Z,79.27
2019-02-19T22:52:12.315Z,79.27
2019-02-19T22:54:54.565Z,79.22
2019-02-19T22:57:24.185Z,79.28
2019-02-19T23:00:14.093Z,79.20
2019-02-19T23:08:16.514Z,79.17
2019-02-19T23:13:34.374Z,79.12
2019-02-19T23:16:03.800Z,79.01
2019-02-19T23:18:33.229Z,78.71
2019-02-19T23:21:04.402Z,79.03
2019-02-19T23:23:33.801Z,79.00
2019-02-19T23:26:03.228Z,78.99
2019-02-19T23:28:51.705Z,78.95
2019-02-19T23:31:33.525Z,78.87
2019-02-19T23:36:40.577Z,78.75
2019-02-19T23:39:09.973Z,78.75
2019-02-19T23:41:39.406Z,78.79
2019-02-19T23:44:08.864Z,78.90
2019-02-19T23:46:38.265Z,78.60
2019-02-19T23:49:07.664Z,78.60
2019-02-19T23:51:37.092Z,78.67
2019-02-19T23:54:06.470Z,78.62
2019-02-19T23:56:35.971Z,78.53
2019-02-19T23:59:05.427Z,78.65
