createdAt,value
2018-06-18T00:01:02.548Z,992.96
2018-06-18T00:02:09.600Z,992.98
2018-06-18T00:03:16.001Z,992.97
2018-06-18T00:04:22.840Z,993.01
2018-06-18T00:05:29.562Z,992.96
2018-06-18T00:06:36.423Z,993.00
2018-06-18T00:07:43.383Z,992.95
2018-06-18T00:08:50.304Z,992.94
2018-06-18T00:09:58.310Z,992.93
2018-06-18T00:11:04.263Z,992.99
2018-06-18T00:12:11.202Z,993.03
2018-06-18T00:13:18.159Z,993.08
2018-06-18T00:14:24.959Z,993.05
2018-06-18T00:15:31.795Z,992.98
2018-06-18T00:16:38.510Z,993.08
2018-06-18T00:17:45.208Z,992.98
2018-06-18T00:18:52.572Z,992.95
2018-06-18T00:19:59.373Z,992.97
2018-06-18T00:21:06.247Z,992.96
2018-06-18T00:22:13.009Z,992.91
2018-06-18T00:23:19.813Z,992.88
2018-06-18T00:24:26.560Z,992.89
2018-06-18T00:25:33.430Z,992.88
2018-06-18T00:26:40.271Z,992.93
2018-06-18T00:27:46.912Z,992.98
2018-06-18T00:28:53.640Z,992.96
2018-06-18T00:30:00.473Z,992.93
2018-06-18T00:31:07.610Z,992.98
2018-06-18T00:32:14.519Z,992.91
2018-06-18T00:33:21.558Z,992.84
2018-06-18T00:34:28.351Z,992.88
2018-06-18T00:35:35.528Z,992.88
2018-06-18T00:36:42.437Z,992.84
2018-06-18T00:37:49.576Z,992.88
2018-06-18T00:38:56.697Z,992.96
2018-06-18T00:40:03.736Z,992.88
2018-06-18T00:41:10.805Z,992.88
2018-06-18T00:42:18.024Z,992.76
2018-06-18T00:43:25.083Z,992.83
2018-06-18T00:44:31.824Z,992.78
2018-06-18T00:45:38.630Z,992.81
2018-06-18T00:46:45.481Z,992.71
2018-06-18T00:47:52.638Z,992.78
2018-06-18T00:48:59.236Z,992.73
2018-06-18T00:50:06.409Z,992.85
2018-06-18T00:51:13.189Z,992.89
2018-06-18T00:52:20.499Z,992.81
2018-06-18T00:53:27.296Z,992.87
2018-06-18T00:54:34.345Z,992.87
2018-06-18T00:55:40.871Z,992.84
2018-06-18T00:56:48.050Z,992.87
2018-06-18T00:57:54.877Z,992.85
2018-06-18T00:59:01.555Z,992.80
2018-06-18T01:00:08.588Z,992.80
2018-06-18T01:01:15.613Z,992.81
2018-06-18T01:02:22.726Z,992.86
2018-06-18T01:03:29.839Z,992.83
2018-06-18T01:04:36.403Z,992.81
2018-06-18T01:05:43.549Z,992.81
2018-06-18T01:06:50.783Z,992.84
2018-06-18T01:07:57.339Z,992.78
2018-06-18T01:09:04.190Z,992.72
2018-06-18T01:10:11.065Z,992.72
2018-06-18T01:11:17.723Z,992.63
2018-06-18T01:12:24.832Z,992.74
2018-06-18T01:13:31.895Z,992.74
2018-06-18T01:14:39.242Z,992.73
2018-06-18T01:15:45.890Z,992.72
2018-06-18T01:16:52.670Z,992.70
2018-06-18T01:17:59.367Z,992.67
2018-06-18T01:19:06.508Z,992.72
2018-06-18T01:20:13.496Z,992.68
2018-06-18T01:21:20.306Z,992.78
2018-06-18T01:22:27.180Z,992.71
2018-06-18T01:23:34.120Z,992.78
2018-06-18T01:24:40.791Z,992.76
2018-06-18T01:25:47.591Z,992.72
2018-06-18T01:26:54.376Z,992.80
2018-06-18T01:28:01.000Z,992.80
2018-06-18T01:29:07.814Z,992.72
2018-06-18T01:30:14.620Z,992.77
2018-06-18T01:31:21.915Z,992.79
2018-06-18T01:32:28.511Z,992.74
2018-06-18T01:33:35.482Z,992.73
2018-06-18T01:34:42.349Z,992.74
2018-06-18T01:35:49.426Z,992.83
2018-06-18T01:36:56.229Z,992.78
2018-06-18T01:38:02.836Z,992.77
2018-06-18T01:39:09.817Z,992.81
2018-06-18T01:40:16.598Z,992.78
2018-06-18T01:41:23.716Z,992.85
2018-06-18T01:42:30.827Z,992.80
2018-06-18T01:43:37.439Z,992.69
2018-06-18T01:44:44.362Z,992.77
2018-06-18T01:45:51.418Z,992.67
2018-06-18T01:47:02.289Z,992.63
2018-06-18T01:48:05.230Z,992.68
2018-06-18T01:49:11.955Z,992.65
2018-06-18T01:50:18.783Z,992.72
2018-06-18T01:51:25.922Z,992.71
2018-06-18T01:52:33.344Z,992.77
2018-06-18T01:53:40.018Z,992.66
2018-06-18T01:54:47.006Z,992.72
2018-06-18T01:55:53.932Z,992.71
2018-06-18T01:57:00.895Z,992.76
2018-06-18T01:58:08.011Z,992.70
2018-06-18T01:59:14.607Z,992.71
2018-06-18T02:00:21.915Z,992.72
2018-06-18T02:01:28.843Z,992.72
2018-06-18T02:02:35.883Z,992.71
2018-06-18T02:03:42.603Z,992.64
2018-06-18T02:04:49.606Z,992.68
2018-06-18T02:05:56.529Z,992.59
2018-06-18T02:07:03.182Z,992.65
2018-06-18T02:08:10.319Z,992.61
2018-06-18T02:09:17.355Z,992.63
2018-06-18T02:10:24.110Z,992.69
2018-06-18T02:11:31.296Z,992.72
2018-06-18T02:12:38.233Z,992.72
2018-06-18T02:13:44.999Z,992.71
2018-06-18T02:14:52.802Z,992.73
2018-06-18T02:15:58.987Z,992.73
2018-06-18T02:17:05.741Z,992.73
2018-06-18T02:18:13.100Z,992.80
2018-06-18T02:19:19.813Z,992.77
2018-06-18T02:20:27.238Z,992.73
2018-06-18T02:21:33.823Z,992.69
2018-06-18T02:22:40.560Z,992.68
2018-06-18T02:23:47.693Z,992.74
2018-06-18T02:24:54.637Z,992.74
2018-06-18T02:26:01.956Z,992.75
2018-06-18T02:27:08.447Z,992.75
2018-06-18T02:28:15.062Z,992.71
2018-06-18T02:29:21.973Z,992.75
2018-06-18T02:30:29.089Z,992.75
2018-06-18T02:31:36.115Z,992.75
2018-06-18T02:33:56.304Z,992.87
2018-06-18T02:35:03.454Z,992.92
2018-06-18T02:37:23.466Z,992.87
2018-06-18T02:38:30.446Z,992.89
2018-06-18T02:39:37.143Z,992.94
2018-06-18T02:40:44.181Z,992.98
2018-06-18T02:41:50.714Z,992.92
2018-06-18T02:42:57.532Z,992.93
2018-06-18T02:44:04.627Z,992.91
2018-06-18T02:45:11.782Z,992.89
2018-06-18T02:46:18.795Z,992.91
2018-06-18T02:47:25.866Z,992.94
2018-06-18T02:48:32.583Z,992.96
2018-06-18T02:49:39.559Z,992.86
2018-06-18T02:50:46.743Z,992.91
2018-06-18T02:51:53.690Z,992.93
2018-06-18T02:53:00.519Z,992.86
2018-06-18T02:54:07.472Z,992.86
2018-06-18T02:55:14.504Z,992.85
2018-06-18T02:56:21.403Z,992.87
2018-06-18T02:57:28.424Z,992.83
2018-06-18T02:58:35.185Z,992.91
2018-06-18T02:59:41.832Z,992.86
2018-06-18T03:00:49.163Z,992.88
2018-06-18T03:01:55.853Z,992.90
2018-06-18T03:03:02.565Z,992.84
2018-06-18T03:04:09.561Z,992.92
2018-06-18T03:05:16.577Z,992.87
2018-06-18T03:06:23.790Z,992.94
2018-06-18T03:07:30.828Z,992.87
2018-06-18T03:08:37.967Z,992.84
2018-06-18T03:09:48.143Z,992.84
2018-06-18T03:10:56.169Z,992.87
2018-06-18T03:12:01.515Z,992.87
2018-06-18T03:13:12.420Z,992.81
2018-06-18T03:14:12.960Z,992.80
2018-06-18T03:15:20.099Z,992.74
2018-06-18T03:16:26.563Z,992.78
2018-06-18T03:17:33.335Z,992.80
2018-06-18T03:18:40.093Z,992.79
2018-06-18T03:19:47.145Z,992.82
2018-06-18T03:20:53.932Z,992.86
2018-06-18T03:22:00.569Z,992.82
2018-06-18T03:23:07.445Z,992.86
2018-06-18T03:24:14.679Z,992.84
2018-06-18T03:25:21.101Z,992.81
2018-06-18T03:26:27.849Z,992.88
2018-06-18T03:27:34.993Z,992.86
2018-06-18T03:28:41.879Z,992.93
2018-06-18T03:29:48.569Z,992.88
2018-06-18T03:30:55.730Z,992.87
2018-06-18T03:32:02.279Z,992.93
2018-06-18T03:33:10.144Z,992.90
2018-06-18T03:34:15.827Z,992.89
2018-06-18T03:35:22.715Z,992.84
2018-06-18T03:36:29.584Z,992.85
2018-06-18T03:37:37.557Z,992.84
2018-06-18T03:38:43.574Z,992.83
2018-06-18T03:39:53.615Z,992.76
2018-06-18T03:40:57.154Z,992.84
2018-06-18T03:42:03.952Z,992.88
2018-06-18T03:43:12.131Z,992.93
2018-06-18T03:44:19.185Z,992.96
2018-06-18T03:45:24.856Z,992.96
2018-06-18T03:46:32.096Z,992.91
2018-06-18T03:47:38.863Z,992.97
2018-06-18T03:48:45.523Z,992.90
2018-06-18T03:49:52.476Z,992.96
2018-06-18T03:50:59.698Z,993.00
2018-06-18T03:52:07.104Z,992.91
2018-06-18T03:53:13.308Z,992.89
2018-06-18T03:54:20.383Z,992.87
2018-06-18T03:55:28.029Z,992.80
2018-06-18T03:56:34.503Z,992.84
2018-06-18T03:57:41.136Z,992.84
2018-06-18T03:58:48.437Z,992.85
2018-06-18T03:59:55.183Z,992.85
2018-06-18T04:01:01.804Z,992.82
2018-06-18T04:02:18.440Z,992.92
2018-06-18T04:03:25.231Z,992.82
2018-06-18T04:05:40.885Z,992.88
2018-06-18T04:06:47.583Z,992.87
2018-06-18T04:07:54.917Z,992.88
2018-06-18T04:09:01.624Z,992.86
2018-06-18T04:10:08.965Z,992.94
2018-06-18T04:11:17.926Z,992.94
2018-06-18T04:12:23.596Z,992.90
2018-06-18T04:14:36.566Z,992.98
2018-06-18T04:15:43.568Z,993.01
2018-06-18T04:16:50.416Z,993.03
2018-06-18T04:17:57.067Z,993.03
2018-06-18T04:19:03.786Z,993.09
2018-06-18T04:20:10.927Z,993.05
2018-06-18T04:21:17.777Z,993.03
2018-06-18T04:22:24.681Z,993.13
2018-06-18T04:23:31.344Z,993.03
2018-06-18T04:24:38.595Z,993.03
2018-06-18T04:25:45.436Z,993.04
2018-06-18T04:26:53.888Z,992.97
2018-06-18T04:27:59.173Z,993.00
2018-06-18T04:29:05.953Z,993.02
2018-06-18T04:30:12.828Z,993.03
2018-06-18T04:31:19.963Z,993.01
2018-06-18T04:32:31.523Z,992.99
2018-06-18T04:33:34.070Z,993.04
2018-06-18T04:34:40.551Z,993.04
2018-06-18T04:35:48.015Z,993.10
2018-06-18T04:36:55.509Z,993.08
2018-06-18T04:38:02.571Z,993.08
2018-06-18T04:39:09.202Z,993.06
2018-06-18T04:40:15.935Z,993.04
2018-06-18T04:41:22.853Z,993.02
2018-06-18T04:42:29.751Z,993.05
2018-06-18T04:43:36.749Z,993.09
2018-06-18T04:44:44.716Z,993.04
2018-06-18T04:45:57.938Z,993.10
2018-06-18T04:46:58.141Z,993.06
2018-06-18T04:48:07.221Z,993.09
2018-06-18T04:49:13.611Z,993.17
2018-06-18T04:50:20.151Z,993.22
2018-06-18T04:51:26.434Z,993.15
2018-06-18T04:52:32.608Z,993.19
2018-06-18T04:53:39.419Z,993.18
2018-06-18T04:54:47.146Z,993.18
2018-06-18T04:55:53.364Z,993.25
2018-06-18T04:56:59.900Z,993.18
2018-06-18T04:58:08.624Z,993.20
2018-06-18T04:59:14.312Z,993.19
2018-06-18T05:00:20.842Z,993.15
2018-06-18T05:03:43.334Z,993.21
2018-06-18T05:04:48.490Z,993.25
2018-06-18T05:05:55.152Z,993.19
2018-06-18T05:07:02.416Z,993.22
2018-06-18T05:08:08.909Z,993.12
2018-06-18T05:12:40.179Z,993.17
2018-06-18T05:23:47.709Z,993.16
2018-06-18T05:24:54.864Z,993.24
2018-06-18T05:26:02.198Z,993.24
2018-06-18T05:27:09.058Z,993.15
2018-06-18T05:28:16.210Z,993.23
2018-06-18T05:30:30.112Z,993.25
2018-06-18T05:31:36.687Z,993.25
2018-06-18T05:32:43.480Z,993.27
2018-06-18T05:33:50.248Z,993.21
2018-06-18T05:34:57.389Z,993.26
2018-06-18T05:36:04.091Z,993.23
2018-06-18T05:37:11.387Z,993.31
2018-06-18T05:38:18.353Z,993.35
2018-06-18T05:39:25.304Z,993.30
2018-06-18T05:40:32.092Z,993.30
2018-06-18T05:41:38.841Z,993.26
2018-06-18T05:42:45.743Z,993.23
2018-06-18T05:43:52.517Z,993.20
2018-06-18T05:44:59.730Z,993.26
2018-06-18T05:46:06.346Z,993.26
2018-06-18T05:47:13.292Z,993.21
2018-06-18T05:48:20.169Z,993.33
2018-06-18T05:49:26.892Z,993.24
2018-06-18T05:50:33.683Z,993.21
2018-06-18T05:51:40.764Z,993.31
2018-06-18T05:52:47.420Z,993.28
2018-06-18T05:53:54.461Z,993.30
2018-06-18T05:55:01.415Z,993.26
2018-06-18T07:19:17.865Z,993.32
2018-06-18T07:20:25.017Z,993.52
2018-06-18T07:21:32.091Z,993.54
2018-06-18T07:22:39.060Z,993.57
2018-06-18T07:23:45.857Z,993.52
2018-06-18T07:24:52.630Z,993.53
2018-06-18T07:25:59.458Z,993.58
2018-06-18T07:27:06.774Z,993.53
2018-06-18T07:28:13.156Z,993.55
2018-06-18T07:29:19.947Z,993.61
2018-06-18T07:30:26.924Z,993.64
2018-06-18T07:31:33.800Z,993.59
2018-06-18T07:32:40.767Z,993.63
2018-06-18T07:33:47.883Z,993.61
2018-06-18T07:34:54.830Z,993.64
2018-06-18T07:37:08.773Z,993.58
2018-06-18T07:38:15.846Z,993.58
2018-06-18T07:39:25.653Z,993.65
2018-06-18T07:40:29.112Z,993.59
2018-06-18T07:41:35.909Z,993.58
2018-06-18T07:42:42.839Z,993.60
2018-06-18T07:43:49.980Z,993.55
2018-06-18T07:44:56.812Z,993.59
2018-06-18T07:46:03.715Z,993.58
2018-06-18T07:47:10.698Z,993.61
2018-06-18T07:48:17.759Z,993.56
2018-06-18T07:49:24.834Z,993.60
2018-06-18T07:50:31.685Z,993.57
2018-06-18T07:51:38.755Z,993.58
2018-06-18T07:52:45.627Z,993.52
2018-06-18T07:53:52.538Z,993.58
2018-06-18T07:54:59.394Z,993.63
2018-06-18T07:56:06.246Z,993.49
2018-06-18T07:57:13.378Z,993.48
2018-06-18T07:58:20.500Z,993.54
2018-06-18T07:59:27.217Z,993.48
2018-06-18T08:00:34.493Z,993.49
2018-06-18T08:01:41.207Z,993.57
2018-06-18T08:02:48.090Z,993.50
2018-06-18T08:03:55.014Z,993.61
2018-06-18T08:05:01.805Z,993.56
2018-06-18T08:06:10.824Z,993.53
2018-06-18T08:07:15.319Z,993.49
2018-06-18T08:08:22.307Z,993.44
2018-06-18T08:09:29.090Z,993.48
2018-06-18T08:10:35.914Z,993.43
2018-06-18T08:11:42.873Z,993.47
2018-06-18T08:12:49.987Z,993.43
2018-06-18T08:13:56.426Z,993.42
2018-06-18T08:15:03.287Z,993.44
2018-06-18T08:16:10.432Z,993.48
2018-06-18T08:17:17.278Z,993.50
2018-06-18T08:18:24.315Z,993.49
2018-06-18T08:19:30.929Z,993.42
2018-06-18T08:20:37.902Z,993.46
2018-06-18T08:21:44.897Z,993.51
2018-06-18T08:22:51.740Z,993.39
2018-06-18T08:23:58.747Z,993.51
2018-06-18T08:25:05.814Z,993.54
2018-06-18T08:26:12.775Z,993.62
2018-06-18T08:27:19.686Z,993.51
2018-06-18T08:28:26.658Z,993.56
2018-06-18T08:29:33.547Z,993.54
2018-06-18T08:30:40.515Z,993.56
2018-06-18T08:31:47.539Z,993.57
2018-06-18T08:32:54.339Z,993.54
2018-06-18T08:34:01.650Z,993.60
2018-06-18T08:35:07.987Z,993.63
2018-06-18T08:36:15.830Z,993.52
2018-06-18T08:37:22.011Z,993.44
2018-06-18T08:38:28.919Z,993.51
2018-06-18T08:39:35.608Z,993.51
2018-06-18T08:40:42.563Z,993.49
2018-06-18T08:41:49.538Z,993.50
2018-06-18T08:42:56.573Z,993.48
2018-06-18T08:44:03.534Z,993.53
2018-06-18T08:45:10.904Z,993.51
2018-06-18T08:46:17.699Z,993.43
2018-06-18T08:47:26.173Z,993.47
2018-06-18T08:48:31.596Z,993.50
2018-06-18T08:49:38.100Z,993.52
2018-06-18T08:50:45.132Z,993.57
2018-06-18T08:51:52.147Z,993.64
2018-06-18T08:52:59.252Z,993.61
2018-06-18T08:54:06.189Z,993.62
2018-06-18T08:55:13.410Z,993.62
2018-06-18T08:56:20.010Z,993.61
2018-06-18T08:57:27.037Z,993.53
2018-06-18T08:58:34.175Z,993.65
2018-06-18T08:59:41.213Z,993.70
2018-06-18T09:00:48.355Z,993.61
2018-06-18T09:01:55.088Z,993.67
2018-06-18T09:03:02.105Z,993.62
2018-06-18T09:04:09.063Z,993.64
2018-06-18T09:05:16.083Z,993.63
2018-06-18T09:06:23.059Z,993.65
2018-06-18T09:07:29.944Z,993.69
2018-06-18T09:08:36.937Z,993.61
2018-06-18T09:09:43.932Z,993.59
2018-06-18T09:10:50.866Z,993.53
2018-06-18T09:11:57.339Z,993.51
2018-06-18T09:13:04.487Z,993.62
2018-06-18T09:14:10.898Z,993.70
2018-06-18T09:15:17.711Z,993.63
2018-06-18T09:16:24.492Z,993.65
2018-06-18T09:17:31.421Z,993.65
2018-06-18T09:18:38.444Z,993.64
2018-06-18T09:19:45.306Z,993.68
2018-06-18T09:20:52.150Z,993.68
2018-06-18T09:21:59.120Z,993.68
2018-06-18T09:23:06.285Z,993.59
2018-06-18T09:24:12.835Z,993.62
2018-06-18T09:25:23.239Z,993.68
2018-06-18T09:26:26.910Z,993.66
2018-06-18T09:27:33.670Z,993.74
2018-06-18T09:28:40.532Z,993.72
2018-06-18T09:29:47.578Z,993.68
2018-06-18T09:30:54.621Z,993.72
2018-06-18T09:32:01.410Z,993.69
2018-06-18T09:33:08.281Z,993.73
2018-06-18T09:34:15.123Z,993.75
2018-06-18T09:35:22.012Z,993.68
2018-06-18T09:36:33.673Z,993.66
2018-06-18T09:37:35.652Z,993.66
2018-06-18T09:38:42.544Z,993.65
2018-06-18T09:39:49.597Z,993.64
2018-06-18T09:40:56.697Z,993.57
2018-06-18T09:42:03.661Z,993.70
2018-06-18T09:43:10.405Z,993.60
2018-06-18T09:44:17.363Z,993.56
2018-06-18T09:45:24.659Z,993.61
2018-06-18T09:46:32.038Z,993.49
2018-06-18T09:47:38.410Z,993.60
2018-06-18T09:48:45.463Z,993.55
2018-06-18T09:49:52.335Z,993.61
2018-06-18T09:50:59.555Z,993.65
2018-06-18T09:52:06.779Z,993.70
2018-06-18T09:53:12.751Z,993.67
2018-06-18T09:54:19.511Z,993.71
2018-06-18T09:55:26.163Z,993.68
2018-06-18T09:56:33.130Z,993.73
2018-06-18T09:57:40.461Z,993.66
2018-06-18T09:58:47.134Z,993.67
2018-06-18T09:59:54.111Z,993.77
2018-06-18T10:01:01.332Z,993.76
2018-06-18T10:02:07.606Z,993.73
2018-06-18T10:03:14.834Z,993.80
2018-06-18T10:04:23.225Z,993.73
2018-06-18T10:05:31.811Z,993.73
2018-06-18T10:06:35.979Z,993.71
2018-06-18T10:07:42.890Z,993.65
2018-06-18T10:08:49.975Z,993.70
2018-06-18T10:09:56.847Z,993.68
2018-06-18T10:11:04.033Z,993.71
2018-06-18T10:12:11.133Z,993.70
2018-06-18T10:13:17.839Z,993.70
2018-06-18T10:14:24.912Z,993.76
2018-06-18T10:15:31.873Z,993.67
2018-06-18T10:16:38.715Z,993.74
2018-06-18T10:17:45.662Z,993.72
2018-06-18T10:18:52.608Z,993.75
2018-06-18T10:19:59.392Z,993.73
2018-06-18T10:21:06.474Z,993.72
2018-06-18T10:22:13.458Z,993.67
2018-06-18T10:23:20.293Z,993.74
2018-06-18T10:24:27.145Z,993.71
2018-06-18T10:25:34.020Z,993.78
2018-06-18T10:26:41.298Z,993.81
2018-06-18T10:27:48.171Z,993.80
2018-06-18T10:28:55.091Z,993.73
2018-06-18T10:30:02.108Z,993.68
2018-06-18T10:31:09.111Z,993.81
2018-06-18T10:32:16.071Z,993.71
2018-06-18T10:33:23.112Z,993.68
2018-06-18T10:34:30.016Z,993.63
2018-06-18T10:35:37.184Z,993.65
2018-06-18T10:36:44.352Z,993.60
2018-06-18T10:37:51.441Z,993.61
2018-06-18T10:38:58.197Z,993.55
2018-06-18T10:40:05.222Z,993.60
2018-06-18T10:41:12.314Z,993.64
2018-06-18T10:42:19.003Z,993.58
2018-06-18T10:43:26.120Z,993.58
2018-06-18T10:44:32.669Z,993.56
2018-06-18T10:45:39.746Z,993.49
2018-06-18T10:46:46.343Z,993.57
2018-06-18T10:47:53.142Z,993.63
2018-06-18T10:49:00.060Z,993.55
2018-06-18T10:50:06.952Z,993.54
2018-06-18T10:51:13.850Z,993.54
2018-06-18T10:52:20.666Z,993.53
2018-06-18T10:53:27.691Z,993.46
2018-06-18T10:54:34.430Z,993.57
2018-06-18T10:55:41.311Z,993.58
2018-06-18T10:56:48.188Z,993.52
2018-06-18T10:57:54.868Z,993.48
2018-06-18T10:59:01.783Z,993.50
2018-06-18T11:00:09.441Z,993.45
2018-06-18T11:01:15.738Z,993.55
2018-06-18T11:02:22.659Z,993.61
2018-06-18T11:03:29.264Z,993.55
2018-06-18T11:04:36.131Z,993.59
2018-06-18T11:05:44.073Z,993.65
2018-06-18T11:06:50.282Z,993.57
2018-06-18T11:07:57.086Z,993.58
2018-06-18T11:09:03.879Z,993.62
2018-06-18T11:10:10.791Z,993.59
2018-06-18T11:11:17.783Z,993.59
2018-06-18T11:12:24.906Z,993.62
2018-06-18T11:13:31.722Z,993.57
2018-06-18T11:14:38.543Z,993.59
2018-06-18T11:15:45.567Z,993.47
2018-06-18T11:16:52.601Z,993.54
2018-06-18T11:17:59.222Z,993.59
2018-06-18T11:19:06.142Z,993.61
2018-06-18T11:20:13.083Z,993.53
2018-06-18T11:21:20.057Z,993.59
2018-06-18T11:22:26.909Z,993.53
2018-06-18T11:23:33.711Z,993.58
2018-06-18T11:24:40.636Z,993.53
2018-06-18T11:25:47.642Z,993.48
2018-06-18T11:26:54.532Z,993.48
2018-06-18T11:28:01.560Z,993.49
2018-06-18T11:29:08.450Z,993.50
2018-06-18T11:30:15.661Z,993.49
2018-06-18T11:31:22.728Z,993.54
2018-06-18T11:32:29.693Z,993.53
2018-06-18T11:33:36.706Z,993.52
2018-06-18T11:34:43.573Z,993.49
2018-06-18T11:35:50.424Z,993.44
2018-06-18T11:36:57.436Z,993.43
2018-06-18T11:38:04.417Z,993.53
2018-06-18T11:39:12.135Z,993.41
2018-06-18T11:40:18.440Z,993.35
2018-06-18T11:41:20.291Z,993.34
2018-06-18T11:42:27.145Z,993.43
2018-06-18T11:43:33.989Z,993.40
2018-06-18T11:44:41.094Z,993.47
2018-06-18T11:45:47.620Z,993.34
2018-06-18T11:46:54.462Z,993.40
2018-06-18T11:48:01.335Z,993.39
2018-06-18T11:49:08.219Z,993.41
2018-06-18T11:50:15.063Z,993.39
2018-06-18T11:51:21.987Z,993.39
2018-06-18T11:52:28.925Z,993.45
2018-06-18T11:53:35.695Z,993.40
2018-06-18T11:54:42.446Z,993.49
2018-06-18T11:55:49.293Z,993.51
2018-06-18T11:57:01.521Z,993.44
2018-06-18T11:58:02.887Z,993.48
2018-06-18T11:59:09.723Z,993.45
2018-06-18T12:00:17.089Z,993.45
2018-06-18T12:01:23.602Z,993.48
2018-06-18T12:02:30.667Z,993.48
2018-06-18T12:03:37.718Z,993.37
2018-06-18T12:04:44.803Z,993.42
2018-06-18T12:05:51.571Z,993.47
2018-06-18T12:07:02.707Z,993.42
2018-06-18T12:08:05.487Z,993.49
2018-06-18T12:09:12.236Z,993.48
2018-06-18T12:10:20.112Z,993.45
2018-06-18T12:11:26.339Z,993.51
2018-06-18T12:12:34.947Z,993.58
2018-06-18T12:13:40.284Z,993.59
2018-06-18T12:14:47.172Z,993.55
2018-06-18T12:15:53.991Z,993.60
2018-06-18T12:17:00.859Z,993.54
2018-06-18T12:18:07.859Z,993.59
2018-06-18T12:19:14.796Z,993.65
2018-06-18T12:20:21.777Z,993.60
2018-06-18T12:21:28.760Z,993.63
2018-06-18T12:22:35.672Z,993.64
2018-06-18T12:23:42.503Z,993.64
2018-06-18T12:24:49.544Z,993.71
2018-06-18T12:25:56.575Z,993.65
2018-06-18T12:27:03.448Z,993.69
2018-06-18T12:28:10.633Z,993.64
2018-06-18T12:29:17.371Z,993.71
2018-06-18T12:30:24.455Z,993.56
2018-06-18T12:31:34.201Z,993.57
2018-06-18T12:32:38.118Z,993.68
2018-06-18T12:33:45.048Z,993.60
2018-06-18T12:34:51.915Z,993.59
2018-06-18T12:35:58.700Z,993.62
2018-06-18T12:37:05.607Z,993.59
2018-06-18T12:38:12.466Z,993.61
2018-06-18T12:39:19.337Z,993.56
2018-06-18T12:40:26.203Z,993.59
2018-06-18T12:41:33.380Z,993.54
2018-06-18T12:42:40.589Z,993.54
2018-06-18T12:43:46.992Z,993.58
2018-06-18T12:44:53.808Z,993.51
2018-06-18T12:46:00.760Z,993.54
2018-06-18T12:47:07.678Z,993.61
2018-06-18T12:48:14.654Z,993.52
2018-06-18T12:49:21.610Z,993.54
2018-06-18T12:50:28.539Z,993.52
2018-06-18T12:51:35.355Z,993.53
2018-06-18T12:52:42.531Z,993.48
2018-06-18T12:53:49.562Z,993.55
2018-06-18T12:54:56.508Z,993.52
2018-06-18T12:56:03.544Z,993.52
2018-06-18T12:57:10.475Z,993.55
2018-06-18T12:58:17.370Z,993.61
2018-06-18T12:59:24.238Z,993.57
2018-06-18T13:00:31.046Z,993.57
2018-06-18T13:01:37.964Z,993.59
2018-06-18T13:02:44.710Z,993.62
2018-06-18T13:03:51.788Z,993.58
2018-06-18T13:04:58.627Z,993.54
2018-06-18T13:06:05.435Z,993.57
2018-06-18T13:07:12.273Z,993.53
2018-06-18T13:08:19.115Z,993.45
2018-06-18T13:09:29.591Z,993.58
2018-06-18T13:10:33.058Z,993.55
2018-06-18T13:11:39.943Z,993.51
2018-06-18T13:12:46.735Z,993.66
2018-06-18T13:13:53.562Z,993.53
2018-06-18T13:15:00.445Z,993.56
2018-06-18T13:16:07.424Z,993.68
2018-06-18T13:17:14.288Z,993.60
2018-06-18T13:18:21.055Z,993.61
2018-06-18T13:19:27.912Z,993.68
2018-06-18T13:20:34.747Z,993.63
2018-06-18T13:21:41.638Z,993.67
2018-06-18T13:22:48.454Z,993.60
2018-06-18T13:23:55.262Z,993.67
2018-06-18T13:25:02.162Z,993.69
2018-06-18T13:26:09.184Z,993.61
2018-06-18T13:27:16.056Z,993.68
2018-06-18T13:28:22.981Z,993.62
2018-06-18T13:29:29.790Z,993.71
2018-06-18T13:30:36.576Z,993.76
2018-06-18T13:31:43.387Z,993.69
2018-06-18T13:32:50.199Z,993.69
2018-06-18T13:33:57.195Z,993.62
2018-06-18T13:35:04.080Z,993.69
2018-06-18T13:36:10.934Z,993.67
2018-06-18T13:37:17.783Z,993.76
2018-06-18T13:38:24.851Z,993.71
2018-06-18T13:39:34.004Z,993.71
2018-06-18T13:40:38.864Z,993.74
2018-06-18T13:41:46.125Z,993.73
2018-06-18T13:42:52.691Z,993.73
2018-06-18T13:44:01.712Z,993.77
2018-06-18T13:45:06.776Z,993.73
2018-06-18T13:47:19.646Z,993.80
2018-06-18T13:48:26.687Z,993.77
2018-06-18T13:49:33.620Z,993.79
2018-06-18T13:50:40.656Z,993.80
2018-06-18T13:51:47.707Z,993.79
2018-06-18T13:52:54.506Z,993.77
2018-06-18T13:54:01.327Z,993.74
2018-06-18T13:55:08.305Z,993.75
2018-06-18T13:56:15.200Z,993.83
2018-06-18T13:57:22.019Z,993.86
2018-06-18T13:58:28.807Z,993.78
2018-06-18T13:59:35.757Z,993.75
2018-06-18T14:00:42.699Z,993.81
2018-06-18T14:01:50.881Z,993.78
2018-06-18T14:02:56.716Z,993.76
2018-06-18T14:04:03.570Z,993.77
2018-06-18T14:05:10.496Z,993.83
2018-06-18T14:06:17.356Z,993.86
2018-06-18T14:07:24.166Z,993.76
2018-06-18T14:08:31.036Z,993.78
2018-06-18T14:09:37.794Z,993.78
2018-06-18T14:10:44.616Z,993.83
2018-06-18T14:11:51.600Z,993.87
2018-06-18T14:12:58.567Z,993.91
2018-06-18T14:14:05.471Z,993.84
2018-06-18T14:15:12.396Z,993.82
2018-06-18T14:16:19.171Z,993.73
2018-06-18T14:17:25.935Z,993.78
2018-06-18T14:18:32.757Z,993.85
2018-06-18T14:19:39.571Z,993.77
2018-06-18T14:20:46.492Z,993.81
2018-06-18T14:21:53.326Z,993.78
2018-06-18T14:23:00.098Z,993.84
2018-06-18T14:24:07.120Z,993.85
2018-06-18T14:25:13.977Z,993.86
2018-06-18T14:26:20.815Z,993.84
2018-06-18T14:27:27.782Z,993.82
2018-06-18T14:28:34.382Z,993.82
2018-06-18T14:29:41.336Z,993.86
2018-06-18T14:30:48.337Z,993.80
2018-06-18T14:31:55.267Z,993.79
2018-06-18T14:33:02.016Z,993.86
2018-06-18T14:34:09.106Z,993.81
2018-06-18T14:35:16.313Z,993.82
2018-06-18T14:36:23.370Z,993.80
2018-06-18T14:37:30.294Z,993.77
2018-06-18T14:38:37.318Z,993.72
2018-06-18T14:39:44.389Z,993.72
2018-06-18T14:40:51.219Z,993.76
2018-06-18T14:41:58.083Z,993.79
2018-06-18T14:43:04.826Z,993.77
2018-06-18T14:44:11.973Z,993.84
2018-06-18T14:45:18.867Z,993.74
2018-06-18T14:46:25.812Z,993.80
2018-06-18T14:47:32.810Z,993.80
2018-06-18T14:48:39.624Z,993.79
2018-06-18T14:49:46.539Z,993.79
2018-06-18T14:50:53.370Z,993.74
2018-06-18T14:52:00.315Z,993.75
2018-06-18T14:53:07.187Z,993.80
2018-06-18T14:54:14.922Z,993.67
2018-06-18T14:55:21.083Z,993.75
2018-06-18T14:56:27.963Z,993.79
2018-06-18T14:57:35.074Z,993.73
2018-06-18T14:58:42.216Z,993.77
2018-06-18T14:59:48.791Z,993.72
2018-06-18T15:00:55.635Z,993.81
2018-06-18T15:02:02.665Z,993.80
2018-06-18T15:03:13.433Z,993.80
2018-06-18T15:04:17.841Z,993.77
2018-06-18T15:05:23.143Z,993.75
2018-06-18T15:06:30.096Z,993.73
2018-06-18T15:07:38.989Z,993.71
2018-06-18T15:08:43.751Z,993.71
2018-06-18T15:09:50.863Z,993.67
2018-06-18T15:10:57.748Z,993.64
2018-06-18T15:12:04.419Z,993.62
2018-06-18T15:13:11.375Z,993.64
2018-06-18T15:14:18.057Z,993.57
2018-06-18T15:15:25.329Z,993.63
2018-06-18T15:16:32.041Z,993.64
2018-06-18T15:17:38.891Z,993.60
2018-06-18T15:18:45.821Z,993.64
2018-06-18T15:19:53.790Z,993.54
2018-06-18T15:20:59.680Z,993.61
2018-06-18T15:22:06.792Z,993.60
2018-06-18T15:23:13.779Z,993.60
2018-06-18T15:24:26.372Z,993.53
2018-06-18T15:25:27.658Z,993.60
2018-06-18T15:26:34.437Z,993.56
2018-06-18T15:27:41.494Z,993.59
2018-06-18T15:28:48.211Z,993.60
2018-06-18T15:29:54.958Z,993.63
2018-06-18T15:31:02.397Z,993.52
2018-06-18T15:32:08.497Z,993.51
2018-06-18T15:33:15.319Z,993.44
2018-06-18T15:34:22.127Z,993.49
2018-06-18T15:35:28.811Z,993.53
2018-06-18T15:36:35.659Z,993.47
2018-06-18T15:37:42.503Z,993.50
2018-06-18T15:38:49.404Z,993.56
2018-06-18T15:39:57.596Z,993.51
2018-06-18T15:41:02.931Z,993.55
2018-06-18T15:42:09.855Z,993.49