createdAt,value
2022-08-01T00:00:24.737Z,100817.25
2022-08-01T00:02:52.029Z,100821.72
2022-08-01T00:05:19.401Z,100824.00
2022-08-01T00:07:46.601Z,100817.66
2022-08-01T00:10:14.841Z,100814.28
2022-08-01T00:12:42.191Z,100818.25
2022-08-01T00:15:10.369Z,100817.38
2022-08-01T00:17:37.614Z,100822.59
2022-08-01T00:20:07.991Z,100816.25
2022-08-01T00:22:35.338Z,100813.81
2022-08-01T00:25:02.581Z,100817.41
2022-08-01T00:27:29.879Z,100818.47
2022-08-01T00:30:10.756Z,100820.88
2022-08-01T00:32:42.582Z,100815.50
2022-08-01T00:35:15.638Z,100822.41
2022-08-01T00:37:42.957Z,100820.78
2022-08-01T00:40:13.526Z,100819.56
2022-08-01T00:42:43.850Z,100821.00
2022-08-01T00:45:12.471Z,100825.44
2022-08-01T00:47:42.171Z,100822.41
2022-08-01T00:50:09.930Z,100826.06
2022-08-01T00:52:37.560Z,100824.38
2022-08-01T00:55:06.832Z,100827.19
2022-08-01T00:58:02.726Z,100823.84
2022-08-01T01:00:27.098Z,100825.81
2022-08-01T01:02:54.873Z,100824.09
2022-08-01T01:05:22.193Z,100824.00
2022-08-01T01:07:52.167Z,100825.16
2022-08-01T01:10:27.007Z,100820.34
2022-08-01T01:12:57.307Z,100838.09
2022-08-01T01:15:28.235Z,100826.94
2022-08-01T01:18:09.715Z,100821.31
2022-08-01T01:21:11.763Z,100828.63
2022-08-01T01:23:48.346Z,100823.47
2022-08-01T01:26:15.570Z,100826.16
2022-08-01T01:28:54.906Z,100825.94
2022-08-01T01:31:22.499Z,100822.31
2022-08-01T01:33:50.157Z,100824.25
2022-08-01T01:36:19.011Z,100825.09
2022-08-01T01:38:46.588Z,100824.06
2022-08-01T01:41:14.356Z,100825.06
2022-08-01T01:43:41.784Z,100821.44
2022-08-01T01:46:09.660Z,100812.94
2022-08-01T01:48:36.924Z,100824.00
2022-08-01T01:51:05.227Z,100822.19
2022-08-01T01:53:33.441Z,100819.97
2022-08-01T01:56:00.717Z,100818.84
2022-08-01T01:58:27.952Z,100825.06
2022-08-01T02:00:55.992Z,100824.88
2022-08-01T02:03:23.556Z,100826.41
2022-08-01T02:05:51.376Z,100822.28
2022-08-01T02:08:18.679Z,100826.34
2022-08-01T02:11:16.544Z,100823.81
2022-08-01T02:13:43.777Z,100824.06
2022-08-01T02:16:13.901Z,100817.00
2022-08-01T02:18:42.221Z,100813.59
2022-08-01T02:21:09.920Z,100819.22
2022-08-01T02:23:37.533Z,100810.66
2022-08-01T02:26:10.626Z,100810.81
2022-08-01T02:28:59.033Z,100807.84
2022-08-01T02:31:26.335Z,100813.94
2022-08-01T02:33:58.474Z,100815.44
2022-08-01T02:36:30.585Z,100814.91
2022-08-01T02:39:02.030Z,100814.72
2022-08-01T02:41:29.253Z,100808.72
2022-08-01T02:43:58.957Z,100809.50
2022-08-01T02:46:36.191Z,100811.50
2022-08-01T02:49:04.571Z,100809.69
2022-08-01T02:51:32.113Z,100807.53
2022-08-01T02:54:00.304Z,100814.53
2022-08-01T02:56:35.795Z,100812.06
2022-08-01T02:59:04.497Z,100809.22
2022-08-01T03:01:32.564Z,100803.13
2022-08-01T03:04:00.371Z,100817.41
2022-08-01T03:06:27.725Z,100807.47
2022-08-01T03:08:55.002Z,100820.03
2022-08-01T03:11:29.456Z,100816.84
2022-08-01T03:13:56.994Z,100811.38
2022-08-01T03:16:25.553Z,100825.09
2022-08-01T03:18:53.480Z,100819.81
2022-08-01T03:21:21.205Z,100817.03
2022-08-01T03:23:53.446Z,100811.16
2022-08-01T03:26:22.256Z,100815.72
2022-08-01T03:28:49.645Z,100810.97
2022-08-01T03:31:16.910Z,100808.56
2022-08-01T03:33:44.477Z,100806.38
2022-08-01T03:36:12.325Z,100816.47
2022-08-01T03:38:39.906Z,100799.06
2022-08-01T03:41:11.357Z,100801.78
2022-08-01T03:43:41.294Z,100801.88
2022-08-01T03:46:09.320Z,100808.41
2022-08-01T03:48:38.009Z,100804.75
2022-08-01T03:51:05.230Z,100807.50
2022-08-01T03:53:34.472Z,100813.72
2022-08-01T03:56:02.527Z,100812.22
2022-08-01T03:58:30.230Z,100810.28
2022-08-01T04:00:57.843Z,100813.28
2022-08-01T04:03:25.381Z,100818.66
2022-08-01T04:05:52.723Z,100814.84
2022-08-01T04:08:20.132Z,100810.22
2022-08-01T04:10:47.768Z,100816.88
2022-08-01T04:13:17.780Z,100824.25
2022-08-01T04:15:45.012Z,100816.81
2022-08-01T04:18:12.183Z,100813.47
2022-08-01T04:20:39.435Z,100822.94
2022-08-01T04:23:06.814Z,100825.81
2022-08-01T04:25:35.171Z,100821.75
2022-08-01T04:28:05.018Z,100821.34
2022-08-01T04:30:32.780Z,100831.16
2022-08-01T04:33:00.451Z,100825.25
2022-08-01T04:36:01.364Z,100830.44
2022-08-01T04:38:24.129Z,100834.66
2022-08-01T04:40:51.892Z,100833.78
2022-08-01T04:43:19.987Z,100838.06
2022-08-01T04:45:48.072Z,100840.16
2022-08-01T04:48:16.637Z,100835.97
2022-08-01T04:50:44.040Z,100844.16
2022-08-01T04:53:15.338Z,100847.66
2022-08-01T04:55:42.563Z,100843.56
2022-08-01T04:58:10.560Z,100842.13
2022-08-01T05:00:37.792Z,100844.22
2022-08-01T05:03:05.547Z,100844.06
2022-08-01T05:05:33.026Z,100845.28
2022-08-01T05:08:02.889Z,100839.00
2022-08-01T05:10:30.145Z,100849.09
2022-08-01T05:12:57.402Z,100836.06
2022-08-01T05:15:24.980Z,100838.69
2022-08-01T05:17:54.481Z,100839.63
2022-08-01T05:20:22.333Z,100839.31
2022-08-01T05:22:56.007Z,100844.28
2022-08-01T05:25:33.084Z,100838.81
2022-08-01T05:28:18.925Z,100844.19
2022-08-01T05:30:46.636Z,100841.06
2022-08-01T05:33:14.021Z,100835.94
2022-08-01T05:36:13.556Z,100842.22
2022-08-01T05:38:40.819Z,100843.09
2022-08-01T05:41:08.035Z,100846.31
2022-08-01T05:43:35.350Z,100844.81
2022-08-01T05:46:02.616Z,100843.72
2022-08-01T05:48:29.855Z,100849.34
2022-08-01T05:50:58.916Z,100850.34
2022-08-01T05:53:26.708Z,100853.13
2022-08-01T05:55:53.899Z,100854.72
2022-08-01T05:58:21.412Z,100861.41
2022-08-01T06:00:48.600Z,100854.00
2022-08-01T06:03:17.035Z,100858.38
2022-08-01T06:05:44.932Z,100861.56
2022-08-01T06:08:12.198Z,100859.00
2022-08-01T06:10:41.164Z,100855.78
2022-08-01T06:13:11.552Z,100861.31
2022-08-01T06:15:38.867Z,100863.47
2022-08-01T06:18:07.873Z,100855.25
2022-08-01T06:20:35.045Z,100864.19
2022-08-01T06:23:02.649Z,100867.66
2022-08-01T06:25:50.046Z,100871.16
2022-08-01T06:28:22.362Z,100866.88
2022-08-01T06:30:49.693Z,100864.56
2022-08-01T06:33:17.336Z,100867.94
2022-08-01T06:35:44.561Z,100866.22
2022-08-01T06:38:11.775Z,100865.06
2022-08-01T06:40:39.387Z,100863.81
2022-08-01T06:43:06.690Z,100866.31
2022-08-01T06:45:37.596Z,100862.41
2022-08-01T06:48:10.291Z,100860.28
2022-08-01T06:50:37.587Z,100867.00
2022-08-01T06:53:04.969Z,100862.31
2022-08-01T06:55:32.585Z,100863.13
2022-08-01T06:57:59.921Z,100862.91
2022-08-01T07:00:30.544Z,100869.19
2022-08-01T07:02:59.625Z,100866.28
2022-08-01T07:05:27.042Z,100868.72
2022-08-01T07:07:54.421Z,100871.91
2022-08-01T07:10:21.773Z,100863.00
2022-08-01T07:12:49.069Z,100869.06
2022-08-01T07:15:18.593Z,100866.06
2022-08-01T07:17:45.862Z,100870.53
2022-08-01T07:20:16.172Z,100873.09
2022-08-01T07:22:44.228Z,100868.69
2022-08-01T07:25:15.025Z,100866.94
2022-08-01T07:27:42.298Z,100865.00
2022-08-01T07:30:09.866Z,100866.75
2022-08-01T07:32:37.109Z,100865.50
2022-08-01T07:35:05.002Z,100866.13
2022-08-01T07:37:48.302Z,100863.84
2022-08-01T07:40:17.262Z,100860.66
2022-08-01T07:42:45.899Z,100864.72
2022-08-01T07:45:13.538Z,100863.47
2022-08-01T07:47:40.822Z,100863.28
2022-08-01T07:50:08.405Z,100861.47
2022-08-01T07:52:35.720Z,100862.09
2022-08-01T07:55:03.276Z,100857.59
2022-08-01T07:57:30.519Z,100859.38
2022-08-01T07:59:57.696Z,100859.63
2022-08-01T08:02:25.126Z,100861.44
2022-08-01T08:04:55.599Z,100858.25
2022-08-01T08:07:22.785Z,100860.97
2022-08-01T08:09:51.306Z,100852.03
2022-08-01T08:12:18.696Z,100859.59
2022-08-01T08:14:55.867Z,100855.13
2022-08-01T08:17:25.345Z,100854.22
2022-08-01T08:19:52.619Z,100856.03
2022-08-01T08:22:19.843Z,100855.72
2022-08-01T08:24:47.244Z,100864.75
2022-08-01T08:27:14.871Z,100857.25
2022-08-01T08:29:42.804Z,100860.56
2022-08-01T08:32:10.907Z,100858.75
2022-08-01T08:34:38.370Z,100859.28
2022-08-01T08:37:05.720Z,100861.91
2022-08-01T08:39:41.915Z,100866.59
2022-08-01T08:42:10.363Z,100856.66
2022-08-01T08:44:37.639Z,100865.91
2022-08-01T08:47:09.315Z,100860.41
2022-08-01T08:49:36.813Z,100860.22
2022-08-01T08:52:04.925Z,100853.97
2022-08-01T08:54:32.475Z,100854.16
2022-08-01T08:57:00.985Z,100856.81
2022-08-01T08:59:29.172Z,100855.44
2022-08-01T09:01:57.062Z,100854.41
2022-08-01T09:04:26.075Z,100845.09
2022-08-01T09:06:54.333Z,100849.97
2022-08-01T09:09:21.559Z,100845.25
2022-08-01T09:11:56.647Z,100848.75
2022-08-01T09:14:26.696Z,100855.16
2022-08-01T09:17:04.663Z,100847.22
2022-08-01T09:19:41.421Z,100845.84
2022-08-01T09:22:10.282Z,100838.78
2022-08-01T09:24:38.060Z,100838.91
2022-08-01T09:27:22.452Z,100840.59
2022-08-01T09:30:00.175Z,100836.75
2022-08-01T09:32:35.194Z,100842.69
2022-08-01T09:35:22.373Z,100840.38
2022-08-01T09:37:49.578Z,100842.78
2022-08-01T09:40:16.961Z,100832.38
2022-08-01T09:42:44.230Z,100832.84
2022-08-01T09:45:23.308Z,100830.28
2022-08-01T09:47:51.067Z,100838.31
2022-08-01T09:50:18.335Z,100839.09
2022-08-01T09:52:52.837Z,100835.09
2022-08-01T09:55:22.250Z,100831.38
2022-08-01T09:57:56.229Z,100835.00
2022-08-01T10:00:44.205Z,100829.47
2022-08-01T10:03:23.975Z,100823.09
2022-08-01T10:05:52.247Z,100819.94
2022-08-01T10:08:23.187Z,100828.22
2022-08-01T10:11:08.233Z,100823.06
2022-08-01T10:13:36.502Z,100813.53
2022-08-01T10:16:04.297Z,100817.16
2022-08-01T10:18:34.346Z,100815.22
2022-08-01T10:21:08.665Z,100804.03
2022-08-01T10:23:39.907Z,100810.03
2022-08-01T10:26:08.805Z,100811.63
2022-08-01T10:28:39.289Z,100800.03
2022-08-01T10:31:12.325Z,100794.88
2022-08-01T10:33:51.547Z,100803.97
2022-08-01T10:36:21.267Z,100798.38
2022-08-01T10:38:50.622Z,100799.94
2022-08-01T10:41:18.567Z,100793.94
2022-08-01T10:43:47.084Z,100797.56
2022-08-01T10:46:14.636Z,100794.38
2022-08-01T10:49:02.787Z,100787.97
2022-08-01T10:51:52.157Z,100789.47
2022-08-01T10:54:17.322Z,100782.78
2022-08-01T10:56:46.005Z,100784.72
2022-08-01T10:59:49.564Z,100785.84
2022-08-01T11:02:34.472Z,100781.13
2022-08-01T11:05:04.392Z,100775.56
2022-08-01T11:07:40.214Z,100785.56
2022-08-01T11:10:15.154Z,100780.28
2022-08-01T11:12:45.610Z,100771.75
2022-08-01T11:15:12.765Z,100767.13
2022-08-01T11:17:45.340Z,100759.84
2022-08-01T11:20:15.615Z,100760.94
2022-08-01T11:23:05.149Z,100755.19
2022-08-01T11:26:03.600Z,100750.41
2022-08-01T11:28:32.580Z,100742.63
2022-08-01T11:31:11.035Z,100739.72
2022-08-01T11:33:48.798Z,100734.78
2022-08-01T11:36:17.044Z,100723.38
2022-08-01T11:38:45.276Z,100722.31
2022-08-01T11:41:23.540Z,100722.47
2022-08-01T11:44:12.948Z,100720.75
2022-08-01T11:46:49.889Z,100720.19
2022-08-01T11:49:30.966Z,100707.41
2022-08-01T11:52:02.209Z,100716.72
2022-08-01T11:54:35.461Z,100710.44
2022-08-01T11:57:07.668Z,100707.03
2022-08-01T12:00:02.781Z,100704.88
2022-08-01T12:02:30.071Z,100697.09
2022-08-01T12:05:02.127Z,100704.75
2022-08-01T12:07:30.719Z,100694.50
2022-08-01T12:09:59.132Z,100688.94
2022-08-01T12:12:26.381Z,100688.00
2022-08-01T12:14:58.734Z,100686.75
2022-08-01T12:17:39.422Z,100684.56
2022-08-01T12:20:07.947Z,100675.66
2022-08-01T12:22:35.196Z,100675.38
2022-08-01T12:25:20.498Z,100684.47
2022-08-01T12:27:48.110Z,100670.88
2022-08-01T12:30:16.233Z,100671.81
2022-08-01T12:32:44.305Z,100665.47
2022-08-01T12:35:17.876Z,100664.78
2022-08-01T12:37:46.441Z,100664.50
2022-08-01T12:40:29.913Z,100660.09
2022-08-01T12:42:57.901Z,100660.44
2022-08-01T12:45:25.737Z,100656.88
2022-08-01T12:47:56.219Z,100654.91
2022-08-01T12:50:24.060Z,100652.06
2022-08-01T12:52:51.459Z,100651.09
2022-08-01T12:55:19.742Z,100648.03
2022-08-01T12:57:54.117Z,100639.38
2022-08-01T13:00:25.139Z,100641.81
2022-08-01T13:03:02.107Z,100643.28
2022-08-01T13:05:29.549Z,100645.13
2022-08-01T13:07:56.805Z,100644.19
2022-08-01T13:10:28.722Z,100642.66
2022-08-01T13:12:57.167Z,100636.00
2022-08-01T13:15:25.896Z,100635.09
2022-08-01T13:17:54.045Z,100629.56
2022-08-01T13:20:31.601Z,100615.06
2022-08-01T13:23:12.055Z,100620.44
2022-08-01T13:25:53.348Z,100619.69
2022-08-01T13:28:24.662Z,100610.03
2022-08-01T13:30:55.942Z,100619.47
2022-08-01T13:33:23.752Z,100605.41
2022-08-01T13:35:51.940Z,100616.59
2022-08-01T13:38:19.277Z,100619.44
2022-08-01T13:40:46.793Z,100606.03
2022-08-01T13:43:14.012Z,100608.34
2022-08-01T13:45:41.251Z,100600.09
2022-08-01T13:48:18.757Z,100609.06
2022-08-01T13:50:57.397Z,100603.94
2022-08-01T13:53:34.402Z,100602.88
2022-08-01T13:56:01.761Z,100599.81
2022-08-01T13:58:29.733Z,100608.63
2022-08-01T14:00:57.164Z,100608.88
2022-08-01T14:03:33.795Z,100601.50
2022-08-01T14:06:01.861Z,100604.81
2022-08-01T14:08:29.061Z,100600.31
2022-08-01T14:10:58.305Z,100589.81
2022-08-01T14:13:28.716Z,100602.06
2022-08-01T14:15:58.055Z,100596.47
2022-08-01T14:18:25.344Z,100599.53
2022-08-01T14:20:54.488Z,100600.16
2022-08-01T14:23:24.079Z,100596.34
2022-08-01T14:26:01.479Z,100591.94
2022-08-01T14:28:31.397Z,100591.69
2022-08-01T14:31:01.245Z,100587.16
2022-08-01T14:33:28.549Z,100600.38
2022-08-01T14:36:05.203Z,100589.81
2022-08-01T14:38:34.415Z,100595.94
2022-08-01T14:41:04.243Z,100592.88
2022-08-01T14:43:51.774Z,100593.13
2022-08-01T14:46:19.030Z,100594.69
2022-08-01T14:48:46.292Z,100581.78
2022-08-01T14:51:13.563Z,100588.50
2022-08-01T14:53:46.587Z,100582.50
2022-08-01T14:56:18.437Z,100579.66
2022-08-01T14:58:49.095Z,100580.84
2022-08-01T15:01:16.418Z,100581.69
2022-08-01T15:03:43.834Z,100568.91
2022-08-01T15:06:12.562Z,100568.78
2022-08-01T15:08:39.844Z,100566.41
2022-08-01T15:11:07.131Z,100565.25
2022-08-01T15:13:36.253Z,100567.25
2022-08-01T15:17:34.612Z,100565.00
2022-08-01T15:22:39.849Z,100556.72
2022-08-01T15:25:07.264Z,100551.91
2022-08-01T15:27:34.615Z,100553.88
2022-08-01T15:30:01.954Z,100546.59
2022-08-01T15:32:29.389Z,100536.06
2022-08-01T15:34:56.692Z,100544.44
2022-08-01T15:37:23.910Z,100538.97
2022-08-01T15:39:51.372Z,100545.28
2022-08-01T15:42:27.139Z,100546.19
2022-08-01T15:44:54.761Z,100544.66
2022-08-01T15:47:40.450Z,100545.00
2022-08-01T15:50:08.114Z,100544.25
2022-08-01T15:52:35.458Z,100549.84
2022-08-01T15:55:02.867Z,100551.09
2022-08-01T15:57:30.128Z,100542.56
2022-08-01T15:59:57.462Z,100538.75
2022-08-01T16:02:24.859Z,100545.50
2022-08-01T16:04:54.822Z,100531.22
2022-08-01T16:07:22.246Z,100530.72
2022-08-01T16:09:49.478Z,100529.84
2022-08-01T16:12:17.028Z,100525.75
2022-08-01T16:14:46.831Z,100529.00
2022-08-01T16:17:14.108Z,100528.75
2022-08-01T16:19:44.682Z,100519.16
2022-08-01T16:22:11.937Z,100526.81
2022-08-01T16:24:39.280Z,100518.31
2022-08-01T16:27:06.910Z,100514.34
2022-08-01T16:29:35.515Z,100511.94
2022-08-01T16:32:13.103Z,100508.47
2022-08-01T16:34:46.956Z,100513.53
2022-08-01T16:37:15.185Z,100514.69
2022-08-01T16:39:44.840Z,100518.44
2022-08-01T16:42:12.588Z,100512.44
2022-08-01T16:44:40.286Z,100516.03
2022-08-01T16:47:07.687Z,100515.66
2022-08-01T16:49:56.849Z,100514.13
2022-08-01T16:52:24.087Z,100509.75
2022-08-01T16:54:58.077Z,100507.31
2022-08-01T16:57:25.373Z,100513.38
2022-08-01T16:59:52.689Z,100512.66
2022-08-01T17:02:20.011Z,100513.47
2022-08-01T17:04:47.339Z,100505.09
2022-08-01T17:07:14.561Z,100508.25
2022-08-01T17:09:43.618Z,100502.22
2022-08-01T17:12:18.145Z,100509.75
2022-08-01T17:14:49.856Z,100504.63
2022-08-01T17:17:17.236Z,100501.84
2022-08-01T17:19:44.559Z,100500.75
2022-08-01T17:22:11.985Z,100505.56
2022-08-01T17:24:39.347Z,100506.31
2022-08-01T17:27:12.729Z,100507.88
2022-08-01T17:29:43.929Z,100518.69
2022-08-01T17:32:12.781Z,100513.53
2022-08-01T17:34:40.494Z,100514.31
2022-08-01T17:37:08.381Z,100511.53
2022-08-01T17:39:39.217Z,100521.94
2022-08-01T17:42:08.101Z,100515.56
2022-08-01T17:44:35.474Z,100523.94
2022-08-01T17:47:02.743Z,100523.22
2022-08-01T17:49:53.299Z,100520.41
2022-08-01T17:52:17.288Z,100524.09
2022-08-01T17:54:44.619Z,100526.81
2022-08-01T17:57:11.882Z,100531.22
2022-08-01T17:59:39.198Z,100523.25
2022-08-01T18:02:06.680Z,100531.31
2022-08-01T18:04:34.224Z,100529.72
2022-08-01T18:07:04.129Z,100526.91
2022-08-01T18:09:33.119Z,100528.47
2022-08-01T18:12:03.054Z,100530.47
2022-08-01T18:14:40.742Z,100532.16
2022-08-01T18:17:11.229Z,100537.75
2022-08-01T18:19:39.471Z,100538.16
2022-08-01T18:22:19.568Z,100545.72
2022-08-01T18:24:54.286Z,100533.72
2022-08-01T18:27:21.606Z,100541.72
2022-08-01T18:29:49.167Z,100535.34
2022-08-01T18:32:16.393Z,100534.16
2022-08-01T18:34:44.087Z,100547.28
2022-08-01T18:37:13.484Z,100548.06
2022-08-01T18:39:44.655Z,100556.44
2022-08-01T18:42:14.103Z,100567.56
2022-08-01T18:44:41.365Z,100564.75
2022-08-01T18:47:08.982Z,100563.13
2022-08-01T18:49:36.654Z,100565.50
2022-08-01T18:52:06.398Z,100575.00
2022-08-01T18:54:33.682Z,100573.78
2022-08-01T18:57:01.053Z,100574.97
2022-08-01T18:59:28.388Z,100582.53
2022-08-01T19:01:55.798Z,100584.16
2022-08-01T19:04:23.108Z,100583.34
2022-08-01T19:06:50.620Z,100587.75
2022-08-01T19:09:20.268Z,100594.88
2022-08-01T19:11:48.153Z,100593.34
2022-08-01T19:14:15.469Z,100602.84
2022-08-01T19:16:42.745Z,100606.84
2022-08-01T19:19:10.082Z,100616.31
2022-08-01T19:21:44.628Z,100624.19
2022-08-01T19:24:35.682Z,100623.69
2022-08-01T19:27:08.486Z,100630.06
2022-08-01T19:29:37.270Z,100628.44
2022-08-01T19:32:08.970Z,100635.56
2022-08-01T19:34:37.260Z,100643.06
2022-08-01T19:37:07.065Z,100639.91
2022-08-01T19:39:34.594Z,100649.41
2022-08-01T19:42:04.010Z,100656.81
2022-08-01T19:44:31.403Z,100662.59
2022-08-01T19:46:58.875Z,100658.88
2022-08-01T19:49:26.232Z,100665.59
2022-08-01T19:51:59.855Z,100672.78
2022-08-01T19:54:29.551Z,100667.94
2022-08-01T19:56:56.861Z,100674.19
2022-08-01T19:59:26.988Z,100678.59
2022-08-01T20:01:54.979Z,100686.16
2022-08-01T20:04:22.603Z,100680.56
2022-08-01T20:06:50.350Z,100684.59
2022-08-01T20:09:18.175Z,100695.00
2022-08-01T20:11:46.050Z,100696.59
2022-08-01T20:14:16.684Z,100696.25
2022-08-01T20:16:44.428Z,100698.03
2022-08-01T20:19:11.975Z,100708.00
2022-08-01T20:21:40.935Z,100705.38
2022-08-01T20:24:09.642Z,100707.13
2022-08-01T20:26:37.040Z,100705.88
2022-08-01T20:29:06.764Z,100695.03
2022-08-01T20:31:43.969Z,100695.34
2022-08-01T20:34:15.732Z,100704.44
2022-08-01T20:36:48.076Z,100700.38
2022-08-01T20:39:23.888Z,100697.84
2022-08-01T20:42:00.057Z,100696.75
2022-08-01T20:44:31.612Z,100703.88
2022-08-01T20:47:01.345Z,100702.25
2022-08-01T20:49:29.442Z,100711.47
2022-08-01T20:51:56.884Z,100709.31
2022-08-01T20:54:24.383Z,100709.94
2022-08-01T20:57:07.913Z,100717.06
2022-08-01T20:59:55.587Z,100711.66
2022-08-01T21:02:23.781Z,100715.69
2022-08-01T21:05:01.759Z,100718.16
2022-08-01T21:07:39.860Z,100720.41
2022-08-01T21:10:11.297Z,100726.34
2022-08-01T21:12:46.402Z,100724.31
2022-08-01T21:15:15.468Z,100734.63
2022-08-01T21:17:42.750Z,100728.63
2022-08-01T21:20:10.245Z,100720.88
2022-08-01T21:22:40.451Z,100713.41
2022-08-01T21:25:08.458Z,100716.19
2022-08-01T21:27:36.246Z,100717.09
2022-08-01T21:30:05.333Z,100726.97
2022-08-01T21:32:35.441Z,100720.44
2022-08-01T21:35:03.388Z,100723.41
2022-08-01T21:37:31.516Z,100724.63
2022-08-01T21:40:00.198Z,100719.31
2022-08-01T21:42:38.388Z,100718.84
2022-08-01T21:45:05.902Z,100714.31
2022-08-01T21:47:33.290Z,100716.84
2022-08-01T21:50:01.967Z,100709.53
2022-08-01T21:52:32.214Z,100715.81
2022-08-01T21:54:59.968Z,100717.81
2022-08-01T21:57:30.485Z,100716.56
2022-08-01T22:00:00.815Z,100710.28
2022-08-01T22:02:49.724Z,100717.13
2022-08-01T22:05:19.388Z,100715.13
2022-08-01T22:07:53.765Z,100716.75
2022-08-01T22:10:23.371Z,100716.63
2022-08-01T22:12:58.642Z,100710.78
2022-08-01T22:15:45.006Z,100718.47
2022-08-01T22:18:16.484Z,100715.44
2022-08-01T22:20:44.974Z,100710.72
2022-08-01T22:23:12.407Z,100713.41
2022-08-01T22:25:39.767Z,100709.63
2022-08-01T22:28:09.595Z,100711.31
2022-08-01T22:30:41.889Z,100712.72
2022-08-01T22:33:17.215Z,100705.81
2022-08-01T22:35:45.878Z,100707.41
2022-08-01T22:38:15.610Z,100692.16
2022-08-01T22:40:45.528Z,100699.34
2022-08-01T22:43:16.359Z,100699.16
2022-08-01T22:45:46.698Z,100692.81
2022-08-01T22:48:22.967Z,100691.59
2022-08-01T22:50:51.228Z,100693.63
2022-08-01T22:53:25.992Z,100687.97
2022-08-01T22:55:57.915Z,100691.06
2022-08-01T22:58:27.318Z,100693.09
2022-08-01T23:00:55.212Z,100696.31
2022-08-01T23:03:35.186Z,100693.75
2022-08-01T23:06:04.219Z,100700.75
2022-08-01T23:08:32.370Z,100701.19
2022-08-01T23:11:00.174Z,100694.56
2022-08-01T23:13:28.451Z,100695.44
2022-08-01T23:15:57.293Z,100686.38
2022-08-01T23:18:27.940Z,100694.75
2022-08-01T23:20:57.480Z,100688.81
2022-08-01T23:23:30.503Z,100695.44
2022-08-01T23:25:58.756Z,100704.84
2022-08-01T23:28:26.274Z,100703.66
2022-08-01T23:30:54.079Z,100693.22
2022-08-01T23:33:21.462Z,100692.81
2022-08-01T23:35:48.905Z,100695.22
2022-08-01T23:38:20.271Z,100698.88
2022-08-01T23:40:47.835Z,100685.75
2022-08-01T23:43:17.567Z,100681.25
2022-08-01T23:46:04.191Z,100690.53
2022-08-01T23:48:35.974Z,100694.88
2022-08-01T23:51:04.271Z,100692.53
2022-08-01T23:53:33.999Z,100689.72
2022-08-01T23:56:04.486Z,100685.34
2022-08-01T23:58:34.907Z,100684.97
