createdAt,value
2022-12-08T00:02:02.584Z,20.08
2022-12-08T00:04:51.121Z,22.52
2022-12-08T00:07:38.222Z,21.63
2022-12-08T00:10:39.939Z,19.23
2022-12-08T00:12:56.082Z,24.00
2022-12-08T00:15:24.319Z,19.17
2022-12-08T00:17:52.252Z,22.30
2022-12-08T00:20:21.022Z,21.08
2022-12-08T00:22:50.391Z,22.90
2022-12-08T00:25:19.018Z,24.85
2022-12-08T00:27:47.099Z,18.23
2022-12-08T00:30:15.205Z,23.95
2022-12-08T00:32:46.341Z,19.90
2022-12-08T00:35:14.506Z,21.15
2022-12-08T00:37:42.573Z,22.92
2022-12-08T00:40:12.617Z,23.05
2022-12-08T00:42:40.938Z,23.00
2022-12-08T00:45:09.651Z,23.58
2022-12-08T00:47:37.774Z,21.90
2022-12-08T00:50:07.364Z,20.13
2022-12-08T00:52:35.694Z,21.42
2022-12-08T00:55:03.963Z,20.63
2022-12-08T00:57:34.464Z,22.63
2022-12-08T01:00:02.772Z,22.75
2022-12-08T01:02:32.531Z,19.67
2022-12-08T01:05:00.667Z,18.50
2022-12-08T01:07:29.542Z,19.13
2022-12-08T01:09:58.086Z,19.35
2022-12-08T01:12:26.573Z,20.35
2022-12-08T01:15:00.636Z,18.88
2022-12-08T01:17:30.904Z,17.83
2022-12-08T01:19:59.293Z,19.40
2022-12-08T01:22:27.302Z,16.55
2022-12-08T01:24:55.547Z,16.92
2022-12-08T01:27:23.541Z,16.58
2022-12-08T01:29:52.160Z,16.30
2022-12-08T01:32:21.648Z,15.40
2022-12-08T01:34:49.666Z,15.95
2022-12-08T01:37:17.778Z,18.38
2022-12-08T01:39:46.186Z,16.23
2022-12-08T01:42:22.279Z,15.35
2022-12-08T01:45:00.245Z,13.98
2022-12-08T01:47:36.291Z,16.90
2022-12-08T01:50:07.855Z,16.60
2022-12-08T01:52:40.879Z,17.42
2022-12-08T01:55:14.178Z,18.00
2022-12-08T01:57:47.925Z,16.50
2022-12-08T02:00:19.587Z,16.92
2022-12-08T02:02:54.715Z,15.93
2022-12-08T02:05:25.945Z,16.30
2022-12-08T02:07:55.843Z,17.13
2022-12-08T02:10:25.532Z,16.98
2022-12-08T02:12:55.553Z,16.00
2022-12-08T02:15:34.139Z,15.82
2022-12-08T02:18:18.336Z,14.45
2022-12-08T02:20:55.292Z,15.88
2022-12-08T02:23:33.117Z,14.57
2022-12-08T02:26:37.775Z,16.40
2022-12-08T02:30:04.147Z,13.48
2022-12-08T02:33:11.638Z,15.00
2022-12-08T02:35:50.153Z,16.58
2022-12-08T02:38:27.946Z,14.00
2022-12-08T02:41:07.383Z,15.73
2022-12-08T02:43:43.446Z,16.02
2022-12-08T02:46:17.359Z,17.23
2022-12-08T02:48:45.596Z,17.60
2022-12-08T02:51:14.934Z,17.65
2022-12-08T02:53:43.575Z,18.98
2022-12-08T02:56:25.300Z,18.50
2022-12-08T02:59:15.458Z,14.65
2022-12-08T03:02:02.253Z,15.93
2022-12-08T03:04:40.264Z,15.38
2022-12-08T03:07:15.407Z,14.50
2022-12-08T03:09:49.070Z,14.63
2022-12-08T03:12:22.027Z,16.25
2022-12-08T03:14:54.747Z,14.15
2022-12-08T03:17:29.692Z,15.13
2022-12-08T03:20:06.381Z,14.90
2022-12-08T03:22:36.923Z,15.20
2022-12-08T03:25:05.420Z,12.70
2022-12-08T03:27:35.020Z,13.82
2022-12-08T03:30:04.239Z,15.85
2022-12-08T03:32:39.087Z,13.35
2022-12-08T03:35:12.477Z,15.73
2022-12-08T03:37:43.794Z,13.68
2022-12-08T03:40:15.414Z,14.82
2022-12-08T03:42:43.466Z,13.80
2022-12-08T03:45:12.698Z,14.82
2022-12-08T03:47:40.596Z,15.20
2022-12-08T03:50:09.718Z,15.80
2022-12-08T03:52:37.629Z,16.00
2022-12-08T03:55:08.520Z,14.95
2022-12-08T03:57:36.598Z,15.40
2022-12-08T04:00:07.119Z,14.80
2022-12-08T04:02:35.345Z,13.80
2022-12-08T04:05:03.551Z,14.57
2022-12-08T04:07:31.516Z,16.90
2022-12-08T04:09:59.376Z,15.88
2022-12-08T04:12:29.229Z,14.20
2022-12-08T04:14:57.171Z,15.77
2022-12-08T04:17:25.415Z,16.60
2022-12-08T04:19:53.371Z,17.25
2022-12-08T04:22:21.471Z,15.52
2022-12-08T04:24:49.503Z,16.60
2022-12-08T04:27:17.816Z,16.23
2022-12-08T04:29:47.283Z,14.70
2022-12-08T04:32:15.543Z,17.33
2022-12-08T04:34:43.482Z,16.35
2022-12-08T04:37:11.527Z,16.00
2022-12-08T04:39:39.406Z,14.43
2022-12-08T04:42:07.708Z,14.32
2022-12-08T04:44:35.622Z,14.65
2022-12-08T04:47:05.540Z,16.33
2022-12-08T04:49:33.567Z,14.13
2022-12-08T04:52:01.898Z,15.02
2022-12-08T04:54:30.115Z,14.63
2022-12-08T04:56:58.422Z,14.68
2022-12-08T04:59:26.388Z,15.18
2022-12-08T05:01:55.074Z,17.17
2022-12-08T05:04:24.510Z,16.55
2022-12-08T05:06:54.010Z,15.00
2022-12-08T05:09:22.363Z,14.38
2022-12-08T05:11:50.459Z,19.33
2022-12-08T05:14:21.062Z,16.75
2022-12-08T05:16:51.994Z,16.53
2022-12-08T05:19:20.298Z,14.75
2022-12-08T05:21:49.679Z,17.20
2022-12-08T05:24:17.795Z,15.48
2022-12-08T05:26:45.745Z,15.23
2022-12-08T05:29:13.953Z,16.37
2022-12-08T05:31:41.998Z,17.52
2022-12-08T05:34:10.061Z,16.20
2022-12-08T05:36:38.060Z,13.95
2022-12-08T05:39:07.471Z,14.73
2022-12-08T05:41:35.434Z,15.35
2022-12-08T05:44:03.663Z,16.85
2022-12-08T05:46:31.640Z,15.45
2022-12-08T05:49:00.724Z,14.63
2022-12-08T05:51:29.369Z,15.73
2022-12-08T05:53:58.108Z,15.20
2022-12-08T05:56:27.487Z,14.80
2022-12-08T05:58:55.839Z,15.60
2022-12-08T06:01:26.089Z,16.08
2022-12-08T06:03:54.215Z,17.30
2022-12-08T06:06:23.006Z,17.45
2022-12-08T06:08:51.549Z,17.00
2022-12-08T06:11:21.078Z,15.45
2022-12-08T06:13:50.935Z,17.98
2022-12-08T06:16:19.615Z,17.10
2022-12-08T06:18:48.299Z,19.40
2022-12-08T06:21:17.394Z,18.50
2022-12-08T06:23:45.827Z,19.90
2022-12-08T06:26:16.339Z,15.87
2022-12-08T06:28:44.998Z,16.38
2022-12-08T06:31:17.188Z,16.10
2022-12-08T06:33:45.749Z,13.68
2022-12-08T06:36:15.042Z,15.43
2022-12-08T06:38:43.862Z,14.48
2022-12-08T06:41:13.293Z,17.03
2022-12-08T06:43:42.082Z,15.43
2022-12-08T06:46:12.679Z,17.45
2022-12-08T06:48:42.347Z,17.60
2022-12-08T06:51:12.441Z,16.48
2022-12-08T06:53:41.350Z,16.60
2022-12-08T06:56:10.051Z,16.42
2022-12-08T06:58:38.286Z,15.73
2022-12-08T07:01:07.909Z,16.52
2022-12-08T07:03:36.300Z,16.00
2022-12-08T07:06:06.346Z,17.85
2022-12-08T07:08:36.013Z,17.17
2022-12-08T07:11:09.840Z,16.23
2022-12-08T07:13:37.985Z,15.75
2022-12-08T07:16:07.807Z,16.23
2022-12-08T07:18:36.832Z,18.25
2022-12-08T07:21:08.075Z,18.23
2022-12-08T07:23:36.317Z,16.13
2022-12-08T07:26:05.960Z,20.58
2022-12-08T07:28:34.282Z,15.60
2022-12-08T07:31:02.555Z,18.10
2022-12-08T07:33:31.537Z,17.88
2022-12-08T07:36:01.896Z,16.30
2022-12-08T07:38:32.018Z,15.97
2022-12-08T07:40:59.993Z,16.40
2022-12-08T07:43:28.152Z,17.08
2022-12-08T07:45:56.542Z,18.55
2022-12-08T07:48:24.592Z,18.27
2022-12-08T07:50:52.468Z,19.42
2022-12-08T07:53:20.866Z,18.23
2022-12-08T07:55:51.586Z,17.40
2022-12-08T07:58:19.976Z,19.00
2022-12-08T08:00:47.976Z,17.75
2022-12-08T08:03:15.989Z,17.23
2022-12-08T08:05:44.673Z,17.60
2022-12-08T08:08:12.560Z,20.60
2022-12-08T08:10:40.470Z,18.13
2022-12-08T08:13:10.522Z,17.98
2022-12-08T08:15:38.410Z,18.02
2022-12-08T08:18:06.413Z,17.95
2022-12-08T08:20:34.747Z,16.38
2022-12-08T08:23:02.668Z,16.33
2022-12-08T08:25:30.658Z,16.10
2022-12-08T08:27:59.265Z,17.65
2022-12-08T08:30:28.486Z,17.15
2022-12-08T08:32:56.384Z,18.75
2022-12-08T08:35:26.560Z,17.52
2022-12-08T08:37:54.989Z,22.02
2022-12-08T08:40:22.858Z,19.27
2022-12-08T08:42:51.131Z,19.08
2022-12-08T08:45:18.972Z,16.17
2022-12-08T08:47:48.393Z,16.70
2022-12-08T08:50:16.249Z,19.75
2022-12-08T08:52:44.094Z,16.02
2022-12-08T08:55:12.308Z,15.82
2022-12-08T08:57:40.814Z,16.75
2022-12-08T09:00:10.244Z,17.33
2022-12-08T09:02:38.732Z,15.18
2022-12-08T09:05:09.260Z,18.73
2022-12-08T09:07:37.430Z,17.17
2022-12-08T09:10:06.919Z,17.00
2022-12-08T09:12:35.160Z,18.00
2022-12-08T09:15:02.987Z,19.05
2022-12-08T09:17:30.819Z,16.33
2022-12-08T09:19:59.116Z,15.73
2022-12-08T09:22:28.574Z,17.00
2022-12-08T09:24:56.634Z,15.52
2022-12-08T09:27:24.906Z,14.52
2022-12-08T09:29:53.051Z,14.13
2022-12-08T09:32:20.842Z,17.13
2022-12-08T09:34:52.255Z,18.48
2022-12-08T09:37:20.357Z,16.77
2022-12-08T09:39:50.062Z,14.75
2022-12-08T09:42:30.814Z,15.20
2022-12-08T09:45:06.720Z,14.65
2022-12-08T09:47:38.461Z,13.85
2022-12-08T09:50:13.082Z,14.95
2022-12-08T09:52:44.597Z,12.18
2022-12-08T09:55:22.440Z,13.43
2022-12-08T09:57:56.602Z,12.30
2022-12-08T10:00:24.957Z,13.35
2022-12-08T10:02:53.025Z,11.77
2022-12-08T10:05:21.875Z,12.65
2022-12-08T10:08:00.124Z,13.63
2022-12-08T10:10:38.047Z,13.45
2022-12-08T10:13:13.508Z,12.88
2022-12-08T10:15:47.364Z,13.38
2022-12-08T10:18:18.730Z,12.90
2022-12-08T10:20:49.031Z,13.13
2022-12-08T10:23:29.273Z,11.05
2022-12-08T10:26:02.974Z,12.52
2022-12-08T10:28:32.312Z,14.23
2022-12-08T10:31:00.472Z,11.00
2022-12-08T10:33:29.810Z,11.93
2022-12-08T10:36:01.052Z,14.98
2022-12-08T10:38:32.589Z,13.55
2022-12-08T10:41:08.965Z,14.95
2022-12-08T10:43:39.482Z,11.30
2022-12-08T10:46:13.601Z,15.73
2022-12-08T10:48:50.689Z,14.93
2022-12-08T10:51:30.849Z,15.75
2022-12-08T10:53:59.400Z,11.10
2022-12-08T10:56:30.657Z,13.02
2022-12-08T10:59:15.242Z,13.02
2022-12-08T11:01:48.690Z,12.73
2022-12-08T11:04:19.624Z,10.55
2022-12-08T11:06:49.622Z,10.68
2022-12-08T11:09:37.772Z,9.13
2022-12-08T11:12:14.940Z,12.20
2022-12-08T11:14:51.679Z,9.65
2022-12-08T11:17:27.349Z,13.18
2022-12-08T11:20:00.746Z,12.10
2022-12-08T11:22:32.751Z,14.70
2022-12-08T11:25:03.598Z,11.65
2022-12-08T11:27:35.622Z,8.88
2022-12-08T11:30:09.681Z,9.07
2022-12-08T11:32:44.785Z,7.05
2022-12-08T11:35:22.253Z,10.57
2022-12-08T11:37:50.553Z,8.25
2022-12-08T11:40:23.319Z,10.60
2022-12-08T11:42:58.278Z,9.82
2022-12-08T11:45:31.063Z,12.18
2022-12-08T11:48:07.365Z,11.00
2022-12-08T11:50:43.899Z,9.02
2022-12-08T11:53:20.898Z,8.10
2022-12-08T11:55:53.282Z,12.48
2022-12-08T11:58:28.340Z,8.30
2022-12-08T12:00:56.639Z,9.70
2022-12-08T12:03:30.309Z,10.07
2022-12-08T12:06:38.061Z,10.60
2022-12-08T12:09:14.377Z,9.70
2022-12-08T12:12:11.972Z,9.10
2022-12-08T12:14:57.962Z,9.90
2022-12-08T12:17:42.654Z,10.35
2022-12-08T12:20:18.209Z,11.23
2022-12-08T12:22:49.833Z,12.77
2022-12-08T12:25:20.829Z,9.75
2022-12-08T12:27:51.250Z,12.25
2022-12-08T12:30:29.988Z,10.73
2022-12-08T12:33:00.631Z,10.07
2022-12-08T12:35:34.861Z,10.00
2022-12-08T12:38:31.140Z,10.38
2022-12-08T12:41:04.152Z,14.07
2022-12-08T12:43:37.489Z,11.73
2022-12-08T12:46:54.555Z,12.68
2022-12-08T12:49:53.654Z,11.85
2022-12-08T12:52:44.586Z,10.65
2022-12-08T12:55:26.369Z,10.93
2022-12-08T12:57:56.378Z,9.48
2022-12-08T13:00:26.303Z,11.52
2022-12-08T13:02:58.425Z,10.00
2022-12-08T13:05:28.538Z,8.45
2022-12-08T13:07:59.729Z,7.95
2022-12-08T13:10:31.804Z,9.18
2022-12-08T13:13:06.567Z,10.32
2022-12-08T13:15:40.859Z,10.15
2022-12-08T13:18:21.694Z,9.35
2022-12-08T13:20:53.090Z,11.82
2022-12-08T13:23:31.097Z,10.85
2022-12-08T13:26:20.903Z,11.23
2022-12-08T13:29:23.199Z,9.75
2022-12-08T13:31:53.800Z,9.55
2022-12-08T13:34:31.096Z,9.40
2022-12-08T13:37:05.786Z,10.07
2022-12-08T13:39:42.247Z,9.57
2022-12-08T13:42:19.585Z,12.10
2022-12-08T13:45:19.814Z,10.02
2022-12-08T13:48:05.965Z,9.40
2022-12-08T13:59:10.047Z,9.07
2022-12-08T14:01:45.901Z,8.73
2022-12-08T14:07:13.662Z,9.38
2022-12-08T14:09:42.893Z,8.60
2022-12-08T14:12:19.995Z,7.28
2022-12-08T14:15:05.552Z,8.68
2022-12-08T14:17:34.504Z,9.10
2022-12-08T14:20:06.690Z,7.30
2022-12-08T14:22:38.533Z,9.48
2022-12-08T14:25:08.737Z,8.18
2022-12-08T14:27:40.176Z,8.07
2022-12-08T14:30:16.732Z,8.65
2022-12-08T14:32:48.790Z,7.85
2022-12-08T14:35:23.136Z,7.25
2022-12-08T14:37:56.121Z,8.40
2022-12-08T14:40:32.658Z,11.43
2022-12-08T14:43:16.122Z,11.00
2022-12-08T14:45:55.523Z,8.82
2022-12-08T14:48:26.872Z,8.88
2022-12-08T14:51:03.455Z,9.23
2022-12-08T14:53:40.157Z,8.05
2022-12-08T14:56:12.599Z,11.25
2022-12-08T14:58:40.646Z,9.70
2022-12-08T15:01:10.498Z,14.00
2022-12-08T15:03:38.858Z,16.23
2022-12-08T15:06:10.240Z,12.38
2022-12-08T15:08:55.250Z,9.93
2022-12-08T15:11:33.947Z,8.90
2022-12-08T15:14:05.781Z,9.07
2022-12-08T15:16:43.396Z,9.55
2022-12-08T15:19:20.559Z,9.30
2022-12-08T15:21:48.588Z,11.52
2022-12-08T15:24:18.740Z,10.63
2022-12-08T15:26:49.726Z,9.38
2022-12-08T15:29:22.352Z,9.30
2022-12-08T15:31:50.940Z,8.70
2022-12-08T15:34:19.167Z,8.57
2022-12-08T15:36:49.874Z,10.95
2022-12-08T15:39:29.708Z,10.70
2022-12-08T15:41:58.141Z,9.40
2022-12-08T15:44:26.301Z,9.60
2022-12-08T15:46:55.330Z,10.32
2022-12-08T15:49:25.720Z,7.85
2022-12-08T15:52:01.971Z,8.88
2022-12-08T15:54:40.708Z,10.40
2022-12-08T15:57:22.083Z,11.43
2022-12-08T15:59:59.032Z,10.43
2022-12-08T16:02:34.368Z,12.00
2022-12-08T16:05:41.458Z,11.30
2022-12-08T16:08:17.117Z,11.60
2022-12-08T16:11:34.665Z,12.32
2022-12-08T16:14:23.233Z,12.77
2022-12-08T16:16:43.765Z,12.93
2022-12-08T16:19:15.305Z,13.02
2022-12-08T16:24:31.576Z,12.50
2022-12-08T16:27:58.889Z,10.32
2022-12-08T16:29:49.500Z,11.70
2022-12-08T16:32:18.831Z,13.45
2022-12-08T16:34:47.477Z,12.02
2022-12-08T16:37:17.350Z,11.05
2022-12-08T16:39:46.380Z,10.18
2022-12-08T16:42:34.808Z,10.57
2022-12-08T16:45:05.047Z,12.30
2022-12-08T16:47:33.677Z,11.60
2022-12-08T16:50:01.597Z,11.32
2022-12-08T16:52:30.253Z,11.75
2022-12-08T16:54:58.289Z,8.98
2022-12-08T16:57:27.810Z,9.30
2022-12-08T16:59:56.658Z,11.60
2022-12-08T17:02:24.561Z,11.00
2022-12-08T17:04:52.521Z,9.70
2022-12-08T17:07:21.128Z,9.45
2022-12-08T17:09:49.060Z,9.40
2022-12-08T17:12:17.320Z,12.38
2022-12-08T17:14:47.034Z,11.85
2022-12-08T17:17:15.995Z,9.57
2022-12-08T17:19:43.857Z,10.80
2022-12-08T17:22:11.945Z,12.45
2022-12-08T17:24:40.327Z,13.05
2022-12-08T17:27:08.540Z,12.95
2022-12-08T17:29:37.168Z,12.40
2022-12-08T17:32:07.773Z,13.75
2022-12-08T17:34:35.896Z,12.75
2022-12-08T17:37:04.210Z,10.40
2022-12-08T17:39:32.100Z,10.60
2022-12-08T17:42:00.589Z,10.07
2022-12-08T17:44:29.208Z,10.75
2022-12-08T17:46:57.183Z,13.20
2022-12-08T17:49:30.093Z,10.93
2022-12-08T17:52:00.309Z,11.00
2022-12-08T17:54:28.570Z,7.78
2022-12-08T17:56:59.033Z,9.95
2022-12-08T17:59:28.274Z,9.30
2022-12-08T18:01:57.284Z,10.75
2022-12-08T18:04:27.902Z,8.95
2022-12-08T18:06:58.390Z,11.57
2022-12-08T18:09:26.389Z,10.52
2022-12-08T18:11:54.921Z,10.05
2022-12-08T18:14:22.938Z,10.63
2022-12-08T18:16:51.047Z,11.90
2022-12-08T18:19:19.728Z,10.38
2022-12-08T18:21:49.197Z,9.88
2022-12-08T18:24:21.239Z,12.05
2022-12-08T18:26:50.690Z,11.23
2022-12-08T18:29:18.709Z,11.48
2022-12-08T18:31:47.058Z,10.57
2022-12-08T18:34:16.336Z,10.40
2022-12-08T18:36:44.188Z,9.75
2022-12-08T18:39:23.539Z,9.32
2022-12-08T18:41:51.564Z,10.82
2022-12-08T18:44:20.005Z,9.63
2022-12-08T18:46:48.618Z,9.88
2022-12-08T18:49:19.235Z,11.35
2022-12-08T18:51:47.601Z,9.30
2022-12-08T18:54:16.011Z,9.52
2022-12-08T18:56:45.383Z,9.90
2022-12-08T18:59:13.811Z,9.18
2022-12-08T19:01:42.740Z,9.85
2022-12-08T19:04:28.061Z,10.15
2022-12-08T19:06:57.130Z,13.52
2022-12-08T19:09:29.038Z,14.27
2022-12-08T19:11:59.728Z,15.85
2022-12-08T19:14:30.774Z,11.82
2022-12-08T19:16:59.868Z,12.15
2022-12-08T19:19:28.484Z,11.75
2022-12-08T19:21:58.092Z,11.98
2022-12-08T19:24:26.925Z,10.85
2022-12-08T19:26:55.005Z,11.63
2022-12-08T19:29:24.519Z,11.77
2022-12-08T19:31:54.149Z,12.95
2022-12-08T19:34:23.321Z,13.10
2022-12-08T19:36:52.988Z,13.15
2022-12-08T19:39:41.436Z,11.98
2022-12-08T19:42:32.700Z,11.93
2022-12-08T19:45:07.675Z,11.75
2022-12-08T19:47:35.957Z,11.85
2022-12-08T19:50:21.642Z,12.82
2022-12-08T19:52:50.013Z,11.23
2022-12-08T19:55:20.888Z,12.25
2022-12-08T19:57:52.604Z,12.10
2022-12-08T20:00:22.364Z,11.60
2022-12-08T20:02:51.302Z,12.70
2022-12-08T20:05:19.769Z,10.98
2022-12-08T20:07:49.336Z,10.88
2022-12-08T20:10:19.371Z,10.65
2022-12-08T20:12:49.548Z,9.65
2022-12-08T20:15:19.398Z,12.13
2022-12-08T20:17:48.786Z,12.02
2022-12-08T20:20:16.722Z,11.63
2022-12-08T20:22:45.427Z,11.85
2022-12-08T20:25:13.591Z,11.60
2022-12-08T20:27:42.583Z,10.38
2022-12-08T20:30:16.759Z,11.38
2022-12-08T20:32:45.746Z,10.45
2022-12-08T20:35:15.898Z,9.63
2022-12-08T20:37:44.039Z,10.65
2022-12-08T20:40:14.208Z,11.02
2022-12-08T20:42:42.168Z,10.98
2022-12-08T20:45:10.708Z,16.40
2022-12-08T20:47:39.539Z,13.73
2022-12-08T20:50:09.782Z,12.30
2022-12-08T20:52:39.920Z,14.35
2022-12-08T20:55:09.088Z,12.80
2022-12-08T20:57:37.741Z,12.77
2022-12-08T21:00:07.566Z,14.30
2022-12-08T21:02:36.035Z,13.55
2022-12-08T21:05:06.427Z,11.68
2022-12-08T21:07:35.415Z,12.15
2022-12-08T21:10:05.841Z,14.70
2022-12-08T21:12:34.030Z,15.82
2022-12-08T21:15:02.423Z,12.48
2022-12-08T21:17:30.596Z,12.32
2022-12-08T21:19:59.365Z,12.63
2022-12-08T21:22:27.481Z,12.18
2022-12-08T21:24:55.497Z,12.40
2022-12-08T21:27:25.463Z,13.25
2022-12-08T21:29:53.512Z,12.73
2022-12-08T21:32:25.633Z,13.85
2022-12-08T21:34:57.012Z,11.52
2022-12-08T21:37:25.238Z,12.27
2022-12-08T21:39:53.469Z,11.40
2022-12-08T21:42:38.997Z,11.35
2022-12-08T21:45:09.955Z,12.30
2022-12-08T21:47:38.147Z,15.63
2022-12-08T21:50:08.287Z,15.35
2022-12-08T21:52:38.852Z,17.67
2022-12-08T21:55:08.398Z,15.60
2022-12-08T21:57:36.786Z,14.20
2022-12-08T22:00:05.946Z,14.90
2022-12-08T22:02:36.173Z,14.63
2022-12-08T22:05:04.359Z,13.57
2022-12-08T22:07:32.342Z,10.50
2022-12-08T22:10:00.785Z,12.70
2022-12-08T22:12:28.863Z,12.20
2022-12-08T22:14:57.149Z,12.27
2022-12-08T22:17:25.938Z,13.95
2022-12-08T22:19:55.716Z,14.02
2022-12-08T22:22:23.748Z,14.00
2022-12-08T22:24:51.664Z,18.83
2022-12-08T22:27:19.645Z,19.15
2022-12-08T22:29:48.005Z,17.50
2022-12-08T22:32:16.032Z,17.85
2022-12-08T22:34:44.136Z,18.00
2022-12-08T22:37:13.972Z,17.40
2022-12-08T22:39:42.297Z,18.83
2022-12-08T22:42:11.222Z,17.15
2022-12-08T22:45:30.036Z,16.05
2022-12-08T22:48:20.599Z,16.02
2022-12-08T22:50:48.854Z,14.07
2022-12-08T22:53:18.206Z,14.48
2022-12-08T22:55:46.673Z,13.93
2022-12-08T22:58:15.018Z,16.48
2022-12-08T23:00:43.377Z,13.60
2022-12-08T23:03:11.686Z,12.32
2022-12-08T23:05:41.660Z,10.85
2022-12-08T23:08:10.722Z,11.80
2022-12-08T23:10:41.444Z,10.38
2022-12-08T23:13:10.670Z,10.85
2022-12-08T23:15:39.236Z,12.07
2022-12-08T23:18:08.506Z,10.07
2022-12-08T23:20:37.017Z,11.52
2022-12-08T23:23:05.454Z,11.82
2022-12-08T23:25:33.576Z,11.95
2022-12-08T23:28:03.390Z,12.45
2022-12-08T23:30:31.615Z,11.27
2022-12-08T23:32:59.967Z,13.25
2022-12-08T23:35:28.393Z,12.50
2022-12-08T23:37:56.452Z,17.47
2022-12-08T23:40:24.586Z,11.90
2022-12-08T23:42:52.647Z,13.18
2022-12-08T23:45:22.094Z,11.00
2022-12-08T23:47:50.222Z,12.23
2022-12-08T23:50:18.716Z,13.32
2022-12-08T23:52:46.825Z,14.20
2022-12-08T23:55:17.831Z,13.05
2022-12-08T23:57:46.349Z,12.33
