createdAt,value
2018-09-01T00:00:29.393Z,13.70
2018-09-01T00:02:58.563Z,13.43
2018-09-01T00:05:27.717Z,15.58
2018-09-01T00:07:57.043Z,14.50
2018-09-01T00:10:26.299Z,15.18
2018-09-01T00:12:55.533Z,14.17
2018-09-01T00:15:24.889Z,14.15
2018-09-01T00:17:54.140Z,15.60
2018-09-01T00:20:23.402Z,14.87
2018-09-01T00:22:52.747Z,13.80
2018-09-01T00:25:21.855Z,13.63
2018-09-01T00:27:51.050Z,12.50
2018-09-01T00:30:20.182Z,12.30
2018-09-01T00:32:49.359Z,12.40
2018-09-01T00:35:18.950Z,13.22
2018-09-01T00:37:53.148Z,13.45
2018-09-01T00:40:26.565Z,11.57
2018-09-01T00:42:57.685Z,13.30
2018-09-01T00:45:26.845Z,13.13
2018-09-01T00:47:56.326Z,13.93
2018-09-01T00:50:25.721Z,12.82
2018-09-01T00:52:54.922Z,12.47
2018-09-01T00:55:29.114Z,12.13
2018-09-01T00:57:58.286Z,11.93
2018-09-01T01:00:27.473Z,13.20
2018-09-01T01:02:56.826Z,12.53
2018-09-01T01:05:26.071Z,14.40
2018-09-01T01:07:55.171Z,14.68
2018-09-01T01:10:24.409Z,16.17
2018-09-01T01:12:53.623Z,16.17
2018-09-01T01:15:22.838Z,17.60
2018-09-01T01:17:52.172Z,16.17
2018-09-01T01:20:21.301Z,15.48
2018-09-01T01:22:50.408Z,12.73
2018-09-01T01:25:19.732Z,13.28
2018-09-01T01:27:48.848Z,16.57
2018-09-01T01:30:18.598Z,16.67
2018-09-01T01:32:47.686Z,17.87
2018-09-01T01:35:16.942Z,19.10
2018-09-01T01:37:46.136Z,20.67
2018-09-01T01:40:15.478Z,18.30
2018-09-01T01:42:44.786Z,19.83
2018-09-01T01:45:14.386Z,20.10
2018-09-01T01:47:43.686Z,20.73
2018-09-01T01:50:13.073Z,19.50
2018-09-01T01:52:42.437Z,19.17
2018-09-01T01:55:11.777Z,21.17
2018-09-01T01:57:46.162Z,21.57
2018-09-01T02:00:15.441Z,22.17
2018-09-01T02:02:44.901Z,23.77
2018-09-01T02:05:17.208Z,22.50
2018-09-01T02:07:48.390Z,23.53
2018-09-01T02:10:17.800Z,23.60
2018-09-01T02:12:47.050Z,23.40
2018-09-01T02:15:16.237Z,22.17
2018-09-01T02:17:45.568Z,21.97
2018-09-01T02:20:14.809Z,21.10
2018-09-01T02:22:44.090Z,20.67
2018-09-01T02:25:13.335Z,19.67
2018-09-01T02:27:42.649Z,18.97
2018-09-01T02:30:11.945Z,18.80
2018-09-01T02:32:41.164Z,18.17
2018-09-01T02:35:10.388Z,19.90
2018-09-01T02:37:39.648Z,19.13
2018-09-01T02:40:08.912Z,20.33
2018-09-01T02:42:38.154Z,21.63
2018-09-01T02:45:07.789Z,21.60
2018-09-01T02:47:37.048Z,20.40
2018-09-01T02:50:06.403Z,22.20
2018-09-01T02:52:35.622Z,22.60
2018-09-01T02:55:04.926Z,24.10
2018-09-01T02:57:34.059Z,21.93
2018-09-01T03:00:05.981Z,25.93
2018-09-01T03:02:40.354Z,23.83
2018-09-01T03:05:09.637Z,23.30
2018-09-01T03:07:38.727Z,23.93
2018-09-01T03:10:07.986Z,22.43
2018-09-01T03:12:37.266Z,20.17
2018-09-01T03:15:07.181Z,21.57
2018-09-01T03:17:36.411Z,21.90
2018-09-01T03:20:06.030Z,21.57
2018-09-01T03:22:35.154Z,22.37
2018-09-01T03:25:04.351Z,21.57
2018-09-01T03:27:33.494Z,22.03
2018-09-01T03:30:02.626Z,21.53
2018-09-01T03:32:31.873Z,22.60
2018-09-01T03:35:01.149Z,23.40
2018-09-01T03:37:30.442Z,24.00
2018-09-01T03:40:00.212Z,22.43
2018-09-01T03:42:29.405Z,24.47
2018-09-01T03:44:58.649Z,22.67
2018-09-01T03:47:27.938Z,22.43
2018-09-01T03:49:57.169Z,22.40
2018-09-01T03:52:26.334Z,21.90
2018-09-01T03:54:55.702Z,23.40
2018-09-01T03:57:24.976Z,25.00
2018-09-01T03:59:54.198Z,21.80
2018-09-01T04:02:23.371Z,19.20
2018-09-01T04:04:52.530Z,19.93
2018-09-01T04:07:21.753Z,20.00
2018-09-01T04:09:50.953Z,18.93
2018-09-01T04:12:20.058Z,18.97
2018-09-01T04:14:49.199Z,20.03
2018-09-01T04:17:18.515Z,19.63
2018-09-01T04:19:47.709Z,20.60
2018-09-01T04:22:16.982Z,21.20
2018-09-01T04:24:46.097Z,22.10
2018-09-01T04:27:15.333Z,23.03
2018-09-01T04:29:44.626Z,20.67
2018-09-01T04:32:13.743Z,19.97
2018-09-01T04:34:43.138Z,21.70
2018-09-01T04:37:12.418Z,22.70
2018-09-01T04:39:41.508Z,21.90
2018-09-01T04:42:10.791Z,19.90
2018-09-01T04:44:40.163Z,21.90
2018-09-01T04:47:09.602Z,22.43
2018-09-01T04:49:38.882Z,24.13
2018-09-01T04:52:08.199Z,24.63
2018-09-01T04:54:37.613Z,23.70
2018-09-01T04:57:06.888Z,24.27
2018-09-01T04:59:36.150Z,24.83
2018-09-01T05:02:05.403Z,26.93
2018-09-01T05:04:34.550Z,27.00
2018-09-01T05:07:03.895Z,25.67
2018-09-01T05:09:34.117Z,27.77
2018-09-01T05:12:03.411Z,27.13
2018-09-01T05:14:32.617Z,24.37
2018-09-01T05:17:02.010Z,23.53
2018-09-01T05:19:31.291Z,20.00
2018-09-01T05:22:00.568Z,18.33
2018-09-01T05:24:29.797Z,21.33
2018-09-01T05:26:59.053Z,19.03
2018-09-01T05:29:28.353Z,19.13
2018-09-01T05:31:57.615Z,19.27
2018-09-01T05:34:27.019Z,22.40
2018-09-01T05:36:56.302Z,23.63
2018-09-01T05:39:25.490Z,27.63
2018-09-01T05:41:54.595Z,29.53
2018-09-01T05:44:23.845Z,27.60
2018-09-01T05:46:53.229Z,29.03
2018-09-01T05:49:22.521Z,29.50
2018-09-01T05:51:51.689Z,29.90
2018-09-01T05:54:21.012Z,26.03
2018-09-01T05:56:50.272Z,23.43
2018-09-01T05:59:19.423Z,21.53
2018-09-01T06:01:48.685Z,21.33
2018-09-01T06:04:17.937Z,21.73
2018-09-01T06:06:47.437Z,19.60
2018-09-01T06:09:16.718Z,20.20
2018-09-01T06:11:46.022Z,20.23
2018-09-01T06:14:15.285Z,19.47
2018-09-01T06:16:44.575Z,20.63
2018-09-01T06:19:13.903Z,20.92
2018-09-01T06:21:43.026Z,24.40
2018-09-01T06:24:12.235Z,22.37
2018-09-01T06:26:41.453Z,26.20
2018-09-01T06:29:14.674Z,23.03
2018-09-01T06:31:48.319Z,18.90
2018-09-01T06:34:17.690Z,17.43
2018-09-01T06:36:46.898Z,17.13
2018-09-01T06:39:16.227Z,16.37
2018-09-01T06:41:45.445Z,15.03
2018-09-01T06:44:14.839Z,13.40
2018-09-01T06:46:44.114Z,14.43
2018-09-01T06:49:13.481Z,15.20
2018-09-01T06:51:42.778Z,14.63
2018-09-01T06:54:12.526Z,13.93
2018-09-01T06:56:41.966Z,13.93
2018-09-01T06:59:11.905Z,13.10
2018-09-01T07:01:41.336Z,13.20
2018-09-01T07:04:10.694Z,17.10
2018-09-01T07:06:39.941Z,17.40
2018-09-01T07:09:09.471Z,17.13
2018-09-01T07:11:38.845Z,19.07
2018-09-01T07:14:08.136Z,19.70
2018-09-01T07:16:37.427Z,21.47
2018-09-01T07:19:06.763Z,24.03
2018-09-01T07:21:36.035Z,25.13
2018-09-01T07:24:05.466Z,19.77
2018-09-01T07:26:34.804Z,19.10
2018-09-01T07:29:04.075Z,22.53
2018-09-01T07:31:33.636Z,24.63
2018-09-01T07:34:02.607Z,21.70
2018-09-01T07:36:31.761Z,20.37
2018-09-01T07:39:01.000Z,19.07
2018-09-01T07:41:30.278Z,15.60
2018-09-01T07:43:59.575Z,14.77
2018-09-01T07:46:28.900Z,14.93
2018-09-01T07:48:58.238Z,13.63
2018-09-01T07:51:27.634Z,13.00
2018-09-01T07:53:57.120Z,12.13
2018-09-01T07:56:26.496Z,12.17
2018-09-01T07:58:55.874Z,12.57
2018-09-01T08:01:25.202Z,12.20
2018-09-01T08:03:54.457Z,12.80
2018-09-01T08:06:23.735Z,13.43
2018-09-01T08:08:53.149Z,14.07
2018-09-01T08:11:22.365Z,14.07
2018-09-01T08:13:51.573Z,19.73
2018-09-01T08:16:20.590Z,16.93
2018-09-01T08:18:50.022Z,18.43
2018-09-01T08:21:19.223Z,16.33
2018-09-01T08:23:48.347Z,17.25
2018-09-01T08:26:17.593Z,18.00
2018-09-01T08:28:46.846Z,18.73
2018-09-01T08:31:16.549Z,18.93
2018-09-01T08:33:45.755Z,20.60
2018-09-01T08:36:15.037Z,18.47
2018-09-01T08:38:44.269Z,19.90
2018-09-01T08:41:13.477Z,21.73
2018-09-01T08:43:42.734Z,21.03
2018-09-01T08:46:12.113Z,27.37
2018-09-01T08:48:41.491Z,31.07
2018-09-01T08:51:10.980Z,35.93
2018-09-01T08:53:40.185Z,26.95
2018-09-01T08:56:09.413Z,25.32
2018-09-01T08:58:38.621Z,18.77
2018-09-01T09:01:07.923Z,17.63
2018-09-01T09:03:37.012Z,17.70
2018-09-01T09:06:06.982Z,16.85
2018-09-01T09:08:36.356Z,18.00
2018-09-01T09:11:06.168Z,17.20
2018-09-01T09:13:35.392Z,16.25
2018-09-01T09:16:04.584Z,16.80
2018-09-01T09:18:33.795Z,17.07
2018-09-01T09:21:03.048Z,15.97
2018-09-01T09:23:32.351Z,15.98
2018-09-01T09:26:02.241Z,14.18
2018-09-01T09:28:31.587Z,15.77
2018-09-01T09:31:00.870Z,13.78
2018-09-01T09:33:30.029Z,12.63
2018-09-01T09:35:59.154Z,14.20
2018-09-01T09:38:28.515Z,13.50
2018-09-01T09:40:57.778Z,15.15
2018-09-01T09:43:27.711Z,14.73
2018-09-01T09:45:56.782Z,18.23
2018-09-01T09:48:26.023Z,13.97
2018-09-01T09:50:55.299Z,14.53
2018-09-01T09:53:24.570Z,14.50
2018-09-01T09:55:53.696Z,13.93
2018-09-01T09:58:23.071Z,13.93
2018-09-01T10:00:57.269Z,12.88
2018-09-01T10:03:26.347Z,11.43
2018-09-01T10:05:55.448Z,12.77
2018-09-01T10:08:24.585Z,13.47
2018-09-01T10:10:53.828Z,13.43
2018-09-01T10:13:23.082Z,14.40
2018-09-01T10:15:52.369Z,14.18
2018-09-01T10:18:21.497Z,14.93
2018-09-01T10:20:50.655Z,17.10
2018-09-01T10:23:19.883Z,16.50
2018-09-01T10:25:49.119Z,14.55
2018-09-01T10:28:18.267Z,12.55
2018-09-01T10:30:47.490Z,12.25
2018-09-01T10:33:16.681Z,12.45
2018-09-01T10:35:46.000Z,12.28
2018-09-01T10:38:15.230Z,12.20
2018-09-01T10:40:44.750Z,11.97
2018-09-01T10:43:13.917Z,12.45
2018-09-01T10:45:43.154Z,14.05
2018-09-01T10:48:12.342Z,14.80
2018-09-01T10:50:41.493Z,12.33
2018-09-01T10:53:10.755Z,14.00
2018-09-01T10:55:39.882Z,13.28
2018-09-01T10:58:09.300Z,13.00
2018-09-01T11:00:38.561Z,13.43
2018-09-01T11:03:07.758Z,13.32
2018-09-01T11:05:36.869Z,12.95
2018-09-01T11:08:06.546Z,14.23
2018-09-01T11:10:35.757Z,14.03
2018-09-01T11:13:04.959Z,13.48
2018-09-01T11:15:34.194Z,14.73
2018-09-01T11:18:03.440Z,14.78
2018-09-01T11:20:32.695Z,14.93
2018-09-01T11:23:01.908Z,14.93
2018-09-01T11:25:31.161Z,16.32
2018-09-01T11:28:00.646Z,16.75
2018-09-01T11:30:29.845Z,15.85
2018-09-01T11:32:58.926Z,16.37
2018-09-01T11:35:28.070Z,16.10
2018-09-01T11:37:57.025Z,16.35
2018-09-01T11:40:26.098Z,17.12
2018-09-01T11:42:55.434Z,17.82
2018-09-01T11:45:24.498Z,16.93
2018-09-01T11:47:53.655Z,18.27
2018-09-01T11:50:22.978Z,18.82
2018-09-01T11:52:52.186Z,18.73
2018-09-01T11:55:21.519Z,19.55
2018-09-01T11:57:50.786Z,19.02
2018-09-01T12:00:22.502Z,19.73
2018-09-01T12:02:51.647Z,18.65
2018-09-01T12:05:20.752Z,18.67
2018-09-01T12:07:49.998Z,19.57
2018-09-01T12:10:19.200Z,17.98
2018-09-01T12:12:50.850Z,19.37
2018-09-01T12:15:21.132Z,18.62
2018-09-01T12:17:50.507Z,19.73
2018-09-01T12:20:19.753Z,16.90
2018-09-01T12:22:48.996Z,17.77
2018-09-01T12:25:18.281Z,18.42
2018-09-01T12:27:48.409Z,18.82
2018-09-01T12:30:17.682Z,18.75
2018-09-01T12:32:46.926Z,18.77
2018-09-01T12:35:16.196Z,19.07
2018-09-01T12:37:45.283Z,19.77
2018-09-01T12:40:14.409Z,17.17
2018-09-01T12:42:43.655Z,16.97
2018-09-01T12:45:12.893Z,17.45
2018-09-01T12:47:42.198Z,19.52
2018-09-01T12:50:11.511Z,18.23
2018-09-01T12:52:40.779Z,16.90
2018-09-01T12:55:10.083Z,12.83
2018-09-01T12:57:39.409Z,11.20
2018-09-01T13:00:08.785Z,13.05
2018-09-01T13:02:38.143Z,12.80
2018-09-01T13:05:07.452Z,12.87
2018-09-01T13:07:36.611Z,11.60
2018-09-01T13:10:05.858Z,12.30
2018-09-01T13:12:35.182Z,12.17
2018-09-01T13:15:04.334Z,11.53
2018-09-01T13:17:33.694Z,12.50
2018-09-01T13:20:02.966Z,12.90
2018-09-01T13:22:32.345Z,12.20
2018-09-01T13:25:01.641Z,12.33
2018-09-01T13:27:30.886Z,10.27
2018-09-01T13:30:00.157Z,10.70
2018-09-01T13:32:29.365Z,11.30
2018-09-01T13:34:58.801Z,12.33
2018-09-01T13:37:28.073Z,13.17
2018-09-01T13:39:57.406Z,13.20
2018-09-01T13:42:26.687Z,12.60
2018-09-01T13:44:55.846Z,15.60
2018-09-01T13:47:25.246Z,11.80
2018-09-01T13:49:54.501Z,11.23
2018-09-01T13:52:23.741Z,10.80
2018-09-01T13:54:53.082Z,13.53
2018-09-01T13:57:22.428Z,16.33
2018-09-01T13:59:51.697Z,12.33
2018-09-01T14:02:20.990Z,12.57
2018-09-01T14:04:50.219Z,12.85
2018-09-01T14:07:19.509Z,12.23
2018-09-01T14:09:48.701Z,11.70
2018-09-01T14:12:18.920Z,10.50
2018-09-01T14:14:48.413Z,11.57
2018-09-01T14:17:18.039Z,10.43
2018-09-01T14:19:47.221Z,10.65
2018-09-01T14:22:17.666Z,11.20
2018-09-01T14:24:46.894Z,10.38
2018-09-01T14:27:16.070Z,9.23
2018-09-01T14:29:45.427Z,8.93
2018-09-01T14:32:14.680Z,10.05
2018-09-01T14:34:44.026Z,8.20
2018-09-01T14:37:13.381Z,9.18
2018-09-01T14:39:42.616Z,8.33
2018-09-01T14:42:11.857Z,7.83
2018-09-01T14:44:41.149Z,9.07
2018-09-01T14:47:10.456Z,7.70
2018-09-01T14:49:39.715Z,8.93
2018-09-01T14:52:08.894Z,8.40
2018-09-01T14:54:38.488Z,7.97
2018-09-01T14:57:07.594Z,8.50
2018-09-01T14:59:36.994Z,7.83
2018-09-01T15:02:06.324Z,8.13
2018-09-01T15:04:35.545Z,8.33
2018-09-01T15:07:04.799Z,8.27
2018-09-01T15:09:34.121Z,9.13
2018-09-01T15:12:03.501Z,6.93
2018-09-01T15:14:32.703Z,7.63
2018-09-01T15:17:01.887Z,8.40
2018-09-01T15:19:31.210Z,8.93
2018-09-01T15:22:00.510Z,8.97
2018-09-01T15:24:29.754Z,8.07
2018-09-01T15:26:58.998Z,8.60
2018-09-01T15:29:28.194Z,8.87
2018-09-01T15:31:57.437Z,9.07
2018-09-01T15:34:26.455Z,9.38
2018-09-01T15:36:55.478Z,8.35
2018-09-01T15:39:24.682Z,8.18
2018-09-01T15:41:54.055Z,7.30
2018-09-01T15:44:23.206Z,6.50
2018-09-01T15:46:52.298Z,13.87
2018-09-01T15:49:21.906Z,12.57
2018-09-01T15:51:51.026Z,8.00
2018-09-01T15:54:20.187Z,8.87
2018-09-01T15:56:49.545Z,9.33
2018-09-01T15:59:18.972Z,10.63
2018-09-01T16:01:48.096Z,11.37
2018-09-01T16:04:17.233Z,12.73
2018-09-01T16:06:46.472Z,12.60
2018-09-01T16:09:15.766Z,13.07
2018-09-01T16:11:44.962Z,12.67
2018-09-01T16:14:14.295Z,12.35
2018-09-01T16:16:43.632Z,12.90
2018-09-01T16:19:12.929Z,14.30
2018-09-01T16:21:42.117Z,13.63
2018-09-01T16:24:11.398Z,13.88
2018-09-01T16:26:40.567Z,15.53
2018-09-01T16:29:09.865Z,13.77
2018-09-01T16:31:39.087Z,14.63
2018-09-01T16:34:08.318Z,14.57
2018-09-01T16:36:37.618Z,15.70
2018-09-01T16:39:07.617Z,14.03
2018-09-01T16:41:36.873Z,14.70
2018-09-01T16:44:06.082Z,15.33
2018-09-01T16:46:35.329Z,16.63
2018-09-01T16:49:04.409Z,15.63
2018-09-01T16:51:33.683Z,16.50
2018-09-01T16:54:03.017Z,16.53
2018-09-01T16:56:32.198Z,18.67
2018-09-01T16:59:01.379Z,18.87
2018-09-01T17:01:31.578Z,18.27
2018-09-01T17:04:00.822Z,17.10
2018-09-01T17:06:30.122Z,17.55
2018-09-01T17:08:59.341Z,16.83
2018-09-01T17:11:28.675Z,17.32
2018-09-01T17:13:58.015Z,17.27
2018-09-01T17:16:27.233Z,19.07
2018-09-01T17:18:56.418Z,19.00
2018-09-01T17:21:25.594Z,20.82
2018-09-01T17:23:54.806Z,21.30
2018-09-01T17:26:23.981Z,23.50
2018-09-01T17:28:53.201Z,22.93
2018-09-01T17:31:22.471Z,23.87
2018-09-01T17:33:51.818Z,23.03
2018-09-01T17:36:20.855Z,25.87
2018-09-01T17:38:49.976Z,26.30
2018-09-01T17:41:19.190Z,25.82
2018-09-01T17:43:48.502Z,25.57
2018-09-01T17:46:18.091Z,27.13
2018-09-01T17:48:47.401Z,26.45
2018-09-01T17:51:16.662Z,30.53
2018-09-01T17:53:45.884Z,23.83
2018-09-01T17:56:15.039Z,18.33
2018-09-01T17:58:44.303Z,17.60
2018-09-01T18:01:14.186Z,17.27
2018-09-01T18:03:43.469Z,16.33
2018-09-01T18:06:12.689Z,15.27
2018-09-01T18:08:41.909Z,14.23
2018-09-01T18:11:11.301Z,12.83
2018-09-01T18:13:40.950Z,12.83
2018-09-01T18:16:10.305Z,13.17
2018-09-01T18:18:39.510Z,13.93
2018-09-01T18:21:08.880Z,13.50
2018-09-01T18:23:38.228Z,14.60
2018-09-01T18:26:07.493Z,15.83
2018-09-01T18:28:36.690Z,15.87
2018-09-01T18:31:05.999Z,18.40
2018-09-01T18:33:35.273Z,20.10
2018-09-01T18:36:04.580Z,20.00
2018-09-01T18:38:33.794Z,18.03
2018-09-01T18:41:03.101Z,17.67
2018-09-01T18:43:32.120Z,16.73
2018-09-01T18:46:01.384Z,17.97
2018-09-01T18:48:30.626Z,19.77
2018-09-01T18:50:59.794Z,17.23
2018-09-01T18:53:29.089Z,18.83
2018-09-01T18:55:58.241Z,16.43
2018-09-01T18:58:27.517Z,14.43
2018-09-01T19:00:57.101Z,14.13
2018-09-01T19:03:26.338Z,14.10
2018-09-01T19:05:55.488Z,13.27
2018-09-01T19:08:24.789Z,14.83
2018-09-01T19:10:54.879Z,15.73
2018-09-01T19:13:24.150Z,14.70
2018-09-01T19:15:53.685Z,15.77
2018-09-01T19:18:23.101Z,14.15
2018-09-01T19:20:52.663Z,12.93
2018-09-01T19:23:22.024Z,10.25
2018-09-01T19:25:50.971Z,7.70
2018-09-01T19:28:20.270Z,7.30
2018-09-01T19:30:49.421Z,6.53
2018-09-01T19:33:18.980Z,7.20
2018-09-01T19:35:48.278Z,9.13
2018-09-01T19:38:17.790Z,8.70
2018-09-01T19:40:46.976Z,12.10
2018-09-01T19:43:16.181Z,13.60
2018-09-01T19:45:45.503Z,9.33
2018-09-01T19:48:14.752Z,9.00
2018-09-01T19:50:44.111Z,8.90
2018-09-01T19:53:13.412Z,10.07
2018-09-01T19:55:42.661Z,9.70
2018-09-01T19:58:11.990Z,10.73
2018-09-01T20:00:41.361Z,10.77
2018-09-01T20:03:11.157Z,8.87
2018-09-01T20:05:40.186Z,10.23
2018-09-01T20:08:09.453Z,9.93
2018-09-01T20:10:38.680Z,9.93
2018-09-01T20:13:08.032Z,10.17
2018-09-01T20:15:37.417Z,10.67
2018-09-01T20:18:06.291Z,11.10
2018-09-01T20:20:35.763Z,9.70
2018-09-01T20:23:05.033Z,11.43
2018-09-01T20:25:34.106Z,11.83
2018-09-01T20:28:03.400Z,11.43
2018-09-01T20:30:32.636Z,11.40
2018-09-01T20:33:01.942Z,11.93
2018-09-01T20:35:36.362Z,11.37
2018-09-01T20:38:05.787Z,12.80
2018-09-01T20:40:35.146Z,10.90
2018-09-01T20:43:04.522Z,11.30
2018-09-01T20:45:33.746Z,11.27
2018-09-01T20:48:03.018Z,12.70
2018-09-01T20:50:32.347Z,13.50
2018-09-01T20:53:01.625Z,12.93
2018-09-01T20:55:30.858Z,12.97
2018-09-01T20:58:00.532Z,13.97
2018-09-01T21:00:29.769Z,14.10
2018-09-01T21:02:59.088Z,14.37
2018-09-01T21:05:28.374Z,13.40
2018-09-01T21:07:57.685Z,13.80
2018-09-01T21:10:27.009Z,13.23
2018-09-01T21:12:56.249Z,14.83
2018-09-01T21:15:25.471Z,14.10
2018-09-01T21:17:54.723Z,14.07
2018-09-01T21:20:24.070Z,12.90
2018-09-01T21:22:53.385Z,12.60
2018-09-01T21:25:22.665Z,13.87
2018-09-01T21:27:51.815Z,15.47
2018-09-01T21:30:21.118Z,16.27
2018-09-01T21:32:50.597Z,15.10
2018-09-01T21:35:19.965Z,14.87
2018-09-01T21:37:49.329Z,14.27
2018-09-01T21:40:18.410Z,14.50
2018-09-01T21:42:47.628Z,13.63
2018-09-01T21:45:16.918Z,11.53
2018-09-01T21:47:46.005Z,12.13
2018-09-01T21:50:15.194Z,10.93
2018-09-01T21:52:44.558Z,10.50
2018-09-01T21:55:13.755Z,11.03
2018-09-01T21:57:43.019Z,9.90
2018-09-01T22:00:12.486Z,8.70
2018-09-01T22:02:41.788Z,8.70
2018-09-01T22:05:16.406Z,9.13
2018-09-01T22:07:45.953Z,7.70
2018-09-01T22:10:15.670Z,7.20
2018-09-01T22:12:44.732Z,7.40
2018-09-01T22:15:14.085Z,7.10
2018-09-01T22:17:43.287Z,7.30
2018-09-01T22:20:12.523Z,5.53
2018-09-01T22:22:41.577Z,5.53
2018-09-01T22:25:10.756Z,6.70
2018-09-01T22:27:40.179Z,5.53
2018-09-01T22:30:09.760Z,5.37
2018-09-01T22:32:38.979Z,5.87
2018-09-01T22:35:08.278Z,6.17
2018-09-01T22:37:37.563Z,6.20
2018-09-01T22:40:06.713Z,5.90
2018-09-01T22:42:35.925Z,5.27
2018-09-01T22:45:05.250Z,6.00
2018-09-01T22:47:35.545Z,5.73
2018-09-01T22:50:04.847Z,6.17
2018-09-01T22:52:34.095Z,5.87
2018-09-01T22:55:03.406Z,5.80
2018-09-01T22:57:32.701Z,6.20
2018-09-01T23:00:01.651Z,6.10
2018-09-01T23:02:30.771Z,5.70
2018-09-01T23:04:59.988Z,5.53
2018-09-01T23:07:29.284Z,5.87
2018-09-01T23:09:58.499Z,4.90
2018-09-01T23:12:27.834Z,4.53
2018-09-01T23:14:57.073Z,4.30
2018-09-01T23:17:26.479Z,4.17
2018-09-01T23:19:55.758Z,4.27
2018-09-01T23:22:25.086Z,3.40
2018-09-01T23:24:54.314Z,4.00
2018-09-01T23:27:23.619Z,3.70
2018-09-01T23:29:52.846Z,3.50
2018-09-01T23:32:22.058Z,3.17
2018-09-01T23:34:51.417Z,3.87
2018-09-01T23:37:20.714Z,3.80
2018-09-01T23:39:49.962Z,3.50
2018-09-01T23:42:19.155Z,3.17
2018-09-01T23:44:48.245Z,3.60
2018-09-01T23:47:17.451Z,3.70
2018-09-01T23:49:46.782Z,3.37
2018-09-01T23:52:16.015Z,3.50
2018-09-01T23:54:45.278Z,3.60
2018-09-01T23:57:14.473Z,3.23
2018-09-01T23:59:43.716Z,3.20
