createdAt,value
2018-08-20T00:01:00.706Z,97673.68
2018-08-20T00:03:36.773Z,97676.48
2018-08-20T00:06:07.537Z,97680.13
2018-08-20T00:08:40.593Z,97676.42
2018-08-20T00:11:11.670Z,97672.73
2018-08-20T00:13:42.321Z,97667.19
2018-08-20T00:16:15.671Z,97667.69
2018-08-20T00:18:47.012Z,97668.02
2018-08-20T00:21:19.539Z,97671.83
2018-08-20T00:23:50.734Z,97669.66
2018-08-20T00:26:21.573Z,97662.09
2018-08-20T00:28:52.574Z,97665.65
2018-08-20T00:34:15.392Z,97663.43
2018-08-20T00:36:46.401Z,97659.95
2018-08-20T00:39:15.272Z,97660.19
2018-08-20T00:41:44.819Z,97660.30
2018-08-20T00:46:49.150Z,97656.36
2018-08-20T00:49:18.116Z,97652.20
2018-08-20T00:51:47.081Z,97655.98
2018-08-20T00:54:16.111Z,97664.03
2018-08-20T00:56:45.169Z,97656.41
2018-08-20T00:59:14.070Z,97662.02
2018-08-20T01:01:42.974Z,97659.66
2018-08-20T01:04:12.413Z,97656.88
2018-08-20T01:06:42.430Z,97655.67
2018-08-20T01:09:12.483Z,97651.42
2018-08-20T01:11:41.497Z,97657.03
2018-08-20T01:14:10.472Z,97656.42
2018-08-20T01:16:39.396Z,97654.97
2018-08-20T01:19:08.649Z,97656.98
2018-08-20T01:21:37.663Z,97653.73
2018-08-20T01:24:06.656Z,97650.89
2018-08-20T01:26:35.623Z,97655.66
2018-08-20T01:29:04.634Z,97661.77
2018-08-20T01:31:33.620Z,97655.86
2018-08-20T01:34:02.580Z,97657.81
2018-08-20T01:36:31.472Z,97655.59
2018-08-20T01:39:00.448Z,97659.08
2018-08-20T01:41:29.482Z,97653.02
2018-08-20T01:43:58.513Z,97654.09
2018-08-20T01:49:02.366Z,97649.06
2018-08-20T01:51:31.221Z,97650.40
2018-08-20T01:54:00.121Z,97649.91
2018-08-20T01:56:29.161Z,97646.52
2018-08-20T01:58:58.471Z,97649.01
2018-08-20T02:01:27.446Z,97645.41
2018-08-20T02:03:58.049Z,97645.59
2018-08-20T02:06:27.751Z,97651.78
2018-08-20T02:08:57.017Z,97644.91
2018-08-20T02:11:25.980Z,97648.30
2018-08-20T02:13:54.950Z,97650.03
2018-08-20T02:16:23.945Z,97647.31
2018-08-20T02:18:52.838Z,97645.23
2018-08-20T02:21:21.781Z,97645.73
2018-08-20T02:23:50.651Z,97647.41
2018-08-20T02:26:19.499Z,97646.29
2018-08-20T02:28:48.457Z,97642.16
2018-08-20T02:31:17.483Z,97642.20
2018-08-20T02:33:46.617Z,97639.22
2018-08-20T02:36:15.513Z,97641.77
2018-08-20T02:38:44.485Z,97637.11
2018-08-20T02:41:13.416Z,97635.78
2018-08-20T02:43:42.374Z,97635.31
2018-08-20T02:46:11.214Z,97634.33
2018-08-20T02:48:40.108Z,97634.19
2018-08-20T02:51:15.417Z,97638.28
2018-08-20T02:53:44.863Z,97636.76
2018-08-20T02:56:14.882Z,97635.47
2018-08-20T02:58:43.667Z,97633.66
2018-08-20T03:01:12.499Z,97637.51
2018-08-20T03:03:41.671Z,97638.95
2018-08-20T03:06:10.616Z,97645.72
2018-08-20T03:08:39.575Z,97635.92
2018-08-20T03:11:08.470Z,97638.17
2018-08-20T03:13:37.307Z,97637.39
2018-08-20T03:16:06.406Z,97641.39
2018-08-20T03:18:35.289Z,97638.98
2018-08-20T03:21:09.688Z,97642.00
2018-08-20T03:23:39.076Z,97637.41
2018-08-20T03:26:08.627Z,97630.14
2018-08-20T03:33:48.238Z,97632.17
2018-08-20T03:36:17.191Z,97636.02
2018-08-20T03:38:46.207Z,97641.09
2018-08-20T03:41:16.163Z,97637.58
2018-08-20T03:43:46.111Z,97646.66
2018-08-20T03:46:16.013Z,97639.81
2018-08-20T03:48:45.882Z,97634.17
2018-08-20T03:51:14.884Z,97643.61
2018-08-20T03:53:44.180Z,97641.05
2018-08-20T03:56:13.045Z,97645.42
2018-08-20T03:58:43.067Z,97648.14
2018-08-20T04:01:11.995Z,97638.53
2018-08-20T04:03:40.831Z,97642.11
2018-08-20T04:06:09.639Z,97643.70
2018-08-20T04:08:38.565Z,97637.23
2018-08-20T04:11:08.417Z,97640.18
2018-08-20T04:13:37.311Z,97636.95
2018-08-20T04:16:06.986Z,97639.65
2018-08-20T04:18:36.027Z,97634.09
2018-08-20T04:21:06.072Z,97632.09
2018-08-20T04:23:35.576Z,97637.70
2018-08-20T04:26:04.457Z,97641.09
2018-08-20T04:28:34.258Z,97635.25
2018-08-20T04:31:03.757Z,97631.42
2018-08-20T04:33:32.659Z,97635.34
2018-08-20T04:36:01.813Z,97633.37
2018-08-20T04:38:30.752Z,97639.75
2018-08-20T04:40:59.628Z,97640.25
2018-08-20T04:43:28.890Z,97636.93
2018-08-20T04:45:58.262Z,97642.16
2018-08-20T04:48:27.301Z,97642.72
2018-08-20T04:51:09.601Z,97645.45
2018-08-20T04:53:39.541Z,97649.05
2018-08-20T04:56:08.369Z,97647.31
2018-08-20T04:58:37.407Z,97652.17
2018-08-20T05:01:08.436Z,97653.89
2018-08-20T05:03:37.231Z,97651.28
2018-08-20T05:06:06.458Z,97654.19
2018-08-20T05:08:35.325Z,97655.53
2018-08-20T05:11:05.358Z,97656.48
2018-08-20T05:13:34.362Z,97652.05
2018-08-20T05:16:03.310Z,97653.37
2018-08-20T05:18:32.201Z,97650.11
2018-08-20T05:21:01.219Z,97648.27
2018-08-20T05:23:30.044Z,97647.88
2018-08-20T05:25:59.296Z,97643.00
2018-08-20T05:28:28.236Z,97649.77
2018-08-20T05:30:59.245Z,97650.20
2018-08-20T05:33:28.259Z,97650.90
2018-08-20T05:35:57.061Z,97652.34
2018-08-20T05:38:25.926Z,97653.62
2018-08-20T05:40:55.109Z,97655.45
2018-08-20T05:43:23.923Z,97652.08
2018-08-20T05:45:52.749Z,97649.97
2018-08-20T05:48:21.501Z,97647.83
2018-08-20T05:50:50.270Z,97649.95
2018-08-20T05:53:19.309Z,97653.39
2018-08-20T05:55:48.592Z,97654.73
2018-08-20T05:58:19.136Z,97656.89
2018-08-20T06:00:48.851Z,97654.13
2018-08-20T06:03:18.720Z,97653.94
2018-08-20T06:05:48.682Z,97648.20
2018-08-20T06:08:17.528Z,97656.34
2018-08-20T06:10:46.395Z,97652.13
2018-08-20T06:13:15.269Z,97658.85
2018-08-20T06:15:44.224Z,97657.38
2018-08-20T06:18:13.081Z,97661.91
2018-08-20T06:20:42.023Z,97661.09
2018-08-20T06:23:12.087Z,97657.81
2018-08-20T06:25:40.865Z,97662.70
2018-08-20T06:28:11.289Z,97662.88
2018-08-20T06:30:40.313Z,97663.63
2018-08-20T06:33:09.693Z,97664.27
2018-08-20T06:35:38.582Z,97667.26
2018-08-20T06:38:07.494Z,97661.55
2018-08-20T06:40:36.601Z,97660.34
2018-08-20T06:43:05.916Z,97657.36
2018-08-20T06:45:34.702Z,97666.84
2018-08-20T06:48:03.540Z,97659.19
2018-08-20T06:50:32.430Z,97661.59
2018-08-20T06:53:10.846Z,97663.11
2018-08-20T06:55:39.688Z,97661.25
2018-08-20T06:58:08.587Z,97661.81
2018-08-20T07:00:38.715Z,97657.45
2018-08-20T07:03:07.605Z,97660.32
2018-08-20T07:05:36.329Z,97656.28
2018-08-20T07:08:05.059Z,97654.34
2018-08-20T07:10:42.287Z,97657.55
2018-08-20T07:13:22.481Z,97657.74
2018-08-20T07:15:51.436Z,97657.83
2018-08-20T07:18:20.425Z,97652.34
2018-08-20T07:20:50.306Z,97657.34
2018-08-20T07:23:19.153Z,97648.73
2018-08-20T07:25:48.140Z,97657.93
2018-08-20T07:28:18.153Z,97655.25
2018-08-20T07:30:49.083Z,97658.22
2018-08-20T07:33:18.049Z,97657.31
2018-08-20T07:35:46.903Z,97658.11
2018-08-20T07:38:15.735Z,97656.93
2018-08-20T07:40:44.781Z,97655.89
2018-08-20T07:43:13.608Z,97656.16
2018-08-20T07:45:43.209Z,97658.11
2018-08-20T07:48:12.070Z,97658.42
2018-08-20T07:50:40.829Z,97649.38
2018-08-20T07:55:44.245Z,97664.66
2018-08-20T07:58:13.126Z,97663.65
2018-08-20T08:00:42.665Z,97662.64
2018-08-20T08:03:11.753Z,97663.71
2018-08-20T08:05:40.528Z,97665.11
2018-08-20T08:08:09.274Z,97661.61
2018-08-20T08:10:38.129Z,97654.08
2018-08-20T08:13:06.989Z,97651.62
2018-08-20T08:15:35.840Z,97646.66
2018-08-20T08:18:05.121Z,97646.07
2018-08-20T08:20:33.987Z,97646.97
2018-08-20T08:23:03.351Z,97640.81
2018-08-20T08:25:32.267Z,97646.12
2018-08-20T08:28:02.477Z,97649.70
2018-08-20T08:30:31.612Z,97643.66
2018-08-20T08:33:02.632Z,97643.89
2018-08-20T08:35:31.660Z,97640.27
2018-08-20T08:38:00.600Z,97641.00
2018-08-20T08:40:29.393Z,97637.67
2018-08-20T08:42:58.299Z,97631.00
2018-08-20T08:45:27.100Z,97628.06
2018-08-20T08:47:55.991Z,97622.81
2018-08-20T08:50:24.761Z,97617.64
2018-08-20T08:52:53.536Z,97621.98
2018-08-20T08:55:22.369Z,97618.20
2018-08-20T08:57:53.160Z,97623.33
2018-08-20T09:00:22.541Z,97620.31
2018-08-20T09:02:51.284Z,97617.09
2018-08-20T09:05:20.780Z,97610.14
2018-08-20T09:07:49.960Z,97613.81
2018-08-20T09:10:18.797Z,97609.22
2018-08-20T09:12:48.322Z,97612.34
2018-08-20T09:15:17.960Z,97607.55
2018-08-20T09:17:46.984Z,97606.11
2018-08-20T09:20:17.168Z,97606.42
2018-08-20T09:22:46.029Z,97607.85
2018-08-20T09:25:15.352Z,97606.51
2018-08-20T09:27:45.169Z,97603.48
2018-08-20T09:30:16.575Z,97598.90
2018-08-20T09:32:46.272Z,97591.95
2018-08-20T09:35:15.023Z,97595.66
2018-08-20T09:37:43.920Z,97594.58
2018-08-20T09:40:13.038Z,97590.22
2018-08-20T09:42:42.528Z,97590.05
2018-08-20T09:45:11.452Z,97587.80
2018-08-20T09:47:41.095Z,97590.30
2018-08-20T09:50:13.397Z,97585.45
2018-08-20T09:52:42.352Z,97585.61
2018-08-20T09:55:11.169Z,97584.81
2018-08-20T09:57:40.358Z,97582.27
2018-08-20T10:00:19.744Z,97580.11
2018-08-20T10:02:48.582Z,97580.55
2018-08-20T10:05:17.864Z,97576.47
2018-08-20T10:07:47.442Z,97575.22
2018-08-20T10:10:16.605Z,97572.98
2018-08-20T10:12:46.027Z,97575.58
2018-08-20T10:15:15.216Z,97572.55
2018-08-20T10:17:44.626Z,97579.25
2018-08-20T10:20:14.647Z,97573.34
2018-08-20T10:22:43.415Z,97567.20
2018-08-20T10:25:12.264Z,97572.11
2018-08-20T10:27:41.050Z,97565.59
2018-08-20T10:30:10.799Z,97566.48
2018-08-20T10:35:13.914Z,97564.01
2018-08-20T10:37:42.783Z,97565.21
2018-08-20T10:40:11.579Z,97560.11
2018-08-20T10:42:40.357Z,97558.38
2018-08-20T10:45:14.644Z,97556.19
2018-08-20T10:47:44.667Z,97556.73
2018-08-20T10:50:15.415Z,97556.95
2018-08-20T10:52:45.700Z,97549.68
2018-08-20T10:55:14.468Z,97554.73
2018-08-20T10:57:44.755Z,97554.27
2018-08-20T11:00:14.194Z,97554.55
2018-08-20T11:02:55.673Z,97544.67
2018-08-20T11:05:30.590Z,97545.75
2018-08-20T11:07:59.395Z,97550.53
2018-08-20T11:10:28.139Z,97540.60
2018-08-20T11:13:00.721Z,97540.22
2018-08-20T11:15:29.537Z,97541.09
2018-08-20T11:17:58.322Z,97541.89
2018-08-20T11:20:28.162Z,97542.39
2018-08-20T11:22:56.991Z,97530.77
2018-08-20T11:25:27.890Z,97531.14
2018-08-20T11:27:57.026Z,97521.84
2018-08-20T11:30:26.896Z,97518.29
2018-08-20T11:32:55.670Z,97512.46
2018-08-20T11:37:59.193Z,97513.16
2018-08-20T11:40:27.923Z,97522.06
2018-08-20T11:42:57.269Z,97517.85
2018-08-20T11:45:26.178Z,97504.72
2018-08-20T11:47:54.929Z,97504.67
2018-08-20T11:50:23.696Z,97510.58
2018-08-20T11:52:52.577Z,97511.05
2018-08-20T11:55:21.372Z,97517.27
2018-08-20T11:57:50.157Z,97515.16
2018-08-20T12:00:18.996Z,97507.13
2018-08-20T12:02:47.773Z,97512.40
2018-08-20T12:05:16.660Z,97513.64
2018-08-20T12:07:45.569Z,97513.96
2018-08-20T12:10:14.349Z,97501.55
2018-08-20T12:12:43.159Z,97503.27
2018-08-20T12:15:13.435Z,97507.14
2018-08-20T12:17:43.003Z,97504.55
2018-08-20T12:20:11.869Z,97500.59
2018-08-20T12:22:41.158Z,97503.69
2018-08-20T12:25:11.893Z,97500.36
2018-08-20T12:27:40.692Z,97491.45
2018-08-20T12:30:10.381Z,97492.13
2018-08-20T12:32:39.332Z,97490.53
2018-08-20T12:35:08.996Z,97491.11
2018-08-20T12:37:38.360Z,97488.63
2018-08-20T12:40:07.385Z,97479.13
2018-08-20T12:42:36.348Z,97485.36
2018-08-20T12:45:05.722Z,97480.45
2018-08-20T12:47:34.503Z,97483.61
2018-08-20T12:50:03.377Z,97479.54
2018-08-20T12:52:32.226Z,97474.06
2018-08-20T12:55:01.017Z,97463.83
2018-08-20T12:57:29.933Z,97458.42
2018-08-20T12:59:59.675Z,97468.64
2018-08-20T13:02:29.210Z,97466.05
2018-08-20T13:04:59.028Z,97480.64
2018-08-20T13:07:28.736Z,97480.88
2018-08-20T13:09:57.559Z,97484.73
2018-08-20T13:12:26.612Z,97493.50
2018-08-20T13:14:55.365Z,97492.48
2018-08-20T13:17:24.176Z,97503.09
2018-08-20T13:19:53.055Z,97518.05
2018-08-20T13:22:21.915Z,97535.16
2018-08-20T13:24:50.742Z,97555.03
2018-08-20T13:27:19.964Z,97557.98
2018-08-20T13:29:48.818Z,97605.00
2018-08-20T13:32:17.820Z,97626.34
2018-08-20T13:34:46.956Z,97601.81
2018-08-20T13:37:15.861Z,97596.20
2018-08-20T13:39:45.296Z,97601.48
2018-08-20T13:42:14.173Z,97590.38
2018-08-20T13:44:42.990Z,97582.56
2018-08-20T13:47:11.865Z,97573.58
2018-08-20T13:49:40.677Z,97551.88
2018-08-20T13:54:44.072Z,97536.68
2018-08-20T13:57:13.024Z,97530.64
2018-08-20T14:02:18.839Z,97531.37
2018-08-20T14:04:47.726Z,97530.18
2018-08-20T14:07:16.551Z,97530.50
2018-08-20T14:09:45.393Z,97530.31
2018-08-20T14:12:15.390Z,97531.67
2018-08-20T14:14:47.556Z,97543.03
2018-08-20T14:17:16.438Z,97554.92
2018-08-20T14:19:45.532Z,97555.94
2018-08-20T14:22:15.576Z,97550.33
2018-08-20T14:24:45.423Z,97548.58
2018-08-20T14:27:15.287Z,97550.08
2018-08-20T14:29:44.082Z,97547.41
2018-08-20T14:32:12.880Z,97542.59
2018-08-20T14:34:41.708Z,97534.38
2018-08-20T14:37:10.572Z,97538.52
2018-08-20T14:39:39.544Z,97541.81
2018-08-20T14:42:08.563Z,97533.77
2018-08-20T14:44:37.351Z,97532.58
2018-08-20T14:47:06.426Z,97532.84
2018-08-20T14:49:35.377Z,97527.92
2018-08-20T14:52:04.157Z,97520.76
2018-08-20T14:54:35.654Z,97522.61
2018-08-20T14:57:07.075Z,97518.07
2018-08-20T14:59:37.536Z,97514.40
2018-08-20T15:02:09.997Z,97513.78
2018-08-20T15:04:40.747Z,97516.33
2018-08-20T15:07:15.086Z,97507.86
2018-08-20T15:09:48.052Z,97515.16
2018-08-20T15:12:18.669Z,97506.31
2018-08-20T15:14:51.975Z,97507.11
2018-08-20T15:17:23.670Z,97507.38
2018-08-20T15:19:55.946Z,97514.94
2018-08-20T15:22:26.688Z,97508.17
2018-08-20T15:24:59.018Z,97509.45
2018-08-20T15:27:29.780Z,97506.66
2018-08-20T15:30:01.704Z,97494.47
2018-08-20T15:32:33.061Z,97495.23
2018-08-20T15:35:04.648Z,97495.05
2018-08-20T15:37:36.181Z,97496.06
2018-08-20T15:40:09.979Z,97495.86
2018-08-20T15:42:41.160Z,97491.61
2018-08-20T15:45:12.892Z,97486.50
2018-08-20T15:47:46.722Z,97482.36
2018-08-20T15:50:18.952Z,97488.48
2018-08-20T15:52:50.311Z,97488.53
2018-08-20T15:55:20.017Z,97493.64
2018-08-20T15:57:50.091Z,97486.39
2018-08-20T16:00:19.796Z,97486.39
2018-08-20T16:02:50.102Z,97485.98
2018-08-20T16:05:24.574Z,97486.32
2018-08-20T16:07:55.348Z,97487.03
2018-08-20T16:10:26.828Z,97480.95
2018-08-20T16:13:00.242Z,97485.97
2018-08-20T16:15:32.968Z,97483.03
2018-08-20T16:18:04.738Z,97471.39
2018-08-20T16:20:35.461Z,97474.79
2018-08-20T16:23:05.188Z,97471.47
2018-08-20T16:25:35.585Z,97476.38
2018-08-20T16:28:07.867Z,97471.33
2018-08-20T16:30:38.517Z,97475.91
2018-08-20T16:33:10.352Z,97467.58
2018-08-20T16:35:44.059Z,97469.27
2018-08-20T16:38:16.320Z,97470.16
2018-08-20T16:40:47.368Z,97468.17
2018-08-20T16:43:19.312Z,97471.85
2018-08-20T16:45:51.035Z,97471.01
2018-08-20T16:48:22.438Z,97481.58
2018-08-20T16:50:53.449Z,97477.73
2018-08-20T16:53:28.256Z,97487.36
2018-08-20T16:55:59.483Z,97487.83
2018-08-20T16:58:34.428Z,97484.95
2018-08-20T17:01:05.820Z,97475.91
2018-08-20T17:03:36.979Z,97480.38
2018-08-20T17:06:07.536Z,97471.69
2018-08-20T17:08:39.948Z,97477.13
2018-08-20T17:11:15.937Z,97473.48
2018-08-20T17:14:00.019Z,97473.20
2018-08-20T17:16:35.596Z,97473.05
2018-08-20T17:19:06.508Z,97474.15
2018-08-20T17:21:39.368Z,97474.72
2018-08-20T17:24:10.976Z,97481.33
2018-08-20T17:26:47.263Z,97480.75
2018-08-20T17:29:18.641Z,97485.87
2018-08-20T17:31:52.608Z,97482.46
2018-08-20T17:34:23.901Z,97483.05
2018-08-20T17:36:54.844Z,97485.34
2018-08-20T17:39:26.022Z,97485.52
2018-08-20T17:41:57.817Z,97484.98
2018-08-20T17:44:29.540Z,97485.13
2018-08-20T17:47:00.669Z,97489.16
2018-08-20T17:49:31.669Z,97483.80
2018-08-20T17:52:03.264Z,97475.34
2018-08-20T17:54:34.492Z,97476.83
2018-08-20T17:57:05.790Z,97473.85
2018-08-20T17:59:37.458Z,97482.75
2018-08-20T18:02:12.647Z,97483.01
2018-08-20T18:04:43.412Z,97480.66
2018-08-20T18:07:16.526Z,97485.99
2018-08-20T18:09:48.441Z,97486.47
2018-08-20T18:12:18.254Z,97487.91
2018-08-20T18:14:52.244Z,97490.39
2018-08-20T18:17:23.470Z,97494.76
2018-08-20T18:19:55.796Z,97495.09
2018-08-20T18:22:26.711Z,97500.33
2018-08-20T18:24:58.294Z,97503.31
2018-08-20T18:27:33.397Z,97503.13
2018-08-20T18:30:05.396Z,97505.44
2018-08-20T18:32:36.122Z,97513.06
2018-08-20T18:35:12.355Z,97514.52
2018-08-20T18:38:01.940Z,97517.06
2018-08-20T18:40:38.087Z,97514.06
2018-08-20T18:43:12.828Z,97517.83
2018-08-20T18:45:50.312Z,97519.66
2018-08-20T18:48:29.565Z,97527.02
2018-08-20T18:50:59.074Z,97528.70
2018-08-20T18:53:40.075Z,97532.89
2018-08-20T18:56:20.226Z,97538.89
2018-08-20T18:58:57.133Z,97538.53
2018-08-20T19:01:27.947Z,97546.37
2018-08-20T19:04:05.119Z,97543.35
2018-08-20T19:06:36.154Z,97549.08
2018-08-20T19:09:08.231Z,97559.13
2018-08-20T19:11:41.009Z,97555.84
2018-08-20T19:14:15.761Z,97557.06
2018-08-20T19:16:49.785Z,97558.02
2018-08-20T19:19:20.576Z,97558.81
2018-08-20T19:21:53.310Z,97563.59
2018-08-20T19:24:25.842Z,97563.95
2018-08-20T19:27:01.577Z,97566.69
2018-08-20T19:29:33.687Z,97564.41
2018-08-20T19:32:05.856Z,97567.47
2018-08-20T19:34:42.404Z,97570.40
2018-08-20T19:37:15.100Z,97567.06
2018-08-20T19:39:49.020Z,97564.86
2018-08-20T19:42:30.694Z,97559.87
2018-08-20T19:45:03.334Z,97562.81
2018-08-20T19:47:35.346Z,97568.72
2018-08-20T19:50:12.844Z,97573.95
2018-08-20T19:52:44.176Z,97567.84
2018-08-20T19:55:15.833Z,97570.12
2018-08-20T19:57:46.042Z,97570.19
2018-08-20T20:00:16.876Z,97575.53
2018-08-20T20:02:49.521Z,97577.77
2018-08-20T20:05:19.956Z,97575.31
2018-08-20T20:10:42.729Z,97573.44
2018-08-20T20:13:13.461Z,97573.52
2018-08-20T20:18:27.275Z,97578.69
2018-08-20T20:20:58.476Z,97577.36
2018-08-20T20:26:06.026Z,97578.91
2018-08-20T20:28:39.323Z,97572.00
2018-08-20T20:31:10.668Z,97580.23
2018-08-20T20:33:42.971Z,97578.63
2018-08-20T20:36:23.945Z,97571.78
2018-08-20T20:38:55.623Z,97573.39
2018-08-20T20:41:27.771Z,97577.15
2018-08-20T20:44:00.049Z,97576.53
2018-08-20T20:46:31.427Z,97583.35
2018-08-20T20:49:02.048Z,97587.71
2018-08-20T20:51:34.785Z,97593.31
2018-08-20T20:54:05.659Z,97590.34
2018-08-20T20:56:42.960Z,97594.86
2018-08-20T20:59:14.250Z,97584.13
2018-08-20T21:01:46.036Z,97589.63
2018-08-20T21:04:17.771Z,97593.90
2018-08-20T21:06:49.737Z,97597.23
2018-08-20T21:09:20.308Z,97586.73
2018-08-20T21:11:54.492Z,97590.64
2018-08-20T21:14:27.276Z,97602.88
2018-08-20T21:17:04.149Z,97599.10
2018-08-20T21:19:36.935Z,97594.35
2018-08-20T21:22:11.263Z,97595.70
2018-08-20T21:24:48.016Z,97594.11
2018-08-20T21:27:23.364Z,97596.84
2018-08-20T21:29:58.445Z,97591.20
2018-08-20T21:32:28.820Z,97592.37
2018-08-20T21:35:00.649Z,97597.44
2018-08-20T21:37:33.575Z,97595.41
2018-08-20T21:40:04.319Z,97596.45
2018-08-20T21:42:43.331Z,97591.02
2018-08-20T21:45:15.017Z,97594.56
2018-08-20T21:47:47.472Z,97591.83
2018-08-20T21:50:20.245Z,97597.25
2018-08-20T21:52:51.890Z,97595.66
2018-08-20T21:55:23.506Z,97591.63
2018-08-20T21:57:58.690Z,97591.63
2018-08-20T22:00:31.302Z,97594.06
2018-08-20T22:03:02.322Z,97588.14
2018-08-20T22:05:32.969Z,97587.63
2018-08-20T22:08:04.309Z,97585.48
2018-08-20T22:10:34.353Z,97586.55
2018-08-20T22:13:04.662Z,97587.34
2018-08-20T22:15:37.219Z,97583.05
2018-08-20T22:18:09.831Z,97579.28
2018-08-20T22:20:42.490Z,97578.73
2018-08-20T22:23:25.272Z,97583.05
2018-08-20T22:25:51.248Z,97591.38
2018-08-20T22:28:22.637Z,97595.32
2018-08-20T22:30:58.317Z,97597.38
2018-08-20T22:33:30.735Z,97590.16
2018-08-20T22:36:04.882Z,97594.18
2018-08-20T22:38:44.827Z,97597.08
2018-08-20T22:41:16.430Z,97597.78
2018-08-20T22:43:48.898Z,97603.50
2018-08-20T22:46:19.169Z,97604.18
2018-08-20T22:49:01.074Z,97606.28
2018-08-20T22:51:32.421Z,97603.09
2018-08-20T22:54:03.436Z,97603.51
2018-08-20T22:56:39.487Z,97602.20
2018-08-20T22:59:11.465Z,97608.47
2018-08-20T23:01:42.822Z,97603.20
2018-08-20T23:04:15.484Z,97606.73
2018-08-20T23:06:47.608Z,97605.26
2018-08-20T23:09:27.301Z,97603.64
2018-08-20T23:12:00.847Z,97603.34
2018-08-20T23:14:31.621Z,97598.98
2018-08-20T23:17:03.940Z,97603.53
2018-08-20T23:19:34.885Z,97600.11
2018-08-20T23:22:06.056Z,97607.58
2018-08-20T23:27:14.452Z,97603.55
2018-08-20T23:29:47.882Z,97602.98
2018-08-20T23:32:19.074Z,97602.78
2018-08-20T23:34:51.735Z,97603.53
2018-08-20T23:40:00.402Z,97604.41
2018-08-20T23:42:31.814Z,97605.30
2018-08-20T23:45:02.554Z,97609.85
2018-08-20T23:47:35.035Z,97605.83
2018-08-20T23:50:05.870Z,97603.18
2018-08-20T23:52:35.905Z,97605.45
2018-08-20T23:55:07.650Z,97604.16
2018-08-20T23:57:39.782Z,97601.59
