createdAt,value
2018-09-29T06:59:32.185Z,99.90
2018-09-29T08:01:21.441Z,99.90
2018-09-29T08:03:49.609Z,99.90
2018-09-29T08:06:19.199Z,99.90
2018-09-29T08:08:47.345Z,99.90
2018-09-29T08:11:15.521Z,99.90
2018-09-29T08:13:43.769Z,99.90
2018-09-29T08:16:11.985Z,99.90
2018-09-29T08:18:40.176Z,99.90
2018-09-29T08:21:08.405Z,99.90
2018-09-29T08:23:36.641Z,99.90
2018-09-29T08:26:04.862Z,98.80
2018-09-29T08:28:33.001Z,98.90
2018-09-29T08:31:01.201Z,99.70
2018-09-29T08:33:29.604Z,98.50
2018-09-29T08:35:57.929Z,99.10
2018-09-29T08:38:26.053Z,99.70
2018-09-29T08:40:54.178Z,99.90
2018-09-29T08:43:22.345Z,99.50
2018-09-29T08:45:50.879Z,98.60
2018-09-29T08:48:19.065Z,98.80
2018-09-29T08:50:47.254Z,98.10
2018-09-29T08:53:15.512Z,97.00
2018-09-29T08:55:44.009Z,96.90
2018-09-29T08:58:12.261Z,96.40
2018-09-29T09:00:40.449Z,96.10
2018-09-29T09:03:08.638Z,95.90
2018-09-29T09:05:36.809Z,96.00
2018-09-29T09:08:04.980Z,95.70
2018-09-29T09:10:33.138Z,95.20
2018-09-29T09:13:01.337Z,94.40
2018-09-29T09:15:29.512Z,95.40
2018-09-29T09:17:57.813Z,93.90
2018-09-29T09:20:26.006Z,93.10
2018-09-29T09:22:54.314Z,93.10
2018-09-29T09:25:22.504Z,92.10
2018-09-29T09:27:50.680Z,91.70
2018-09-29T09:30:19.812Z,91.90
2018-09-29T09:32:48.055Z,90.20
2018-09-29T09:35:16.249Z,90.10
2018-09-29T09:37:44.413Z,88.30
2018-09-29T09:40:12.622Z,89.50
2018-09-29T09:42:40.801Z,88.80
2018-09-29T09:45:08.977Z,83.70
2018-09-29T09:47:37.797Z,85.80
2018-09-29T09:50:05.989Z,90.30
2018-09-29T09:52:34.179Z,90.60
2018-09-29T09:55:03.228Z,92.50
2018-09-29T09:57:31.418Z,91.00
2018-09-29T09:59:59.648Z,91.20
2018-09-29T10:02:33.298Z,91.40
2018-09-29T10:05:01.466Z,90.10
2018-09-29T10:07:29.632Z,91.40
2018-09-29T10:09:57.794Z,91.60
2018-09-29T10:12:26.001Z,91.40
2018-09-29T10:14:54.214Z,90.90
2018-09-29T10:17:22.503Z,91.40
2018-09-29T10:19:50.709Z,91.50
2018-09-29T10:22:18.869Z,91.60
2018-09-29T10:24:47.029Z,92.20
2018-09-29T10:27:15.250Z,91.50
2018-09-29T10:29:43.436Z,88.70
2018-09-29T10:32:11.624Z,88.80
2018-09-29T10:34:39.809Z,87.00
2018-09-29T10:37:08.837Z,91.20
2018-09-29T10:39:37.001Z,92.00
2018-09-29T10:42:05.125Z,90.90
2018-09-29T10:44:33.265Z,92.20
2018-09-29T10:47:01.535Z,91.10
2018-09-29T10:49:29.642Z,90.60
2018-09-29T10:51:57.777Z,91.10
2018-09-29T10:54:25.901Z,88.50
2018-09-29T10:56:54.053Z,87.50
2018-09-29T10:59:22.205Z,89.60
2018-09-29T11:01:50.360Z,90.00
2018-09-29T11:04:18.512Z,90.10
2018-09-29T11:06:47.109Z,89.90
2018-09-29T11:09:15.705Z,90.00
2018-09-29T11:11:43.868Z,90.10
2018-09-29T11:14:12.141Z,90.50
2018-09-29T11:16:40.265Z,91.10
2018-09-29T11:19:08.452Z,90.10
2018-09-29T11:21:36.721Z,90.20
2018-09-29T11:24:06.761Z,90.70
2018-09-29T11:26:35.001Z,90.60
2018-09-29T11:29:03.611Z,87.80
2018-09-29T11:31:31.805Z,89.60
2018-09-29T11:33:59.940Z,89.50
2018-09-29T11:36:28.112Z,90.30
2018-09-29T11:38:56.304Z,87.70
2018-09-29T11:41:24.457Z,88.20
2018-09-29T11:43:52.991Z,89.20
2018-09-29T11:46:21.338Z,90.00
2018-09-29T11:48:49.586Z,89.50
2018-09-29T11:51:17.835Z,90.50
2018-09-29T11:53:46.276Z,89.90
2018-09-29T11:56:15.933Z,88.50
2018-09-29T12:08:45.089Z,87.20
2018-09-29T12:11:13.257Z,87.40
2018-09-29T12:13:41.446Z,89.10
2018-09-29T12:16:09.565Z,88.90
2018-09-29T12:18:37.757Z,87.40
2018-09-29T12:21:05.995Z,87.60
2018-09-29T12:23:34.121Z,87.80
2018-09-29T12:26:03.398Z,85.30
2018-09-29T12:28:32.101Z,83.60
2018-09-29T12:31:00.816Z,85.70
2018-09-29T12:33:29.033Z,86.30
2018-09-29T12:35:57.189Z,84.60
2018-09-29T12:38:25.369Z,85.90
2018-09-29T12:40:53.531Z,85.00
2018-09-29T12:43:21.712Z,84.60
2018-09-29T12:45:49.873Z,84.40
2018-09-29T12:48:18.010Z,83.90
2018-09-29T12:50:46.187Z,82.10
2018-09-29T12:53:14.325Z,81.50
2018-09-29T12:55:42.566Z,81.50
2018-09-29T12:58:10.701Z,79.10
2018-09-29T13:00:38.913Z,81.00
2018-09-29T13:03:07.049Z,80.30
2018-09-29T13:05:35.209Z,78.80
2018-09-29T13:08:03.386Z,79.00
2018-09-29T13:10:31.637Z,77.70
2018-09-29T13:12:59.808Z,79.30
2018-09-29T13:15:27.960Z,77.90
2018-09-29T13:17:56.398Z,81.20
2018-09-29T13:20:24.576Z,80.20
2018-09-29T13:22:52.778Z,78.90
2018-09-29T13:25:20.917Z,77.30
2018-09-29T13:27:49.132Z,77.00
2018-09-29T13:30:17.301Z,78.40
2018-09-29T13:32:45.462Z,76.50
2018-09-29T13:35:13.612Z,77.40
2018-09-29T13:37:41.836Z,75.10
2018-09-29T13:40:10.183Z,74.60
2018-09-29T13:42:38.460Z,76.20
2018-09-29T13:45:06.680Z,74.80
2018-09-29T13:47:35.146Z,76.00
2018-09-29T13:50:03.345Z,76.70
2018-09-29T13:52:31.485Z,78.00
2018-09-29T13:54:59.681Z,76.70
2018-09-29T13:57:27.885Z,77.80
2018-09-29T13:59:56.096Z,76.50
2018-09-29T14:02:24.711Z,77.20
2018-09-29T14:04:52.868Z,79.70
2018-09-29T14:07:21.098Z,78.20
2018-09-29T14:09:49.629Z,78.30
2018-09-29T14:12:17.852Z,76.70
2018-09-29T14:14:46.001Z,77.40
2018-09-29T14:17:14.213Z,77.00
2018-09-29T14:19:42.369Z,76.50
2018-09-29T14:22:10.600Z,75.70
2018-09-29T14:24:38.720Z,74.80
2018-09-29T14:27:06.888Z,77.00
2018-09-29T14:29:35.041Z,75.60
2018-09-29T14:32:03.241Z,76.60
2018-09-29T14:34:31.429Z,75.20
2018-09-29T14:36:59.652Z,76.40
2018-09-29T14:39:27.761Z,77.10
2018-09-29T14:41:55.957Z,76.90
2018-09-29T14:44:24.091Z,77.80
2018-09-29T14:46:52.613Z,77.00
2018-09-29T14:49:20.768Z,75.80
2018-09-29T14:51:48.905Z,77.30
2018-09-29T14:54:17.086Z,77.30
2018-09-29T14:56:45.240Z,77.50
2018-09-29T14:59:13.717Z,77.50
2018-09-29T15:01:41.852Z,77.10
2018-09-29T15:04:10.003Z,78.20
2018-09-29T15:06:38.240Z,78.20
2018-09-29T15:09:08.764Z,78.00
2018-09-29T15:11:36.957Z,77.60
2018-09-29T15:14:05.225Z,78.60
2018-09-29T15:16:33.949Z,78.70
2018-09-29T15:19:03.268Z,78.80
2018-09-29T15:21:31.422Z,77.60
2018-09-29T15:23:59.649Z,78.20
2018-09-29T15:26:28.062Z,78.60
2018-09-29T15:28:56.209Z,79.80
2018-09-29T15:31:24.349Z,80.10
2018-09-29T15:33:53.389Z,80.10
2018-09-29T15:36:21.533Z,80.40
2018-09-29T15:38:49.701Z,80.20
2018-09-29T15:41:18.251Z,81.10
2018-09-29T15:43:46.457Z,78.70
2018-09-29T15:46:14.645Z,81.20
2018-09-29T15:48:43.146Z,80.40
2018-09-29T15:51:11.286Z,82.80
2018-09-29T15:53:39.461Z,81.70
2018-09-29T15:56:07.969Z,80.90
2018-09-29T15:58:36.507Z,82.50
2018-09-29T16:01:04.729Z,83.40
2018-09-29T16:03:33.133Z,84.40
2018-09-29T16:06:01.984Z,85.90
2018-09-29T16:08:30.177Z,85.90
2018-09-29T16:10:58.328Z,86.90
2018-09-29T16:13:26.486Z,88.80
2018-09-29T16:15:54.683Z,88.20
2018-09-29T16:18:22.867Z,88.10
2018-09-29T16:20:51.069Z,90.00
2018-09-29T16:23:19.244Z,89.60
2018-09-29T16:25:47.459Z,90.90
2018-09-29T16:28:15.627Z,90.60
2018-09-29T16:30:43.807Z,90.50
2018-09-29T16:33:11.973Z,90.80
2018-09-29T16:35:40.193Z,91.20
2018-09-29T16:38:08.389Z,91.80
2018-09-29T16:40:36.541Z,92.40
2018-09-29T16:43:04.730Z,92.80
2018-09-29T16:45:32.896Z,93.10
2018-09-29T16:48:01.095Z,92.90
2018-09-29T16:50:29.236Z,93.90
2018-09-29T16:52:57.398Z,93.90
2018-09-29T16:55:25.617Z,94.50
2018-09-29T16:57:53.813Z,94.60
2018-09-29T17:00:22.229Z,94.10
2018-09-29T17:02:50.729Z,94.20
2018-09-29T17:05:18.853Z,94.20
2018-09-29T17:07:47.022Z,94.30
2018-09-29T17:10:16.036Z,94.70
2018-09-29T17:12:44.188Z,94.70
2018-09-29T17:15:12.349Z,95.40
2018-09-29T17:17:40.509Z,95.60
2018-09-29T17:20:08.685Z,96.90
2018-09-29T17:22:36.918Z,98.80
2018-09-29T17:25:05.164Z,99.90
2018-09-29T17:27:33.292Z,99.90
2018-09-29T17:30:01.457Z,99.90
2018-09-29T17:32:29.650Z,99.90
2018-09-29T17:34:57.795Z,99.90
2018-09-29T17:37:25.988Z,99.90
2018-09-29T17:39:54.142Z,99.90
2018-09-29T17:42:22.316Z,99.90
2018-09-29T17:44:51.100Z,99.90
2018-09-29T17:47:19.244Z,99.90
2018-09-29T17:49:47.357Z,99.90
2018-09-29T17:52:15.502Z,99.90
2018-09-29T17:54:43.646Z,99.90
2018-09-29T17:57:11.802Z,99.90
2018-09-29T17:59:39.959Z,99.90
2018-09-29T18:02:08.157Z,99.90
2018-09-29T18:04:36.330Z,99.90
2018-09-29T18:07:05.057Z,99.90
2018-09-29T18:09:33.249Z,99.90
2018-09-29T18:12:01.451Z,99.90
2018-09-29T18:14:29.636Z,99.90
2018-09-29T18:16:57.866Z,99.90
2018-09-29T18:19:26.288Z,99.90
2018-09-29T18:21:54.523Z,99.90
2018-09-29T18:24:22.657Z,99.90
2018-09-29T18:26:50.857Z,99.90
2018-09-29T18:29:20.158Z,99.90
2018-09-29T18:31:48.310Z,99.90
2018-09-29T18:34:16.549Z,99.90
2018-09-29T18:36:44.740Z,99.90
2018-09-29T18:39:12.874Z,99.90
2018-09-29T18:41:41.048Z,99.90
2018-09-29T18:44:09.236Z,99.90
2018-09-29T18:46:37.429Z,99.90
2018-09-29T18:49:05.628Z,99.90
2018-09-29T18:51:34.546Z,99.90
2018-09-29T18:54:03.573Z,99.90
2018-09-29T18:56:31.805Z,99.90
2018-09-29T18:58:59.985Z,99.90
2018-09-29T19:01:28.459Z,99.90
2018-09-29T19:03:56.634Z,99.90
2018-09-29T19:06:24.811Z,99.90
2018-09-29T19:08:53.010Z,99.90
2018-09-29T19:11:21.132Z,99.90
2018-09-29T19:13:49.260Z,99.90
2018-09-29T19:16:17.412Z,99.90
2018-09-29T19:18:45.597Z,99.90
2018-09-29T19:21:13.774Z,99.90
2018-09-29T19:23:42.689Z,99.90
2018-09-29T19:26:10.893Z,99.90
2018-09-29T19:28:39.069Z,99.90
2018-09-29T19:31:07.317Z,99.90
2018-09-29T19:33:35.860Z,99.90
2018-09-29T19:36:04.169Z,99.90
2018-09-29T19:38:32.317Z,99.90
2018-09-29T19:41:00.697Z,99.90
2018-09-29T19:43:28.861Z,99.90
2018-09-29T19:45:57.064Z,99.90
2018-09-29T19:48:25.213Z,99.90
2018-09-29T19:50:53.589Z,99.90
2018-09-29T19:53:21.767Z,99.90
2018-09-29T19:55:49.873Z,99.90
2018-09-29T19:58:18.068Z,99.90
2018-09-29T20:00:46.249Z,99.90
2018-09-29T20:03:15.323Z,99.90
2018-09-29T20:05:43.501Z,99.90
2018-09-29T20:08:11.655Z,99.90
2018-09-29T20:10:39.869Z,99.90
2018-09-29T20:13:08.157Z,99.90
2018-09-29T20:15:36.686Z,99.90
2018-09-29T20:18:04.829Z,99.90
2018-09-29T20:20:32.973Z,99.90
2018-09-29T20:23:01.133Z,99.90
2018-09-29T20:25:29.333Z,99.90
2018-09-29T20:27:57.492Z,99.90
2018-09-29T20:30:25.736Z,99.90
2018-09-29T20:32:54.229Z,99.90
2018-09-29T20:35:22.369Z,99.90
2018-09-29T20:37:50.488Z,99.90
2018-09-29T20:40:18.686Z,99.90
2018-09-29T20:42:46.844Z,99.90
2018-09-29T20:45:15.034Z,99.90
2018-09-29T20:47:43.232Z,99.90
2018-09-29T20:50:11.432Z,99.90
2018-09-29T20:52:39.593Z,99.90
2018-09-29T20:55:07.777Z,99.90
2018-09-29T20:57:35.960Z,99.90
2018-09-29T21:00:04.101Z,99.90
2018-09-29T21:02:32.261Z,99.90
2018-09-29T21:05:00.493Z,99.90
2018-09-29T21:07:28.737Z,99.90
2018-09-29T21:09:56.915Z,99.90
2018-09-29T21:12:25.116Z,99.90
2018-09-29T21:14:53.293Z,99.90
2018-09-29T21:17:21.449Z,99.90
2018-09-29T21:19:49.625Z,99.90
2018-09-29T21:22:17.784Z,99.90
2018-09-29T21:24:45.932Z,99.90
2018-09-29T21:27:14.097Z,99.90
2018-09-29T21:29:42.209Z,99.90
2018-09-29T21:32:10.365Z,99.90
2018-09-29T21:34:38.589Z,99.90
2018-09-29T21:37:06.732Z,99.90
2018-09-29T21:39:35.027Z,99.90
2018-09-29T21:42:03.551Z,99.90
2018-09-29T21:44:31.716Z,99.90
2018-09-29T21:46:59.932Z,99.90
2018-09-29T21:49:28.121Z,99.90
2018-09-29T21:51:56.297Z,99.90
2018-09-29T21:54:25.347Z,99.90
2018-09-29T21:56:53.493Z,99.90
2018-09-29T21:59:21.656Z,99.90
2018-09-29T22:01:49.832Z,99.90
2018-09-29T22:04:18.237Z,99.90
2018-09-29T22:06:46.722Z,99.90
2018-09-29T22:09:23.640Z,99.90
2018-09-29T22:11:52.521Z,99.90
2018-09-29T22:14:21.017Z,99.90
2018-09-29T22:16:49.180Z,99.90
2018-09-29T22:19:17.469Z,99.90
2018-09-29T22:21:45.621Z,99.90
2018-09-29T22:24:13.776Z,99.90
2018-09-29T22:26:41.949Z,99.90
2018-09-29T22:29:10.980Z,99.90
2018-09-29T22:31:39.143Z,99.90
2018-09-29T22:34:07.289Z,99.90
2018-09-29T22:36:35.508Z,99.90
2018-09-29T22:39:04.266Z,99.90
2018-09-29T22:41:32.414Z,99.90
2018-09-29T22:44:00.596Z,99.90
2018-09-29T22:46:28.733Z,99.90
2018-09-29T22:48:56.872Z,99.90
2018-09-29T22:51:25.010Z,99.90
2018-09-29T22:53:53.229Z,99.90
2018-09-29T22:56:21.341Z,99.90
2018-09-29T22:58:49.488Z,99.90
2018-09-29T23:01:17.636Z,99.90
2018-09-29T23:03:45.849Z,99.90
2018-09-29T23:06:13.993Z,99.90
2018-09-29T23:08:42.171Z,99.90
2018-09-29T23:11:10.306Z,99.90
2018-09-29T23:13:38.470Z,99.90
2018-09-29T23:16:06.745Z,99.90
2018-09-29T23:18:34.864Z,99.90
2018-09-29T23:21:03.001Z,99.90
2018-09-29T23:23:31.193Z,99.90
2018-09-29T23:25:59.364Z,99.90
2018-09-29T23:28:27.557Z,99.90
2018-09-29T23:30:55.696Z,99.90
2018-09-29T23:33:23.855Z,99.90
2018-09-29T23:35:51.997Z,99.90
2018-09-29T23:38:20.216Z,99.90
2018-09-29T23:40:48.350Z,99.90
2018-09-29T23:43:16.496Z,99.90
2018-09-29T23:45:45.525Z,99.90
2018-09-29T23:48:13.673Z,99.90
2018-09-29T23:50:41.798Z,99.90
2018-09-29T23:53:10.248Z,99.90
2018-09-29T23:55:38.433Z,99.90
2018-09-29T23:58:06.586Z,99.90
