createdAt,value
2018-06-04T00:00:17.038Z,3.97
2018-06-04T00:20:32.053Z,4.20
2018-06-04T00:23:00.374Z,4.90
2018-06-04T00:25:28.766Z,4.30
2018-06-04T00:27:57.055Z,4.90
2018-06-04T00:30:26.860Z,4.30
2018-06-04T00:32:55.117Z,4.57
2018-06-04T00:35:23.392Z,4.83
2018-06-04T00:55:37.158Z,4.97
2018-06-04T00:58:06.398Z,5.00
2018-06-04T01:00:34.667Z,4.87
2018-06-04T01:03:02.972Z,4.87
2018-06-04T01:05:31.271Z,5.00
2018-06-04T01:08:01.504Z,4.73
2018-06-04T01:10:29.821Z,4.30
2018-06-04T01:12:58.988Z,4.93
2018-06-04T01:15:27.226Z,5.00
2018-06-04T01:17:56.705Z,5.17
2018-06-04T01:20:24.975Z,5.80
2018-06-04T01:22:53.307Z,5.20
2018-06-04T01:25:23.105Z,6.07
2018-06-04T01:27:51.402Z,5.50
2018-06-04T01:30:19.662Z,5.20
2018-06-04T01:32:47.946Z,5.33
2018-06-04T01:35:16.228Z,4.77
2018-06-04T01:37:44.487Z,5.20
2018-06-04T01:40:12.783Z,5.40
2018-06-04T01:42:41.111Z,5.37
2018-06-04T01:45:10.726Z,5.33
2018-06-04T01:47:39.067Z,4.87
2018-06-04T01:50:08.813Z,4.63
2018-06-04T01:52:37.101Z,5.03
2018-06-04T01:55:05.403Z,5.60
2018-06-04T01:57:33.703Z,5.57
2018-06-04T02:00:01.931Z,5.57
2018-06-04T02:02:30.220Z,5.07
2018-06-04T02:04:58.528Z,5.37
2018-06-04T02:07:28.025Z,5.13
2018-06-04T02:09:57.146Z,4.90
2018-06-04T02:12:25.445Z,5.13
2018-06-04T02:14:53.714Z,5.03
2018-06-04T02:17:22.005Z,5.53
2018-06-04T02:19:50.238Z,5.23
2018-06-04T02:22:19.098Z,5.90
2018-06-04T02:24:48.166Z,5.97
2018-06-04T02:27:16.389Z,5.60
2018-06-04T02:29:45.428Z,5.93
2018-06-04T02:32:13.701Z,5.77
2018-06-04T02:34:41.947Z,6.20
2018-06-04T02:37:11.012Z,5.63
2018-06-04T02:39:39.310Z,5.40
2018-06-04T02:42:07.541Z,5.67
2018-06-04T02:44:35.821Z,5.27
2018-06-04T02:47:04.111Z,5.50
2018-06-04T02:49:32.415Z,6.00
2018-06-04T03:09:46.899Z,5.37
2018-06-04T03:30:00.545Z,6.30
2018-06-04T03:32:28.811Z,6.77
2018-06-04T03:34:57.158Z,7.10
2018-06-04T03:37:25.455Z,6.97
2018-06-04T03:57:41.361Z,10.00
2018-06-04T04:00:10.431Z,9.77
2018-06-04T04:02:38.712Z,9.60
2018-06-04T04:05:07.823Z,10.10
2018-06-04T04:07:39.761Z,10.00
2018-06-04T04:10:08.037Z,11.43
2018-06-04T04:12:38.584Z,10.83
2018-06-04T04:15:07.694Z,12.00
2018-06-04T04:35:22.745Z,11.57
2018-06-04T04:37:51.066Z,11.23
2018-06-04T04:40:19.458Z,12.20
2018-06-04T04:42:48.983Z,12.43
2018-06-04T04:45:17.250Z,11.93
2018-06-04T04:47:46.450Z,12.03
2018-06-04T04:50:14.705Z,10.77
2018-06-04T04:52:44.179Z,11.57
2018-06-04T04:55:13.209Z,11.83
2018-06-04T04:57:41.512Z,11.10
2018-06-04T05:00:09.927Z,11.37
2018-06-04T05:02:38.991Z,12.70
2018-06-04T05:05:07.294Z,12.43
2018-06-04T05:07:36.356Z,11.27
2018-06-04T05:10:04.646Z,11.33
2018-06-04T05:12:32.925Z,10.93
2018-06-04T05:15:01.247Z,10.73
2018-06-04T05:35:15.787Z,8.37
2018-06-04T05:37:44.814Z,8.33
2018-06-04T05:57:59.803Z,6.77
2018-06-04T06:00:28.098Z,5.93
2018-06-04T06:02:57.883Z,6.97
2018-06-04T06:05:26.207Z,6.30
2018-06-04T06:25:40.815Z,7.73
2018-06-04T06:28:09.869Z,7.83
2018-06-04T06:30:38.171Z,6.30
2018-06-04T06:33:07.231Z,7.17
2018-06-04T06:35:35.514Z,7.80
2018-06-04T06:38:03.816Z,7.10
2018-06-04T06:40:32.078Z,7.47
2018-06-04T06:43:00.373Z,7.93
2018-06-04T06:45:29.447Z,7.90
2018-06-04T06:47:57.743Z,9.13
2018-06-04T06:50:27.397Z,7.67
2018-06-04T06:52:56.452Z,9.07
2018-06-04T07:13:11.953Z,9.03
2018-06-04T07:15:40.201Z,8.83
2018-06-04T07:35:54.724Z,7.83
2018-06-04T07:38:24.559Z,8.27
2018-06-04T07:40:52.843Z,8.57
2018-06-04T07:43:21.656Z,9.07
2018-06-04T07:45:50.707Z,8.90
2018-06-04T07:48:19.055Z,8.60
2018-06-04T07:50:47.339Z,8.93
2018-06-04T07:53:15.646Z,9.20
2018-06-04T07:55:43.870Z,8.80
2018-06-04T07:58:13.421Z,9.10
2018-06-04T08:00:41.711Z,8.80
2018-06-04T08:03:09.973Z,8.60
2018-06-04T08:05:38.286Z,8.03
2018-06-04T08:25:54.419Z,9.00
2018-06-04T08:28:22.714Z,8.40
2018-06-04T08:30:55.040Z,8.27
2018-06-04T08:51:10.839Z,8.30
2018-06-04T08:53:39.077Z,8.73
2018-06-04T08:56:07.359Z,8.90
2018-06-04T08:58:35.691Z,9.70
2018-06-04T09:01:03.922Z,9.00
2018-06-04T09:03:32.515Z,8.20
2018-06-04T09:06:00.765Z,8.00
2018-06-04T09:08:29.006Z,7.53
2018-06-04T09:10:58.264Z,10.80
2018-06-04T09:13:28.079Z,6.97
2018-06-04T09:33:41.765Z,6.70
2018-06-04T09:36:09.970Z,7.90
2018-06-04T09:56:27.450Z,7.30
2018-06-04T09:58:55.791Z,6.97
2018-06-04T10:19:09.518Z,6.13
2018-06-04T10:21:37.773Z,6.60
2018-06-04T10:24:06.066Z,6.77
2018-06-04T10:44:20.175Z,6.73
2018-06-04T10:46:48.415Z,6.13
2018-06-04T10:49:16.682Z,7.57
2018-06-04T11:09:30.314Z,6.23
2018-06-04T11:11:58.578Z,5.97
2018-06-04T11:14:27.178Z,5.13
2018-06-04T11:34:41.331Z,6.27
2018-06-04T11:37:09.565Z,5.60
2018-06-04T11:57:23.486Z,5.77
2018-06-04T11:59:51.720Z,5.43
2018-06-04T12:02:20.757Z,5.00
2018-06-04T12:04:51.598Z,5.30
2018-06-04T12:07:20.274Z,5.13
2018-06-04T12:27:35.229Z,5.27
2018-06-04T12:30:03.456Z,5.13
2018-06-04T12:32:31.737Z,5.00
2018-06-04T12:35:00.046Z,4.90
2018-06-04T12:37:28.336Z,5.23
2018-06-04T12:39:56.601Z,5.00
2018-06-04T12:42:24.856Z,4.63
2018-06-04T12:44:54.560Z,4.93
2018-06-04T12:47:22.841Z,5.10
2018-06-04T12:49:53.117Z,4.93
2018-06-04T13:10:08.198Z,5.57
2018-06-04T13:12:36.456Z,4.27
2018-06-04T13:15:05.423Z,4.53
2018-06-04T13:17:33.776Z,4.70
2018-06-04T13:22:37.238Z,4.33
2018-06-04T13:25:05.578Z,4.23
2018-06-04T13:27:33.870Z,4.17
2018-06-04T13:30:02.567Z,4.77
2018-06-04T13:50:17.945Z,3.97
2018-06-04T13:52:46.263Z,3.80
2018-06-04T13:55:15.261Z,3.53
2018-06-04T13:57:44.429Z,3.60
2018-06-04T14:17:59.385Z,3.53
2018-06-04T14:20:28.929Z,3.27
2018-06-04T14:40:43.936Z,4.07
2018-06-04T14:43:12.350Z,6.37
2018-06-04T14:45:40.625Z,3.87
2018-06-04T14:48:08.897Z,3.77
2018-06-04T14:50:37.210Z,5.40
2018-06-04T14:53:05.548Z,3.93
2018-06-04T14:55:34.566Z,4.20
2018-06-04T14:58:02.895Z,4.03
2018-06-04T15:00:31.147Z,3.40
2018-06-04T15:20:45.773Z,3.43
2018-06-04T15:23:14.032Z,3.33
2018-06-04T15:43:27.647Z,3.17
2018-06-04T15:45:55.909Z,4.83
2018-06-04T15:48:24.222Z,4.50
2018-06-04T16:08:38.489Z,4.70
2018-06-04T16:11:06.795Z,4.40
2018-06-04T16:13:35.894Z,4.37
2018-06-04T16:16:04.196Z,3.90
2018-06-04T16:36:17.406Z,3.47
2018-06-04T16:38:45.705Z,3.80
2018-06-04T16:41:14.039Z,4.40
2018-06-04T17:01:29.737Z,4.63
2018-06-04T17:03:58.062Z,5.37
2018-06-04T17:06:26.893Z,4.60
2018-06-04T17:08:55.967Z,5.93
2018-06-04T17:11:24.217Z,6.17
2018-06-04T17:31:38.198Z,10.50
2018-06-04T17:51:54.103Z,3.50
2018-06-04T17:54:22.370Z,3.67
2018-06-04T17:56:50.649Z,3.50
2018-06-04T17:59:18.913Z,3.73
2018-06-04T18:01:47.969Z,3.33
2018-06-04T18:04:16.267Z,4.23
2018-06-04T18:06:44.484Z,4.87
2018-06-04T18:09:12.811Z,4.20
2018-06-04T18:29:26.590Z,3.90
2018-06-04T18:31:54.845Z,4.00
2018-06-04T18:34:23.151Z,3.40
2018-06-04T18:36:51.376Z,4.40
2018-06-04T18:57:04.991Z,4.57
2018-06-04T18:59:33.283Z,4.97
2018-06-04T19:02:01.525Z,4.40
2018-06-04T19:04:29.821Z,4.00
2018-06-04T19:06:58.062Z,3.63
2018-06-04T19:09:29.223Z,4.70
2018-06-04T19:29:45.721Z,4.13
2018-06-04T19:50:06.909Z,4.63
2018-06-04T19:52:35.230Z,4.17
2018-06-04T19:55:03.494Z,4.70
2018-06-04T20:15:17.550Z,4.07
2018-06-04T20:35:31.090Z,4.70
2018-06-04T20:37:59.378Z,4.53
2018-06-04T20:40:27.622Z,4.47
2018-06-04T20:42:56.628Z,5.63
2018-06-04T20:45:26.133Z,4.70
2018-06-04T20:47:54.350Z,5.20
2018-06-04T20:50:22.633Z,4.80
2018-06-04T20:52:50.901Z,5.50
2018-06-04T20:55:19.259Z,4.97
2018-06-04T20:57:48.252Z,4.93
2018-06-04T21:00:18.770Z,5.00
2018-06-04T21:02:47.029Z,5.00
2018-06-04T21:05:15.276Z,7.90
2018-06-04T21:07:43.581Z,5.33
2018-06-04T21:10:11.817Z,4.87
2018-06-04T21:12:40.127Z,5.00
2018-06-04T21:15:08.425Z,5.13
2018-06-04T21:17:36.691Z,5.67
2018-06-04T21:20:04.995Z,5.20
2018-06-04T21:40:18.589Z,5.93
2018-06-04T21:42:46.893Z,5.97
2018-06-04T21:45:15.922Z,7.13
2018-06-04T21:47:44.254Z,7.27
2018-06-04T21:50:12.594Z,6.13
2018-06-04T21:52:40.883Z,6.77
2018-06-04T21:55:09.167Z,7.53
2018-06-04T21:57:37.460Z,6.57
2018-06-04T22:00:07.980Z,8.33
2018-06-04T22:02:36.312Z,7.57
2018-06-04T22:05:06.677Z,6.73
2018-06-04T22:25:21.015Z,13.03
2018-06-04T22:27:50.770Z,15.10
2018-06-04T22:30:19.078Z,13.00
2018-06-04T22:32:47.833Z,10.70
2018-06-04T22:35:17.264Z,11.27
2018-06-04T22:55:30.775Z,8.90
2018-06-04T22:57:59.481Z,8.23
2018-06-04T23:00:27.787Z,9.67
2018-06-04T23:20:44.830Z,10.23
2018-06-04T23:23:13.127Z,9.67
2018-06-04T23:25:41.395Z,9.90
2018-06-04T23:28:09.693Z,10.03
2018-06-04T23:30:37.940Z,9.37
2018-06-04T23:33:06.198Z,11.33
2018-06-04T23:35:34.534Z,9.27
2018-06-04T23:38:03.249Z,8.97
2018-06-04T23:40:31.507Z,9.83
2018-06-04T23:42:59.962Z,9.40
2018-06-04T23:45:28.256Z,9.13
2018-06-04T23:47:56.480Z,8.77
2018-06-04T23:50:25.518Z,8.80
2018-06-04T23:52:53.794Z,9.00
2018-06-04T23:55:22.036Z,9.23
