createdAt,value
2017-04-14T00:00:00.318Z,998.68
2017-04-14T00:01:00.353Z,998.66
2017-04-14T00:02:00.389Z,998.66
2017-04-14T00:03:00.424Z,998.66
2017-04-14T00:04:00.459Z,998.64
2017-04-14T00:05:00.494Z,998.65
2017-04-14T00:06:00.529Z,998.69
2017-04-14T00:07:00.564Z,998.68
2017-04-14T00:08:00.600Z,998.65
2017-04-14T00:09:00.635Z,998.66
2017-04-14T00:10:00.710Z,998.69
2017-04-14T00:11:00.705Z,998.64
2017-04-14T00:12:00.741Z,998.64
2017-04-14T00:13:00.777Z,998.63
2017-04-14T00:14:00.812Z,998.68
2017-04-14T00:15:00.846Z,998.7
2017-04-14T00:16:00.881Z,998.71
2017-04-14T00:17:00.916Z,998.68
2017-04-14T00:18:00.952Z,998.69
2017-04-14T00:19:00.987Z,998.72
2017-04-14T00:20:01.022Z,998.66
2017-04-14T00:21:01.058Z,998.67
2017-04-14T00:22:01.092Z,998.65
2017-04-14T00:23:01.130Z,998.66
2017-04-14T00:24:01.162Z,998.61
2017-04-14T00:25:01.200Z,998.66
2017-04-14T00:26:01.233Z,998.63
2017-04-14T00:27:01.267Z,998.59
2017-04-14T00:28:01.304Z,998.62
2017-04-14T00:29:01.340Z,998.64
2017-04-14T00:30:01.372Z,998.63
2017-04-14T00:31:01.410Z,998.64
2017-04-14T00:32:01.444Z,998.66
2017-04-14T00:33:01.477Z,998.65
2017-04-14T00:34:01.514Z,998.64
2017-04-14T00:35:01.549Z,998.65
2017-04-14T00:36:01.584Z,998.65
2017-04-14T00:37:01.618Z,998.61
2017-04-14T00:38:01.654Z,998.63
2017-04-14T00:39:01.688Z,998.63
2017-04-14T00:40:01.724Z,998.69
2017-04-14T00:41:01.760Z,998.64
2017-04-14T00:42:01.794Z,998.7
2017-04-14T00:43:01.829Z,998.73
2017-04-14T00:44:01.864Z,998.7
2017-04-14T00:45:01.899Z,998.68
2017-04-14T00:46:01.934Z,998.75
2017-04-14T00:47:01.969Z,998.66
2017-04-14T00:48:02.003Z,998.69
2017-04-14T00:49:02.039Z,998.7
2017-04-14T00:50:02.074Z,998.71
2017-04-14T00:51:02.109Z,998.7
2017-04-14T00:52:02.143Z,998.68
2017-04-14T00:53:02.177Z,998.68
2017-04-14T00:54:02.213Z,998.69
2017-04-14T00:55:02.246Z,998.68
2017-04-14T00:56:02.282Z,998.66
2017-04-14T00:57:02.316Z,998.62
2017-04-14T00:58:02.352Z,998.68
2017-04-14T00:59:02.386Z,998.67
2017-04-14T01:00:02.421Z,998.67
2017-04-14T01:01:02.457Z,998.65
2017-04-14T01:02:02.491Z,998.68
2017-04-14T01:03:02.524Z,998.66
2017-04-14T01:04:02.563Z,998.67
2017-04-14T01:05:02.595Z,998.72
2017-04-14T01:06:02.629Z,998.65
2017-04-14T01:07:02.663Z,998.68
2017-04-14T01:08:02.697Z,998.65
2017-04-14T01:09:02.734Z,998.65
2017-04-14T01:10:02.767Z,998.64
2017-04-14T01:11:02.802Z,998.69
2017-04-14T01:12:02.837Z,998.6
2017-04-14T01:13:02.872Z,998.64
2017-04-14T01:14:02.906Z,998.67
2017-04-14T01:15:02.940Z,998.66
2017-04-14T01:16:02.975Z,998.69
2017-04-14T01:17:03.010Z,998.69
2017-04-14T01:18:03.045Z,998.64
2017-04-14T01:19:03.079Z,998.65
2017-04-14T01:20:03.113Z,998.67
2017-04-14T01:21:03.148Z,998.64
2017-04-14T01:22:03.182Z,998.69
2017-04-14T01:23:03.216Z,998.67
2017-04-14T01:24:03.252Z,998.61
2017-04-14T01:25:03.286Z,998.68
2017-04-14T01:26:03.321Z,998.69
2017-04-14T01:27:03.354Z,998.59
2017-04-14T01:28:03.390Z,998.72
2017-04-14T01:29:03.427Z,998.68
2017-04-14T01:30:03.457Z,998.73
2017-04-14T01:31:03.493Z,998.69
2017-04-14T01:32:03.527Z,998.73
2017-04-14T01:33:03.562Z,998.73
2017-04-14T01:34:03.596Z,998.74
2017-04-14T01:35:03.630Z,998.73
2017-04-14T01:36:03.664Z,998.76
2017-04-14T01:37:03.698Z,998.78
2017-04-14T01:38:03.734Z,998.74
2017-04-14T01:39:03.768Z,998.75
2017-04-14T01:40:03.801Z,998.75
2017-04-14T01:41:03.837Z,998.79
2017-04-14T01:42:03.870Z,998.85
2017-04-14T01:43:03.908Z,998.82
2017-04-14T01:44:03.938Z,998.83
2017-04-14T01:45:03.973Z,998.81
2017-04-14T01:46:04.007Z,998.83
2017-04-14T01:47:04.042Z,998.8
2017-04-14T01:48:04.077Z,998.83
2017-04-14T01:49:04.112Z,998.85
2017-04-14T01:50:04.144Z,998.8
2017-04-14T01:51:04.178Z,998.81
2017-04-14T01:52:04.214Z,998.77
2017-04-14T01:53:04.249Z,998.76
2017-04-14T01:54:04.283Z,998.77
2017-04-14T01:55:04.316Z,998.83
2017-04-14T01:56:04.350Z,998.81
2017-04-14T01:57:04.384Z,998.8
2017-04-14T01:58:04.419Z,998.79
2017-04-14T01:59:04.453Z,998.81
2017-04-14T02:00:04.488Z,998.78
2017-04-14T02:01:04.521Z,998.76
2017-04-14T02:02:04.595Z,998.73
2017-04-14T02:03:04.590Z,998.82
2017-04-14T02:04:04.623Z,998.75
2017-04-14T02:05:04.657Z,998.77
2017-04-14T02:06:04.692Z,998.81
2017-04-14T02:07:04.726Z,998.79
2017-04-14T02:08:04.759Z,998.81
2017-04-14T02:09:04.795Z,998.83
2017-04-14T02:10:04.828Z,998.83
2017-04-14T02:11:04.864Z,998.88
2017-04-14T02:12:04.899Z,998.91
2017-04-14T02:13:04.931Z,998.89
2017-04-14T02:14:04.964Z,998.91
2017-04-14T02:15:05.000Z,998.92
2017-04-14T02:16:05.035Z,998.94
2017-04-14T02:17:05.067Z,998.95
2017-04-14T02:18:05.101Z,998.9
2017-04-14T02:19:05.135Z,998.91
2017-04-14T02:20:05.169Z,998.94
2017-04-14T02:21:05.203Z,998.93
2017-04-14T02:22:05.238Z,998.92
2017-04-14T02:23:05.272Z,998.93
2017-04-14T02:24:05.305Z,998.88
2017-04-14T02:25:05.340Z,998.91
2017-04-14T02:26:05.375Z,998.88
2017-04-14T02:27:05.408Z,998.9
2017-04-14T02:28:05.442Z,998.91
2017-04-14T02:29:05.475Z,998.91
2017-04-14T02:30:05.510Z,998.88
2017-04-14T02:31:05.543Z,998.88
2017-04-14T02:32:05.577Z,998.87
2017-04-14T02:33:05.613Z,998.86
2017-04-14T02:34:05.644Z,998.87
2017-04-14T02:35:05.680Z,998.88
2017-04-14T02:36:05.713Z,998.91
2017-04-14T02:37:05.749Z,998.89
2017-04-14T02:38:05.781Z,998.89
2017-04-14T02:39:05.815Z,998.85
2017-04-14T02:40:05.851Z,998.86
2017-04-14T02:41:05.882Z,998.9
2017-04-14T02:42:05.917Z,998.86
2017-04-14T02:43:05.951Z,998.87
2017-04-14T02:44:05.986Z,998.88
2017-04-14T02:45:06.020Z,998.91
2017-04-14T02:46:06.053Z,998.87
2017-04-14T02:47:06.087Z,998.88
2017-04-14T02:48:06.122Z,998.87
2017-04-14T02:49:06.155Z,998.92
2017-04-14T02:50:06.189Z,998.88
2017-04-14T02:51:06.223Z,998.88
2017-04-14T02:52:06.256Z,998.89
2017-04-14T02:53:06.291Z,998.92
2017-04-14T02:54:06.324Z,998.88
2017-04-14T02:55:06.359Z,998.92
2017-04-14T02:56:06.392Z,998.93
2017-04-14T02:57:06.425Z,998.91
2017-04-14T02:58:06.460Z,998.92
2017-04-14T02:59:06.493Z,998.95
2017-04-14T03:00:06.529Z,998.95
2017-04-14T03:01:06.560Z,998.93
2017-04-14T03:02:06.595Z,998.94
2017-04-14T03:03:06.628Z,998.91
2017-04-14T03:04:06.662Z,998.94
2017-04-14T03:05:06.696Z,998.99
2017-04-14T03:06:06.731Z,998.94
2017-04-14T03:07:06.763Z,998.96
2017-04-14T03:08:06.798Z,999
2017-04-14T03:09:06.831Z,998.98
2017-04-14T03:10:06.874Z,998.97
2017-04-14T03:11:06.899Z,998.96
2017-04-14T03:12:06.932Z,998.95
2017-04-14T03:13:06.968Z,998.99
2017-04-14T03:14:07.000Z,998.97
2017-04-14T03:15:07.033Z,998.96
2017-04-14T03:16:07.068Z,999.01
2017-04-14T03:17:07.103Z,998.98
2017-04-14T03:18:07.134Z,999
2017-04-14T03:19:07.170Z,998.99
2017-04-14T03:20:07.203Z,999.02
2017-04-14T03:21:07.239Z,999.01
2017-04-14T03:22:07.270Z,999.02
2017-04-14T03:23:07.306Z,999.04
2017-04-14T03:24:07.339Z,999.03
2017-04-14T03:25:07.372Z,999.03
2017-04-14T03:26:07.406Z,999
2017-04-14T03:27:07.439Z,999
2017-04-14T03:28:07.473Z,999.01
2017-04-14T03:29:07.506Z,999
2017-04-14T03:30:07.540Z,999.05
2017-04-14T03:31:07.574Z,999.02
2017-04-14T03:32:07.606Z,999.03
2017-04-14T03:33:07.641Z,998.99
2017-04-14T03:34:07.675Z,999.02
2017-04-14T03:35:07.710Z,999.05
2017-04-14T03:36:07.741Z,999.06
2017-04-14T03:37:07.776Z,999.06
2017-04-14T03:38:07.812Z,999.05
2017-04-14T03:39:07.845Z,999.04
2017-04-14T03:40:07.876Z,999.08
2017-04-14T03:41:07.910Z,999.04
2017-04-14T03:42:07.944Z,999.07
2017-04-14T03:43:07.977Z,999.02
2017-04-14T03:44:08.012Z,999
2017-04-14T03:45:08.045Z,999.07
2017-04-14T03:46:08.078Z,999.03
2017-04-14T03:47:08.113Z,999.03
2017-04-14T03:48:08.148Z,999.04
2017-04-14T03:49:08.179Z,999.06
2017-04-14T03:50:08.214Z,999.04
2017-04-14T03:51:08.246Z,999.06
2017-04-14T03:52:08.279Z,999.03
2017-04-14T03:53:08.314Z,999.05
2017-04-14T03:54:08.346Z,999.04
2017-04-14T03:55:08.379Z,999.05
2017-04-14T03:56:08.414Z,999.03
2017-04-14T03:57:08.447Z,999.02
2017-04-14T03:58:08.481Z,999.06
2017-04-14T03:59:08.514Z,999.05
2017-04-14T04:00:08.548Z,999.09
2017-04-14T04:01:08.582Z,999.06
2017-04-14T04:02:08.614Z,999.09
2017-04-14T04:03:08.648Z,999.1
2017-04-14T04:04:08.683Z,999.09
2017-04-14T04:05:08.715Z,999.12
2017-04-14T04:06:08.749Z,999.11
2017-04-14T04:07:08.783Z,999.1
2017-04-14T04:08:08.816Z,999.12
2017-04-14T04:09:08.850Z,999.14
2017-04-14T04:10:08.884Z,999.16
2017-04-14T04:11:08.916Z,999.17
2017-04-14T04:12:08.949Z,999.12
2017-04-14T04:13:08.984Z,999.18
2017-04-14T04:14:09.016Z,999.2
2017-04-14T04:15:09.051Z,999.2
2017-04-14T04:16:09.081Z,999.21
2017-04-14T04:17:09.117Z,999.19
2017-04-14T04:18:09.151Z,999.18
2017-04-14T04:19:09.184Z,999.17
2017-04-14T04:20:09.220Z,999.19
2017-04-14T04:21:09.250Z,999.19
2017-04-14T04:22:09.284Z,999.21
2017-04-14T04:23:09.329Z,999.17
2017-04-14T04:24:09.351Z,999.24
2017-04-14T04:25:09.384Z,999.23
2017-04-14T04:26:09.418Z,999.22
2017-04-14T04:27:09.450Z,999.23
2017-04-14T04:28:09.485Z,999.21
2017-04-14T04:29:09.518Z,999.21
2017-04-14T04:30:09.552Z,999.21
2017-04-14T04:31:09.587Z,999.21
2017-04-14T04:32:09.618Z,999.24
2017-04-14T04:33:09.652Z,999.26
2017-04-14T04:34:09.686Z,999.29
2017-04-14T04:35:09.719Z,999.26
2017-04-14T04:36:09.753Z,999.3
2017-04-14T04:37:09.786Z,999.25
2017-04-14T04:38:09.822Z,999.26
2017-04-14T04:39:09.854Z,999.31
2017-04-14T04:40:09.887Z,999.31
2017-04-14T04:41:09.921Z,999.32
2017-04-14T04:42:09.952Z,999.33
2017-04-14T04:43:09.987Z,999.35
2017-04-14T04:44:10.021Z,999.36
2017-04-14T04:45:10.055Z,999.34
2017-04-14T04:46:10.091Z,999.39
2017-04-14T04:47:10.122Z,999.41
2017-04-14T04:48:10.156Z,999.48
2017-04-14T04:49:10.188Z,999.46
2017-04-14T04:50:10.222Z,999.49
2017-04-14T04:51:10.256Z,999.53
2017-04-14T04:52:10.290Z,999.55
2017-04-14T04:53:10.323Z,999.55
2017-04-14T04:54:10.356Z,999.57
2017-04-14T04:55:10.390Z,999.56
2017-04-14T04:56:10.423Z,999.62
2017-04-14T04:57:10.458Z,999.57
2017-04-14T04:58:10.492Z,999.64
2017-04-14T04:59:10.526Z,999.59
2017-04-14T05:00:10.566Z,999.62
2017-04-14T05:01:10.593Z,999.64
2017-04-14T05:02:10.627Z,999.66
2017-04-14T05:03:10.661Z,999.69
2017-04-14T05:04:10.694Z,999.67
2017-04-14T05:05:10.727Z,999.75
2017-04-14T05:06:10.763Z,999.72
2017-04-14T05:07:10.797Z,999.76
2017-04-14T05:08:10.829Z,999.78
2017-04-14T05:09:10.864Z,999.77
2017-04-14T05:10:10.898Z,999.75
2017-04-14T05:11:10.930Z,999.77
2017-04-14T05:12:10.964Z,999.79
2017-04-14T05:13:10.999Z,999.82
2017-04-14T05:14:11.034Z,999.87
2017-04-14T05:15:11.069Z,999.86
2017-04-14T05:16:11.100Z,999.9
2017-04-14T05:17:11.136Z,999.87
2017-04-14T05:18:11.169Z,999.91
2017-04-14T05:19:11.205Z,999.91
2017-04-14T05:20:11.239Z,999.93
2017-04-14T05:21:11.275Z,999.9
2017-04-14T05:22:11.310Z,999.95
2017-04-14T05:23:11.345Z,999.98
2017-04-14T05:24:11.381Z,999.97
2017-04-14T05:25:11.416Z,1000
2017-04-14T05:26:11.450Z,1000.02
2017-04-14T05:27:11.485Z,1000.06
2017-04-14T05:28:11.521Z,1000.07
2017-04-14T05:29:11.554Z,1000.06
2017-04-14T05:30:11.592Z,1000.1
2017-04-14T05:31:11.627Z,1000.04
2017-04-14T05:32:11.661Z,1000.11
2017-04-14T05:33:11.697Z,1000.1
2017-04-14T05:34:11.734Z,1000.16
2017-04-14T05:35:11.768Z,1000.12
2017-04-14T05:36:11.804Z,1000.11
2017-04-14T05:37:11.840Z,1000.09
2017-04-14T05:38:11.876Z,1000.1
2017-04-14T05:39:11.911Z,1000.14
2017-04-14T05:40:11.945Z,1000.14
2017-04-14T05:41:11.982Z,1000.14
2017-04-14T05:42:12.018Z,1000.16
2017-04-14T05:43:12.052Z,1000.15
2017-04-14T05:44:12.088Z,1000.13
2017-04-14T05:45:12.123Z,1000.19
2017-04-14T05:46:12.163Z,1000.17
2017-04-14T05:47:12.195Z,1000.19
2017-04-14T05:48:12.228Z,1000.21
2017-04-14T05:49:12.264Z,1000.23
2017-04-14T05:50:12.300Z,1000.22
2017-04-14T05:51:12.335Z,1000.22
2017-04-14T05:52:12.369Z,1000.25
2017-04-14T05:53:12.405Z,1000.23
2017-04-14T05:54:12.439Z,1000.23
2017-04-14T05:55:12.474Z,1000.26
2017-04-14T05:56:12.509Z,1000.26
2017-04-14T05:57:12.544Z,1000.27
2017-04-14T05:58:12.579Z,1000.3
2017-04-14T05:59:12.615Z,1000.38
2017-04-14T06:00:12.650Z,1000.29
2017-04-14T06:01:12.685Z,1000.29
2017-04-14T06:02:12.721Z,1000.31
2017-04-14T06:03:12.755Z,1000.27
2017-04-14T06:04:12.792Z,1000.31
2017-04-14T06:05:12.828Z,1000.28
2017-04-14T06:06:12.862Z,1000.3
2017-04-14T06:07:12.898Z,1000.3
2017-04-14T06:08:12.984Z,1000.36
2017-04-14T06:09:12.970Z,1000.38
2017-04-14T06:10:13.006Z,1000.34
2017-04-14T06:11:13.041Z,1000.32
2017-04-14T06:12:13.078Z,1000.32
2017-04-14T06:13:13.113Z,1000.32
2017-04-14T06:14:13.148Z,1000.32
2017-04-14T06:15:13.185Z,1000.27
2017-04-14T06:16:13.222Z,1000.33
2017-04-14T06:17:13.258Z,1000.32
2017-04-14T06:18:13.295Z,1000.33
2017-04-14T06:19:13.332Z,1000.38
2017-04-14T06:20:13.368Z,1000.36
2017-04-14T06:21:13.405Z,1000.36
2017-04-14T06:22:13.443Z,1000.43
2017-04-14T06:23:13.482Z,1000.4
2017-04-14T06:24:13.518Z,1000.45
2017-04-14T06:25:13.558Z,1000.42
2017-04-14T06:26:13.596Z,1000.42
2017-04-14T06:27:13.634Z,1000.41
2017-04-14T06:28:13.673Z,1000.43
2017-04-14T06:29:13.712Z,1000.43
2017-04-14T06:30:13.751Z,1000.46
2017-04-14T06:31:13.790Z,1000.48
2017-04-14T06:32:13.831Z,1000.41
2017-04-14T06:33:13.868Z,1000.47
2017-04-14T06:34:13.908Z,1000.43
2017-04-14T06:35:13.945Z,1000.51
2017-04-14T06:36:13.984Z,1000.5
2017-04-14T06:37:14.024Z,1000.53
2017-04-14T06:38:14.063Z,1000.52
2017-04-14T06:39:14.100Z,1000.53
2017-04-14T06:40:14.140Z,1000.5
2017-04-14T06:41:14.181Z,1000.52
2017-04-14T06:42:14.219Z,1000.46
2017-04-14T06:43:14.259Z,1000.52
2017-04-14T06:44:14.298Z,1000.53
2017-04-14T06:45:14.339Z,1000.53
2017-04-14T06:46:14.379Z,1000.56
2017-04-14T06:47:14.420Z,1000.6
2017-04-14T06:48:14.463Z,1000.57
2017-04-14T06:49:14.504Z,1000.58
2017-04-14T06:50:14.545Z,1000.61
2017-04-14T06:51:14.588Z,1000.59
2017-04-14T06:52:14.630Z,1000.58
2017-04-14T06:53:14.673Z,1000.6
2017-04-14T06:54:14.717Z,1000.65
2017-04-14T06:55:14.763Z,1000.68
2017-04-14T06:56:14.804Z,1000.68
2017-04-14T06:57:14.847Z,1000.62
2017-04-14T06:58:14.893Z,1000.65
2017-04-14T06:59:16.140Z,1000.68
2017-04-14T07:00:14.982Z,1000.69
2017-04-14T07:01:15.046Z,1000.68
2017-04-14T07:02:15.072Z,1000.71
2017-04-14T07:03:15.117Z,1000.69
2017-04-14T07:04:15.162Z,1000.75
2017-04-14T07:05:15.208Z,1000.7
2017-04-14T07:06:15.254Z,1000.71
2017-04-14T07:07:15.299Z,1000.68
2017-04-14T07:08:15.344Z,1000.64
2017-04-14T07:09:15.390Z,1000.72
2017-04-14T07:10:15.435Z,1000.72
2017-04-14T07:11:15.481Z,1000.68
2017-04-14T07:12:15.526Z,1000.73
2017-04-14T07:13:15.571Z,1000.76
2017-04-14T07:14:15.619Z,1000.7
2017-04-14T07:15:15.662Z,1000.7
2017-04-14T07:16:15.706Z,1000.62
2017-04-14T07:17:15.753Z,1000.69
2017-04-14T07:18:15.798Z,1000.71
2017-04-14T07:19:15.840Z,1000.66
2017-04-14T07:20:15.884Z,1000.73
2017-04-14T07:21:15.929Z,1000.75
2017-04-14T07:22:15.971Z,1000.73
2017-04-14T07:23:16.014Z,1000.69
2017-04-14T07:24:16.061Z,1000.63
2017-04-14T07:25:16.103Z,1000.63
2017-04-14T07:26:16.147Z,1000.61
2017-04-14T07:27:16.190Z,1000.76
2017-04-14T07:28:16.232Z,1000.77
2017-04-14T07:29:16.277Z,1000.71
2017-04-14T07:30:16.320Z,1000.61
2017-04-14T07:31:16.366Z,1000.81
2017-04-14T07:32:16.406Z,1000.83
2017-04-14T07:33:16.452Z,1000.78
2017-04-14T07:34:16.495Z,1000.76
2017-04-14T07:35:16.541Z,1000.76
2017-04-14T07:36:16.585Z,1000.7
2017-04-14T07:37:16.627Z,1000.73
2017-04-14T07:38:16.670Z,1000.84
2017-04-14T07:39:16.714Z,1000.79
2017-04-14T07:40:16.757Z,1000.86
2017-04-14T07:41:16.801Z,1000.81
2017-04-14T07:42:16.844Z,1000.86
2017-04-14T07:43:16.888Z,1000.78
2017-04-14T07:44:16.932Z,1000.79
2017-04-14T07:45:16.974Z,1000.78
2017-04-14T07:46:17.018Z,1000.79
2017-04-14T07:47:17.061Z,1000.79
2017-04-14T07:48:17.103Z,1000.84
2017-04-14T07:49:17.147Z,1000.92
2017-04-14T07:50:17.189Z,1000.95
2017-04-14T07:51:17.233Z,1000.95
2017-04-14T07:52:17.275Z,1000.92
2017-04-14T07:53:17.401Z,1000.88
2017-04-14T07:54:17.462Z,1000.98
2017-04-14T07:55:17.406Z,1000.93
2017-04-14T07:56:17.450Z,1000.98
2017-04-14T07:57:17.496Z,1000.96
2017-04-14T07:58:17.540Z,1000.95
2017-04-14T07:59:17.586Z,1000.92
2017-04-14T08:00:17.630Z,1000.91
2017-04-14T08:01:17.676Z,1000.92
2017-04-14T08:02:17.721Z,1000.92
2017-04-14T08:03:17.765Z,1001
2017-04-14T08:04:17.811Z,1001
2017-04-14T08:05:17.855Z,1001.03
2017-04-14T08:06:17.901Z,1001.01
2017-04-14T08:07:17.948Z,1001
2017-04-14T08:08:17.992Z,1000.99
2017-04-14T08:09:18.040Z,1001.01
2017-04-14T08:10:18.084Z,1001.05
2017-04-14T08:11:18.131Z,1000.95
2017-04-14T08:12:18.178Z,1001.1
2017-04-14T08:13:18.223Z,1001.06
2017-04-14T08:14:18.269Z,1001
2017-04-14T08:15:18.315Z,1000.98
2017-04-14T08:16:18.361Z,1001
2017-04-14T08:17:18.405Z,1001.06
2017-04-14T08:18:18.451Z,1000.92
2017-04-14T08:19:18.496Z,1001.06
2017-04-14T08:20:18.542Z,1001.02
2017-04-14T08:21:18.590Z,1000.99
2017-04-14T08:22:18.633Z,1001.02
2017-04-14T08:23:18.680Z,1000.9
2017-04-14T08:24:18.725Z,1000.93
2017-04-14T08:25:18.770Z,1001.11
2017-04-14T08:26:18.816Z,1001.08
2017-04-14T08:27:18.861Z,1001.1
2017-04-14T08:28:18.908Z,1001.02
2017-04-14T08:29:18.953Z,1001.08
2017-04-14T08:30:18.999Z,1001.13
2017-04-14T08:31:19.046Z,1001.11
2017-04-14T08:32:19.092Z,1001.12
2017-04-14T08:33:19.140Z,1001.16
2017-04-14T08:34:19.187Z,1001.18
2017-04-14T08:35:19.235Z,1001.06
2017-04-14T08:36:19.280Z,1001.06
2017-04-14T08:37:19.327Z,1001.22
2017-04-14T08:38:19.375Z,1001.08
2017-04-14T08:39:19.427Z,1001.1
2017-04-14T08:40:19.467Z,1001.1
2017-04-14T08:41:19.515Z,1001.31
2017-04-14T08:42:19.570Z,1001.12
2017-04-14T08:43:19.667Z,1001.15
2017-04-14T08:44:19.654Z,1001.2
2017-04-14T08:45:19.700Z,1001.24
2017-04-14T08:46:19.746Z,1001.2
2017-04-14T08:47:19.793Z,1001.11
2017-04-14T08:48:19.841Z,1001.03
2017-04-14T08:49:19.888Z,1001.04
2017-04-14T08:50:19.935Z,1001.15
2017-04-14T08:51:19.981Z,1001.26
2017-04-14T08:52:20.027Z,1001.14
2017-04-14T08:53:20.073Z,1001.12
2017-04-14T08:54:20.118Z,1001.09
2017-04-14T08:55:20.165Z,1001.17
2017-04-14T08:56:20.210Z,1001.19
2017-04-14T08:57:20.255Z,1001.18
2017-04-14T08:58:20.301Z,1001.13
2017-04-14T08:59:20.345Z,1001.09
2017-04-14T09:00:20.388Z,1001.17
2017-04-14T09:01:20.432Z,1001.15
2017-04-14T09:02:20.476Z,1001.19
2017-04-14T09:03:20.521Z,1001.35
2017-04-14T09:04:20.564Z,1001.36
2017-04-14T09:05:20.608Z,1001.34
2017-04-14T09:06:20.651Z,1001.22
2017-04-14T09:07:20.696Z,1001.18
2017-04-14T09:08:20.742Z,1001.08
2017-04-14T09:09:20.785Z,1001.15
2017-04-14T09:10:20.828Z,1001.14
2017-04-14T09:11:20.873Z,1001.2
2017-04-14T09:12:20.916Z,1001.15
2017-04-14T09:13:20.961Z,1001.29
2017-04-14T09:14:21.005Z,1001.29
2017-04-14T09:15:21.051Z,1001.29
2017-04-14T09:16:21.094Z,1001.28
2017-04-14T09:17:21.141Z,1001.22
2017-04-14T09:18:21.186Z,1001.13
2017-04-14T09:19:21.232Z,1001.12
2017-04-14T09:20:21.275Z,1001.11
2017-04-14T09:21:21.322Z,1001.08
2017-04-14T09:22:21.366Z,1001.17
2017-04-14T09:23:21.411Z,1001.14
2017-04-14T09:24:21.455Z,1001.11
2017-04-14T09:25:21.500Z,1001.17
2017-04-14T09:26:21.546Z,1001.31
2017-04-14T09:27:21.588Z,1001.26
2017-04-14T09:28:21.632Z,1001.12
2017-04-14T09:29:21.676Z,1001.07
2017-04-14T09:30:21.721Z,1001.19
2017-04-14T09:31:21.765Z,1001.28
2017-04-14T09:32:21.810Z,1001.31
2017-04-14T09:33:21.854Z,1001.32
2017-04-14T09:34:21.896Z,1001.33
2017-04-14T09:35:21.941Z,1001.17
2017-04-14T09:36:21.989Z,1001.21
2017-04-14T09:37:22.032Z,1001.13
2017-04-14T09:38:22.076Z,1001.14
2017-04-14T09:39:22.122Z,1001.14
2017-04-14T09:40:22.167Z,1001.11
2017-04-14T09:41:22.211Z,1001.11
2017-04-14T09:42:22.255Z,1001.09
2017-04-14T09:43:22.300Z,1001.11
2017-04-14T09:44:22.343Z,1001.18
2017-04-14T09:45:22.385Z,1001.13
2017-04-14T09:46:22.431Z,1001.11
2017-04-14T09:47:22.473Z,1001.15
2017-04-14T09:48:22.566Z,1001.2
2017-04-14T09:49:22.558Z,1001.24
2017-04-14T09:50:22.600Z,1001.24
2017-04-14T09:51:22.644Z,1001.26
2017-04-14T09:52:22.688Z,1001.27
2017-04-14T09:53:22.731Z,1001.2
2017-04-14T09:54:22.777Z,1001.24
2017-04-14T09:55:22.821Z,1001.25
2017-04-14T09:56:22.867Z,1001.23
2017-04-14T09:57:22.912Z,1001.28
2017-04-14T09:58:22.958Z,1001.21
2017-04-14T09:59:23.006Z,1001.23
2017-04-14T10:00:23.052Z,1001.22
2017-04-14T10:01:23.100Z,1001.01
2017-04-14T10:02:23.149Z,1001.02
2017-04-14T10:03:23.196Z,1001.01
2017-04-14T10:04:23.245Z,1001.24
2017-04-14T10:05:23.338Z,1001
2017-04-14T10:06:23.341Z,1001.01
2017-04-14T10:07:23.388Z,1000.9
2017-04-14T10:08:23.434Z,1000.97
2017-04-14T10:09:23.481Z,1001.13
2017-04-14T10:10:23.528Z,1001.16
2017-04-14T10:11:23.573Z,1001.12
2017-04-14T10:12:23.620Z,1001.12
2017-04-14T10:13:23.670Z,1000.99
2017-04-14T10:14:23.714Z,1000.98
2017-04-14T10:15:23.761Z,1000.94
2017-04-14T10:16:23.810Z,1000.93
2017-04-14T10:17:23.856Z,1000.93
2017-04-14T10:18:23.902Z,1000.92
2017-04-14T10:19:23.946Z,1001.1
2017-04-14T10:20:23.993Z,1001.07
2017-04-14T10:21:24.038Z,1001.09
2017-04-14T10:22:24.084Z,1001.08
2017-04-14T10:23:24.131Z,1001
2017-04-14T10:24:24.177Z,1001.09
2017-04-14T10:25:24.224Z,1001.07
2017-04-14T10:26:24.272Z,1000.88
2017-04-14T10:27:24.320Z,1000.89
2017-04-14T10:28:24.367Z,1000.86
2017-04-14T10:29:24.417Z,1000.84
2017-04-14T10:30:24.464Z,1000.85
2017-04-14T10:31:24.509Z,1000.83
2017-04-14T10:32:24.555Z,1000.88
2017-04-14T10:33:24.600Z,1000.95
2017-04-14T10:34:24.648Z,1000.98
2017-04-14T10:35:24.693Z,1000.95
2017-04-14T10:36:24.739Z,1000.96
2017-04-14T10:37:24.786Z,1000.96
2017-04-14T10:38:24.834Z,1000.89
2017-04-14T10:39:24.881Z,1000.76
2017-04-14T10:40:24.927Z,1000.83
2017-04-14T10:41:24.975Z,1000.78
2017-04-14T10:42:25.023Z,1000.82
2017-04-14T10:43:25.069Z,1000.82
2017-04-14T10:44:25.115Z,1000.88
2017-04-14T10:45:25.163Z,1000.98
2017-04-14T10:46:25.209Z,1000.95
2017-04-14T10:47:25.256Z,1000.79
2017-04-14T10:48:25.303Z,1000.98
2017-04-14T10:49:25.350Z,1000.92
2017-04-14T10:50:25.398Z,1000.97
2017-04-14T10:51:25.444Z,1000.83
2017-04-14T10:52:25.492Z,1000.79
2017-04-14T10:53:25.540Z,1000.82
2017-04-14T10:54:25.587Z,1000.84
2017-04-14T10:55:25.633Z,1000.84
2017-04-14T10:56:25.682Z,1000.79
2017-04-14T10:57:25.729Z,1000.72
2017-04-14T10:58:25.774Z,1000.72
2017-04-14T10:59:25.821Z,1000.7
2017-04-14T11:00:25.867Z,1000.79
2017-04-14T11:01:25.913Z,1000.89
2017-04-14T11:02:25.959Z,1000.71
2017-04-14T11:03:26.004Z,1000.7
2017-04-14T11:04:26.049Z,1000.91
2017-04-14T11:05:26.095Z,1000.68
2017-04-14T11:06:26.141Z,1000.84
2017-04-14T11:07:26.189Z,1000.83
2017-04-14T11:08:26.233Z,1000.9
2017-04-14T11:09:26.283Z,1000.84
2017-04-14T11:10:26.326Z,1000.66
2017-04-14T11:11:26.372Z,1000.8
2017-04-14T11:12:26.417Z,1000.76
2017-04-14T11:13:26.464Z,1000.79
2017-04-14T11:14:26.510Z,1000.78
2017-04-14T11:15:26.557Z,1000.78
2017-04-14T11:16:26.603Z,1000.73
2017-04-14T11:17:26.652Z,1000.78
2017-04-14T11:18:26.701Z,1000.81
2017-04-14T11:19:26.745Z,1000.79
2017-04-14T11:20:26.790Z,1000.78
2017-04-14T11:21:26.838Z,1000.8
2017-04-14T11:22:26.886Z,1000.88
2017-04-14T11:23:26.930Z,1000.89
2017-04-14T11:24:26.977Z,1000.88
2017-04-14T11:25:27.024Z,1000.81
2017-04-14T11:26:27.072Z,1000.81
2017-04-14T11:27:27.121Z,1000.8
2017-04-14T11:28:27.166Z,1000.79
2017-04-14T11:29:27.211Z,1000.69
2017-04-14T11:30:27.259Z,1000.62
2017-04-14T11:31:27.303Z,1000.81
2017-04-14T11:32:27.349Z,1000.77
2017-04-14T11:33:27.394Z,1000.74
2017-04-14T11:34:27.440Z,1000.74
2017-04-14T11:35:27.485Z,1000.78
2017-04-14T11:36:27.530Z,1000.71
2017-04-14T11:37:27.575Z,1000.7
2017-04-14T11:38:27.661Z,1000.66
2017-04-14T11:39:27.664Z,1000.67
2017-04-14T11:40:27.708Z,1000.59
2017-04-14T11:41:27.753Z,1000.64
2017-04-14T11:42:27.796Z,1000.67
2017-04-14T11:43:27.841Z,1000.73
2017-04-14T11:44:27.885Z,1000.61
2017-04-14T11:45:27.930Z,1000.65
2017-04-14T11:46:27.972Z,1000.63
2017-04-14T11:47:28.016Z,1000.58
2017-04-14T11:48:28.062Z,1000.51
2017-04-14T11:49:28.103Z,1000.48
2017-04-14T11:50:28.147Z,1000.56
2017-04-14T11:51:28.189Z,1000.6
2017-04-14T11:52:28.233Z,1000.61
2017-04-14T11:53:28.275Z,1000.68
2017-04-14T11:54:28.319Z,1000.64
2017-04-14T11:55:28.361Z,1000.67
2017-04-14T11:56:28.405Z,1000.63
2017-04-14T11:57:28.446Z,1000.62
2017-04-14T11:58:28.493Z,1000.58
2017-04-14T11:59:28.534Z,1000.65
2017-04-14T12:00:28.571Z,1000.61
2017-04-14T12:01:28.615Z,1000.59
2017-04-14T12:02:28.657Z,1000.6
2017-04-14T12:03:28.700Z,1000.53
2017-04-14T12:04:28.739Z,1000.61
2017-04-14T12:05:28.782Z,1000.55
2017-04-14T12:06:28.824Z,1000.56
2017-04-14T12:07:28.866Z,1000.56
2017-04-14T12:08:28.906Z,1000.55
2017-04-14T12:09:28.950Z,1000.58
2017-04-14T12:10:28.989Z,1000.57
2017-04-14T12:11:29.032Z,1000.58
2017-04-14T12:12:29.072Z,1000.6
2017-04-14T12:13:29.114Z,1000.55
2017-04-14T12:14:29.155Z,1000.53
2017-04-14T12:15:29.199Z,1000.49
2017-04-14T12:16:29.237Z,1000.51
2017-04-14T12:17:29.279Z,1000.48
2017-04-14T12:18:29.319Z,1000.52