createdAt,value
2018-09-05T00:00:02.286Z,98603.00
2018-09-05T00:02:31.924Z,98603.00
2018-09-05T00:05:01.659Z,98607.00
2018-09-05T00:07:31.199Z,98598.00
2018-09-05T00:10:00.746Z,98604.00
2018-09-05T00:12:30.504Z,98606.00
2018-09-05T00:15:00.305Z,98615.00
2018-09-05T00:17:29.845Z,98606.00
2018-09-05T00:19:59.505Z,98598.00
2018-09-05T00:22:29.146Z,98608.00
2018-09-05T00:24:59.167Z,98605.00
2018-09-05T00:27:28.681Z,98601.00
2018-09-05T00:29:58.546Z,98607.00
2018-09-05T00:32:28.185Z,98609.00
2018-09-05T00:34:57.885Z,98601.00
2018-09-05T00:37:27.577Z,98611.00
2018-09-05T00:39:56.985Z,98604.00
2018-09-05T00:42:26.504Z,98603.00
2018-09-05T00:44:56.185Z,98598.00
2018-09-05T00:47:25.605Z,98600.00
2018-09-05T00:49:58.505Z,98600.00
2018-09-05T00:52:28.885Z,98603.00
2018-09-05T00:54:58.368Z,98603.00
2018-09-05T00:57:28.485Z,98602.00
2018-09-05T00:59:58.005Z,98600.00
2018-09-05T01:02:27.488Z,98602.00
2018-09-05T01:04:57.266Z,98608.00
2018-09-05T01:07:27.945Z,98610.00
2018-09-05T01:09:57.486Z,98611.00
2018-09-05T01:12:27.112Z,98610.00
2018-09-05T01:14:56.575Z,98604.00
2018-09-05T01:17:26.105Z,98605.00
2018-09-05T01:19:55.585Z,98614.00
2018-09-05T01:22:25.066Z,98608.00
2018-09-05T01:24:54.506Z,98609.00
2018-09-05T01:27:24.005Z,98615.00
2018-09-05T01:29:53.496Z,98611.00
2018-09-05T01:32:23.232Z,98604.00
2018-09-05T01:34:52.766Z,98609.00
2018-09-05T01:37:22.346Z,98605.00
2018-09-05T01:39:52.546Z,98609.00
2018-09-05T01:42:22.245Z,98614.00
2018-09-05T01:44:51.986Z,98616.00
2018-09-05T01:47:21.486Z,98620.00
2018-09-05T01:49:50.882Z,98619.00
2018-09-05T01:52:20.345Z,98627.00
2018-09-05T01:54:49.886Z,98628.00
2018-09-05T01:57:19.585Z,98622.00
2018-09-05T01:59:49.426Z,98629.00
2018-09-05T02:02:19.386Z,98627.00
2018-09-05T02:04:48.866Z,98628.00
2018-09-05T02:07:18.405Z,98627.00
2018-09-05T02:09:47.892Z,98627.00
2018-09-05T02:12:17.605Z,98630.00
2018-09-05T02:14:47.146Z,98626.00
2018-09-05T02:17:16.785Z,98629.00
2018-09-05T02:19:46.605Z,98632.00
2018-09-05T02:22:16.404Z,98634.00
2018-09-05T02:24:46.966Z,98636.00
2018-09-05T02:27:16.945Z,98635.00
2018-09-05T02:29:46.765Z,98633.00
2018-09-05T02:32:16.546Z,98634.00
2018-09-05T02:34:46.285Z,98638.00
2018-09-05T02:37:16.385Z,98635.00
2018-09-05T02:39:46.005Z,98643.00
2018-09-05T02:42:15.406Z,98644.00
2018-09-05T02:44:45.125Z,98634.00
2018-09-05T02:47:14.867Z,98639.00
2018-09-05T02:49:44.805Z,98637.00
2018-09-05T02:52:14.745Z,98635.00
2018-09-05T02:54:44.545Z,98634.00
2018-09-05T02:57:14.027Z,98631.00
2018-09-05T02:59:43.425Z,98642.00
2018-09-05T03:02:13.025Z,98647.00
2018-09-05T03:04:42.845Z,98646.00
2018-09-05T03:07:12.605Z,98639.00
2018-09-05T03:09:42.067Z,98630.00
2018-09-05T03:12:11.645Z,98622.00
2018-09-05T03:14:41.072Z,98628.00
2018-09-05T03:17:10.705Z,98631.00
2018-09-05T03:19:40.225Z,98628.00
2018-09-05T03:22:09.965Z,98631.00
2018-09-05T03:24:39.566Z,98630.00
2018-09-05T03:27:09.004Z,98622.00
2018-09-05T03:29:38.625Z,98623.00
2018-09-05T03:32:08.164Z,98627.00
2018-09-05T03:34:37.965Z,98630.00
2018-09-05T03:37:08.045Z,98635.00
2018-09-05T03:39:37.984Z,98635.00
2018-09-05T03:42:07.465Z,98635.00
2018-09-05T03:44:36.928Z,98635.00
2018-09-05T03:47:06.426Z,98632.00
2018-09-05T03:49:36.365Z,98640.00
2018-09-05T03:52:05.765Z,98637.00
2018-09-05T03:54:35.346Z,98637.00
2018-09-05T03:57:04.985Z,98642.00
2018-09-05T03:59:34.640Z,98645.00
2018-09-05T04:02:04.465Z,98644.00
2018-09-05T04:04:34.345Z,98638.00
2018-09-05T04:07:04.066Z,98638.00
2018-09-05T04:09:33.605Z,98645.00
2018-09-05T04:12:03.153Z,98648.00
2018-09-05T04:14:32.684Z,98642.00
2018-09-05T04:17:02.125Z,98639.00
2018-09-05T04:19:31.583Z,98650.00
2018-09-05T04:22:01.186Z,98647.00
2018-09-05T04:24:30.725Z,98643.00
2018-09-05T04:27:00.166Z,98647.00
2018-09-05T04:29:29.836Z,98656.00
2018-09-05T04:31:59.885Z,98654.00
2018-09-05T04:34:29.725Z,98656.00
2018-09-05T04:36:59.267Z,98655.00
2018-09-05T04:39:28.787Z,98656.00
2018-09-05T04:41:58.667Z,98662.00
2018-09-05T04:44:28.165Z,98666.00
2018-09-05T04:46:57.685Z,98661.00
2018-09-05T04:49:27.185Z,98676.00
2018-09-05T04:51:56.706Z,98678.00
2018-09-05T04:54:27.075Z,98678.00
2018-09-05T04:56:56.585Z,98673.00
2018-09-05T04:59:26.066Z,98677.00
2018-09-05T05:01:55.546Z,98678.00
2018-09-05T05:04:25.006Z,98677.00
2018-09-05T05:06:54.585Z,98672.00
2018-09-05T05:09:24.046Z,98676.00
2018-09-05T05:11:53.566Z,98675.00
2018-09-05T05:14:22.926Z,98685.00
2018-09-05T05:16:53.305Z,98681.00
2018-09-05T05:19:22.730Z,98680.00
2018-09-05T05:21:52.269Z,98690.00
2018-09-05T05:24:21.646Z,98690.00
2018-09-05T05:26:51.285Z,98687.00
2018-09-05T05:29:20.956Z,98683.00
2018-09-05T05:31:50.406Z,98684.00
2018-09-05T05:34:20.124Z,98699.00
2018-09-05T05:36:49.806Z,98698.00
2018-09-05T05:39:19.321Z,98700.00
2018-09-05T05:41:48.766Z,98704.00
2018-09-05T05:44:18.252Z,98707.00
2018-09-05T05:46:47.767Z,98707.00
2018-09-05T05:49:17.267Z,98707.00
2018-09-05T05:51:46.942Z,98709.00
2018-09-05T05:54:16.569Z,98702.00
2018-09-05T05:56:46.113Z,98703.00
2018-09-05T05:59:15.608Z,98709.00
2018-09-05T06:01:45.208Z,98712.00
2018-09-05T06:04:14.668Z,98701.00
2018-09-05T06:06:44.188Z,98712.00
2018-09-05T06:09:13.669Z,98712.00
2018-09-05T06:11:43.228Z,98710.00
2018-09-05T06:14:12.753Z,98715.00
2018-09-05T06:16:42.808Z,98715.00
2018-09-05T06:19:12.588Z,98717.00
2018-09-05T06:21:42.288Z,98704.00
2018-09-05T06:24:11.782Z,98709.00
2018-09-05T06:26:41.760Z,98710.00
2018-09-05T06:29:11.402Z,98711.00
2018-09-05T06:31:41.102Z,98709.00
2018-09-05T06:34:10.571Z,98716.00
2018-09-05T06:36:40.043Z,98717.00
2018-09-05T06:39:10.661Z,98713.00
2018-09-05T06:41:40.162Z,98721.00
2018-09-05T06:44:09.853Z,98715.00
2018-09-05T06:46:40.282Z,98719.00
2018-09-05T06:49:09.842Z,98723.00
2018-09-05T06:51:39.702Z,98723.00
2018-09-05T06:54:09.203Z,98719.00
2018-09-05T06:56:38.702Z,98721.00
2018-09-05T06:59:08.282Z,98723.00
2018-09-05T07:01:38.122Z,98721.00
2018-09-05T07:04:08.004Z,98720.00
2018-09-05T07:06:37.546Z,98717.00
2018-09-05T07:09:11.126Z,98721.00
2018-09-05T07:11:41.585Z,98721.00
2018-09-05T07:14:11.318Z,98714.00
2018-09-05T07:16:41.144Z,98713.00
2018-09-05T07:19:12.381Z,98713.00
2018-09-05T07:21:42.122Z,98719.00
2018-09-05T07:24:12.030Z,98714.00
2018-09-05T07:26:41.722Z,98723.00
2018-09-05T07:29:11.179Z,98722.00
2018-09-05T07:31:40.886Z,98714.00
2018-09-05T07:34:10.261Z,98718.00
2018-09-05T07:36:39.761Z,98720.00
2018-09-05T07:39:10.541Z,98725.00
2018-09-05T07:41:40.361Z,98720.00
2018-09-05T07:44:10.421Z,98721.00
2018-09-05T07:46:40.023Z,98724.00
2018-09-05T07:49:10.083Z,98730.00
2018-09-05T07:51:39.624Z,98732.00
2018-09-05T07:54:09.301Z,98726.00
2018-09-05T07:56:39.981Z,98722.00
2018-09-05T07:59:09.581Z,98725.00
2018-09-05T08:01:39.241Z,98732.00
2018-09-05T08:04:09.701Z,98724.00
2018-09-05T08:06:39.541Z,98730.00
2018-09-05T08:09:12.341Z,98732.00
2018-09-05T08:11:41.837Z,98731.00
2018-09-05T08:14:11.333Z,98734.00
2018-09-05T08:16:40.942Z,98737.00
2018-09-05T08:19:10.769Z,98732.00
2018-09-05T08:21:40.521Z,98741.00
2018-09-05T08:24:10.174Z,98742.00
2018-09-05T08:26:40.298Z,98749.00
2018-09-05T08:29:09.799Z,98742.00
2018-09-05T08:31:39.316Z,98732.00
2018-09-05T08:34:08.796Z,98737.00
2018-09-05T08:36:38.646Z,98742.00
2018-09-05T08:39:12.536Z,98736.00
2018-09-05T08:41:42.186Z,98735.00
2018-09-05T08:44:12.597Z,98739.00
2018-09-05T08:46:42.008Z,98742.00
2018-09-05T08:49:11.597Z,98741.00
2018-09-05T08:51:40.976Z,98739.00
2018-09-05T08:54:10.477Z,98736.00
2018-09-05T08:56:40.079Z,98743.00
2018-09-05T08:59:09.836Z,98733.00
2018-09-05T09:01:39.337Z,98739.00
2018-09-05T09:04:09.116Z,98738.00
2018-09-05T09:06:38.616Z,98731.00
2018-09-05T09:09:10.619Z,98732.00
2018-09-05T09:11:40.613Z,98738.00
2018-09-05T09:14:10.657Z,98735.00
2018-09-05T09:16:40.137Z,98731.00
2018-09-05T09:19:09.797Z,98723.00
2018-09-05T09:21:39.728Z,98716.00
2018-09-05T09:24:10.197Z,98727.00
2018-09-05T09:26:39.837Z,98720.00
2018-09-05T09:29:09.757Z,98719.00
2018-09-05T09:31:39.320Z,98722.00
2018-09-05T09:34:08.917Z,98714.00
2018-09-05T09:36:38.486Z,98717.00
2018-09-05T09:39:10.406Z,98708.00
2018-09-05T09:41:40.606Z,98710.00
2018-09-05T09:44:10.286Z,98703.00
2018-09-05T09:46:40.186Z,98702.00
2018-09-05T09:49:09.566Z,98700.00
2018-09-05T09:51:39.550Z,98704.00
2018-09-05T09:54:09.006Z,98705.00
2018-09-05T09:56:38.544Z,98701.00
2018-09-05T09:59:08.046Z,98695.00
2018-09-05T10:01:42.986Z,98704.00
2018-09-05T10:04:17.847Z,98693.00
2018-09-05T10:06:54.824Z,98699.00
2018-09-05T10:09:33.821Z,98696.00
2018-09-05T10:12:08.706Z,98688.00
2018-09-05T10:14:42.549Z,98691.00
2018-09-05T10:17:17.988Z,98685.00
2018-09-05T10:19:51.885Z,98683.00
2018-09-05T10:22:21.466Z,98680.00
2018-09-05T10:24:51.006Z,98680.00
2018-09-05T10:27:20.486Z,98680.00
2018-09-05T10:29:50.127Z,98676.00
2018-09-05T10:32:19.726Z,98669.00
2018-09-05T10:34:49.207Z,98672.00
2018-09-05T10:37:19.506Z,98670.00
2018-09-05T10:39:49.311Z,98676.00
2018-09-05T10:42:19.006Z,98670.00
2018-09-05T10:44:48.366Z,98672.00
2018-09-05T10:47:18.288Z,98668.00
2018-09-05T10:49:48.146Z,98657.00
2018-09-05T10:52:17.628Z,98660.00
2018-09-05T10:54:47.128Z,98655.00
2018-09-05T10:57:16.586Z,98655.00
2018-09-05T10:59:46.386Z,98645.00
2018-09-05T11:02:15.926Z,98654.00
2018-09-05T11:04:45.446Z,98646.00
2018-09-05T11:07:14.886Z,98640.00
2018-09-05T11:09:44.746Z,98645.00
2018-09-05T11:12:14.686Z,98642.00
2018-09-05T11:14:44.768Z,98631.00
2018-09-05T11:17:14.306Z,98635.00
2018-09-05T11:19:44.169Z,98633.00
2018-09-05T11:22:14.186Z,98632.00
2018-09-05T11:24:43.786Z,98631.00
2018-09-05T11:27:13.446Z,98631.00
2018-09-05T11:29:42.983Z,98630.00
2018-09-05T11:32:12.806Z,98620.00
2018-09-05T11:34:42.666Z,98625.00
2018-09-05T11:37:12.286Z,98621.00
2018-09-05T11:39:41.847Z,98622.00
2018-09-05T11:42:11.726Z,98617.00
2018-09-05T11:44:41.288Z,98615.00
2018-09-05T11:47:10.825Z,98612.00
2018-09-05T11:49:40.786Z,98607.00
2018-09-05T11:52:10.386Z,98618.00
2018-09-05T11:54:40.126Z,98610.00
2018-09-05T11:57:09.754Z,98605.00
2018-09-05T11:59:39.666Z,98600.00
2018-09-05T12:02:09.723Z,98604.00
2018-09-05T12:04:39.666Z,98596.00
2018-09-05T12:07:10.006Z,98596.00
2018-09-05T12:09:39.526Z,98592.00
2018-09-05T12:12:09.947Z,98588.00
2018-09-05T12:14:39.925Z,98582.00
2018-09-05T12:17:09.746Z,98576.00
2018-09-05T12:19:39.328Z,98587.00
2018-09-05T12:22:09.725Z,98588.00
2018-09-05T12:24:39.265Z,98583.00
2018-09-05T12:27:08.806Z,98577.00
2018-09-05T12:29:38.224Z,98577.00
2018-09-05T12:32:07.867Z,98581.00
2018-09-05T12:34:37.625Z,98570.00
2018-09-05T12:37:07.660Z,98575.00
2018-09-05T12:39:38.126Z,98568.00
2018-09-05T12:42:08.246Z,98566.00
2018-09-05T12:44:37.928Z,98562.00
2018-09-05T12:47:07.446Z,98553.00
2018-09-05T12:49:37.189Z,98549.00
2018-09-05T12:52:06.985Z,98549.00
2018-09-05T12:54:36.767Z,98547.00
2018-09-05T12:57:06.419Z,98546.00
2018-09-05T12:59:37.084Z,98543.00
2018-09-05T13:02:07.441Z,98546.00
2018-09-05T13:04:36.787Z,98545.00
2018-09-05T13:07:06.440Z,98541.00
2018-09-05T13:09:35.737Z,98543.00
2018-09-05T13:12:05.216Z,98541.00
2018-09-05T13:14:34.567Z,98538.00
2018-09-05T13:17:04.356Z,98535.00
2018-09-05T13:19:33.856Z,98531.00
2018-09-05T13:22:03.297Z,98531.00
2018-09-05T13:24:32.896Z,98534.00
2018-09-05T13:27:03.172Z,98534.00
2018-09-05T13:29:33.057Z,98537.00
2018-09-05T13:32:02.700Z,98535.00
2018-09-05T13:34:32.462Z,98522.00
2018-09-05T13:37:02.050Z,98523.00
2018-09-05T13:39:31.554Z,98522.00
2018-09-05T13:42:01.682Z,98525.00
2018-09-05T13:44:31.177Z,98518.00
2018-09-05T13:47:00.626Z,98522.00
2018-09-05T13:49:30.167Z,98525.00
2018-09-05T13:52:04.607Z,98517.00
2018-09-05T13:54:35.789Z,98508.00
2018-09-05T13:57:05.220Z,98515.00
2018-09-05T13:59:34.689Z,98518.00
2018-09-05T14:02:04.209Z,98509.00
2018-09-05T14:04:33.610Z,98512.00
2018-09-05T14:07:03.153Z,98514.00
2018-09-05T14:09:32.674Z,98507.00
2018-09-05T14:12:02.256Z,98508.00
2018-09-05T14:14:31.583Z,98505.00
2018-09-05T14:17:01.083Z,98500.00
2018-09-05T14:19:30.563Z,98507.00
2018-09-05T14:22:00.485Z,98504.00
2018-09-05T14:24:30.506Z,98503.00
2018-09-05T14:27:00.045Z,98509.00
2018-09-05T14:29:29.369Z,98502.00
2018-09-05T14:31:59.209Z,98504.00
2018-09-05T14:34:28.525Z,98501.00
2018-09-05T14:36:58.100Z,98502.00
2018-09-05T14:39:27.699Z,98501.00
2018-09-05T14:41:57.204Z,98504.00
2018-09-05T14:44:26.744Z,98497.00
2018-09-05T14:46:56.304Z,98498.00
2018-09-05T14:49:25.844Z,98492.00
2018-09-05T14:51:55.364Z,98497.00
2018-09-05T14:54:25.173Z,98491.00
2018-09-05T14:56:55.123Z,98491.00
2018-09-05T14:59:24.945Z,98493.00
2018-09-05T15:01:55.165Z,98490.00
2018-09-05T15:04:24.645Z,98493.00
2018-09-05T15:06:54.188Z,98489.00
2018-09-05T15:09:24.029Z,98492.00
2018-09-05T15:11:54.708Z,98495.00
2018-09-05T15:14:24.445Z,98481.00
2018-09-05T15:16:54.026Z,98484.00
2018-09-05T15:19:23.445Z,98484.00
2018-09-05T15:21:52.908Z,98476.00
2018-09-05T15:24:22.285Z,98480.00
2018-09-05T15:26:53.662Z,98477.00
2018-09-05T15:29:23.345Z,98479.00
2018-09-05T15:31:52.884Z,98485.00
2018-09-05T15:34:37.085Z,98482.00
2018-09-05T15:37:07.005Z,98474.00
2018-09-05T15:39:37.674Z,98472.00
2018-09-05T15:42:07.846Z,98477.00
2018-09-05T15:44:38.166Z,98465.00
2018-09-05T15:47:08.455Z,98475.00
2018-09-05T15:49:42.026Z,98474.00
2018-09-05T15:52:11.646Z,98467.00
2018-09-05T15:54:41.166Z,98468.00
2018-09-05T15:57:11.466Z,98473.00
2018-09-05T15:59:40.974Z,98474.00
2018-09-05T16:02:11.207Z,98470.00
2018-09-05T16:04:41.749Z,98470.00
2018-09-05T16:07:11.366Z,98466.00
2018-09-05T16:09:40.986Z,98468.00
2018-09-05T16:12:10.326Z,98468.00
2018-09-05T16:14:40.945Z,98469.00
2018-09-05T16:17:10.366Z,98464.00
2018-09-05T16:19:39.985Z,98466.00
2018-09-05T16:22:10.342Z,98469.00
2018-09-05T16:24:41.307Z,98465.00
2018-09-05T16:27:11.433Z,98465.00
2018-09-05T16:29:41.111Z,98471.00
2018-09-05T16:32:11.083Z,98464.00
2018-09-05T16:34:42.803Z,98457.00
2018-09-05T16:37:13.482Z,98465.00
2018-09-05T16:39:43.162Z,98466.00
2018-09-05T16:42:12.762Z,98461.00
2018-09-05T16:44:42.662Z,98463.00
2018-09-05T16:47:12.868Z,98469.00
2018-09-05T16:49:43.268Z,98468.00
2018-09-05T16:52:12.815Z,98465.00
2018-09-05T16:54:43.131Z,98469.00
2018-09-05T16:57:14.128Z,98474.00
2018-09-05T16:59:43.548Z,98474.00
2018-09-05T17:02:13.048Z,98477.00
2018-09-05T17:04:45.228Z,98471.00
2018-09-05T17:07:14.831Z,98476.00
2018-09-05T17:09:47.669Z,98479.00
2018-09-05T17:12:18.689Z,98479.00
2018-09-05T17:14:53.228Z,98480.00
2018-09-05T17:17:23.568Z,98480.00
2018-09-05T17:19:55.226Z,98477.00
2018-09-05T17:22:24.699Z,98478.00
2018-09-05T17:24:54.408Z,98477.00
2018-09-05T17:27:24.149Z,98478.00
2018-09-05T17:29:55.429Z,98472.00
2018-09-05T17:32:27.168Z,98475.00
2018-09-05T17:34:58.128Z,98474.00
2018-09-05T17:37:28.857Z,98476.00
2018-09-05T17:40:04.968Z,98470.00
2018-09-05T17:42:37.168Z,98475.00
2018-09-05T17:45:10.822Z,98475.00
2018-09-05T17:47:53.768Z,98477.00
2018-09-05T17:50:25.719Z,98468.00
2018-09-05T17:52:57.077Z,98473.00
2018-09-05T17:55:28.976Z,98476.00
2018-09-05T17:58:00.224Z,98481.00
2018-09-05T18:00:32.457Z,98487.00
2018-09-05T18:03:02.245Z,98485.00
2018-09-05T18:05:43.287Z,98487.00
2018-09-05T18:08:13.253Z,98486.00
2018-09-05T18:11:07.094Z,98492.00
2018-09-05T18:13:38.675Z,98489.00
2018-09-05T18:16:17.615Z,98492.00
2018-09-05T18:18:49.495Z,98498.00
2018-09-05T18:21:25.039Z,98495.00
2018-09-05T18:23:57.338Z,98500.00
2018-09-05T18:26:35.724Z,98502.00
2018-09-05T18:29:16.004Z,98497.00
2018-09-05T18:31:51.924Z,98500.00
2018-09-05T18:34:45.186Z,98500.00
2018-09-05T18:37:15.745Z,98504.00
2018-09-05T18:39:48.140Z,98503.00
2018-09-05T18:42:19.665Z,98504.00
2018-09-05T18:47:35.724Z,98506.00
2018-09-05T18:50:15.225Z,98503.00
2018-09-05T18:52:45.564Z,98498.00
2018-09-05T18:55:36.360Z,98495.00
2018-09-05T18:58:07.505Z,98506.00
2018-09-05T19:01:01.266Z,98502.00
2018-09-05T19:03:52.064Z,98496.00
2018-09-05T19:06:22.424Z,98497.00
2018-09-05T19:08:53.598Z,98497.00
2018-09-05T19:11:34.243Z,98496.00
2018-09-05T19:14:09.530Z,98492.00
2018-09-05T19:16:41.261Z,98490.00
2018-09-05T19:19:14.077Z,98493.00
2018-09-05T19:22:00.357Z,98490.00
2018-09-05T19:24:35.113Z,98497.00
2018-09-05T19:27:05.918Z,98498.00
2018-09-05T19:29:45.448Z,98489.00
2018-09-05T19:35:38.486Z,98499.00
2018-09-05T19:41:09.242Z,98495.00
2018-09-05T19:44:23.046Z,98502.00
2018-09-05T19:46:58.583Z,98504.00
2018-09-05T19:49:28.502Z,98496.00
2018-09-05T19:52:05.787Z,98498.00
2018-09-05T19:54:37.800Z,98500.00
2018-09-05T19:57:11.402Z,98494.00
2018-09-05T20:02:50.559Z,98488.00
2018-09-05T20:05:20.181Z,98498.00
2018-09-05T20:08:08.302Z,98497.00
2018-09-05T20:11:42.200Z,98494.00
2018-09-05T20:14:16.160Z,98494.00
2018-09-05T20:16:48.002Z,98493.00
2018-09-05T20:19:18.180Z,98492.00
2018-09-05T20:21:48.640Z,98499.00
2018-09-05T20:24:43.340Z,98486.00
2018-09-05T20:27:15.780Z,98488.00
2018-09-05T20:29:47.765Z,98492.00
2018-09-05T20:32:18.763Z,98490.00
2018-09-05T20:34:52.261Z,98491.00
2018-09-05T20:37:26.581Z,98490.00
2018-09-05T20:39:57.921Z,98491.00
2018-09-05T20:45:31.540Z,98484.00
2018-09-05T20:48:02.505Z,98492.00
2018-09-05T20:50:37.244Z,98491.00
2018-09-05T20:53:09.539Z,98495.00
2018-09-05T20:55:39.724Z,98486.00
2018-09-05T20:58:13.305Z,98490.00
2018-09-05T21:00:44.504Z,98493.00
2018-09-05T21:03:14.524Z,98490.00
2018-09-05T21:05:45.224Z,98495.00
2018-09-05T21:08:18.245Z,98494.00
2018-09-05T21:10:48.084Z,98496.00
2018-09-05T21:13:19.365Z,98494.00
2018-09-05T21:15:50.225Z,98497.00
2018-09-05T21:18:21.906Z,98486.00
2018-09-05T21:20:52.620Z,98487.00
2018-09-05T21:23:23.459Z,98484.00
2018-09-05T21:25:55.725Z,98491.00
2018-09-05T21:28:25.804Z,98486.00
2018-09-05T21:30:55.925Z,98484.00
2018-09-05T21:33:25.938Z,98488.00
2018-09-05T21:35:55.525Z,98485.00
2018-09-05T21:38:25.426Z,98489.00
2018-09-05T21:41:00.665Z,98488.00
2018-09-05T21:43:30.553Z,98484.00
2018-09-05T21:46:00.585Z,98482.00
2018-09-05T21:48:30.746Z,98484.00
2018-09-05T21:51:00.808Z,98487.00
2018-09-05T21:53:30.265Z,98480.00
2018-09-05T21:56:01.408Z,98477.00
2018-09-05T21:58:30.927Z,98478.00
2018-09-05T22:01:00.466Z,98476.00
2018-09-05T22:03:30.089Z,98481.00
2018-09-05T22:05:59.887Z,98477.00
2018-09-05T22:08:30.170Z,98482.00
2018-09-05T22:11:04.930Z,98486.00
2018-09-05T22:13:34.798Z,98478.00
2018-09-05T22:16:04.121Z,98477.00
2018-09-05T22:18:33.666Z,98477.00
2018-09-05T22:21:03.556Z,98488.00
2018-09-05T22:23:33.211Z,98491.00
2018-09-05T22:26:02.864Z,98485.00
2018-09-05T22:28:32.590Z,98487.00
2018-09-05T22:31:02.290Z,98486.00
2018-09-05T22:33:31.990Z,98481.00
2018-09-05T22:36:01.276Z,98484.00
2018-09-05T22:38:30.734Z,98487.00
2018-09-05T22:41:00.378Z,98483.00
2018-09-05T22:43:46.258Z,98486.00
2018-09-05T22:46:31.979Z,98483.00
2018-09-05T22:51:24.878Z,98483.00
2018-09-05T22:54:12.719Z,98485.00
2018-09-05T22:59:02.878Z,98482.00
2018-09-05T23:07:59.596Z,98480.00
2018-09-05T23:10:45.408Z,98476.00
2018-09-05T23:14:30.647Z,98475.00
2018-09-05T23:19:46.246Z,98472.00
2018-09-05T23:22:15.907Z,98463.00
2018-09-05T23:24:45.432Z,98463.00
2018-09-05T23:27:15.571Z,98466.00
2018-09-05T23:29:44.985Z,98468.00
2018-09-05T23:32:14.647Z,98468.00
2018-09-05T23:34:44.726Z,98471.00
2018-09-05T23:37:14.206Z,98459.00
2018-09-05T23:39:43.706Z,98463.00
2018-09-05T23:42:13.303Z,98454.00
2018-09-05T23:44:42.882Z,98460.00
2018-09-05T23:47:12.402Z,98457.00
2018-09-05T23:49:41.942Z,98456.00
2018-09-05T23:52:11.624Z,98447.00
2018-09-05T23:54:41.111Z,98452.00
2018-09-05T23:57:10.782Z,98452.00
2018-09-05T23:59:40.223Z,98439.00
