createdAt,value
2022-10-09T00:01:51.629Z,12.80
2022-10-09T00:04:55.063Z,12.80
2022-10-09T00:07:58.433Z,12.80
2022-10-09T00:11:05.407Z,12.70
2022-10-09T00:14:10.156Z,12.70
2022-10-09T00:17:13.356Z,12.60
2022-10-09T00:20:16.910Z,12.60
2022-10-09T00:23:20.555Z,12.60
2022-10-09T00:26:24.524Z,12.50
2022-10-09T00:29:29.295Z,12.50
2022-10-09T00:32:32.545Z,12.40
2022-10-09T00:35:39.471Z,12.40
2022-10-09T00:38:42.805Z,12.30
2022-10-09T00:41:46.068Z,12.30
2022-10-09T00:44:57.171Z,12.30
2022-10-09T00:48:03.079Z,12.40
2022-10-09T00:51:06.815Z,12.30
2022-10-09T00:54:14.948Z,12.20
2022-10-09T00:57:18.293Z,12.10
2022-10-09T01:03:54.220Z,12.10
2022-10-09T01:07:09.848Z,12.00
2022-10-09T01:10:25.473Z,12.00
2022-10-09T01:13:34.673Z,11.90
2022-10-09T01:16:43.737Z,11.80
2022-10-09T01:20:04.729Z,11.80
2022-10-09T01:23:45.191Z,11.70
2022-10-09T01:27:12.332Z,11.70
2022-10-09T01:30:16.300Z,11.60
2022-10-09T01:33:20.034Z,11.70
2022-10-09T01:36:24.531Z,11.70
2022-10-09T01:39:30.460Z,11.70
2022-10-09T01:42:37.248Z,11.70
2022-10-09T01:45:42.587Z,11.70
2022-10-09T01:48:47.622Z,11.70
2022-10-09T01:51:59.211Z,11.60
2022-10-09T01:55:21.170Z,11.50
2022-10-09T01:58:32.209Z,11.40
2022-10-09T02:01:37.980Z,11.40
2022-10-09T02:04:47.624Z,11.40
2022-10-09T02:07:51.874Z,11.40
2022-10-09T02:10:58.498Z,11.20
2022-10-09T02:14:05.287Z,11.20
2022-10-09T02:17:13.851Z,11.20
2022-10-09T02:20:23.522Z,11.10
2022-10-09T02:23:27.901Z,11.00
2022-10-09T02:26:31.157Z,11.00
2022-10-09T02:29:35.885Z,11.00
2022-10-09T02:32:39.133Z,11.00
2022-10-09T02:35:42.899Z,10.90
2022-10-09T02:38:46.155Z,10.90
2022-10-09T02:41:49.366Z,10.80
2022-10-09T02:44:54.029Z,10.70
2022-10-09T02:47:57.284Z,10.60
2022-10-09T02:51:01.291Z,10.60
2022-10-09T02:54:04.947Z,10.50
2022-10-09T02:57:08.202Z,10.50
2022-10-09T03:00:14.400Z,10.40
2022-10-09T03:03:17.869Z,10.40
2022-10-09T03:06:23.057Z,10.30
2022-10-09T03:09:29.202Z,10.30
2022-10-09T03:12:36.098Z,10.30
2022-10-09T03:15:43.984Z,10.30
2022-10-09T03:18:52.128Z,10.40
2022-10-09T03:21:55.391Z,10.40
2022-10-09T03:24:58.685Z,10.50
2022-10-09T03:28:01.876Z,10.50
2022-10-09T03:31:06.922Z,10.50
2022-10-09T03:34:11.967Z,10.60
2022-10-09T03:37:15.497Z,10.60
2022-10-09T03:40:19.007Z,10.60
2022-10-09T03:43:22.370Z,10.60
2022-10-09T03:46:27.063Z,10.60
2022-10-09T03:49:33.201Z,10.60
2022-10-09T03:52:37.302Z,10.60
2022-10-09T03:55:41.194Z,10.50
2022-10-09T03:58:44.482Z,10.50
2022-10-09T04:01:49.093Z,10.50
2022-10-09T04:04:54.753Z,10.50
2022-10-09T04:07:58.082Z,10.40
2022-10-09T04:11:03.587Z,10.50
2022-10-09T04:14:06.787Z,10.50
2022-10-09T04:17:11.768Z,10.30
2022-10-09T04:20:14.967Z,10.10
2022-10-09T04:23:18.639Z,10.10
2022-10-09T04:26:21.825Z,10.00
2022-10-09T04:29:25.230Z,9.80
2022-10-09T04:32:29.890Z,9.80
2022-10-09T04:35:34.314Z,9.70
2022-10-09T04:38:37.677Z,9.60
2022-10-09T04:41:40.999Z,9.70
2022-10-09T04:44:44.465Z,9.70
2022-10-09T04:47:49.082Z,9.70
2022-10-09T04:50:52.404Z,9.60
2022-10-09T04:54:00.487Z,9.60
2022-10-09T04:57:04.319Z,9.60
2022-10-09T05:00:08.714Z,9.60
2022-10-09T05:03:14.265Z,9.60
2022-10-09T05:06:18.118Z,9.70
2022-10-09T05:09:21.487Z,9.70
2022-10-09T05:12:25.313Z,9.70
2022-10-09T05:15:29.608Z,9.80
2022-10-09T05:18:34.902Z,9.80
2022-10-09T05:21:39.297Z,9.80
2022-10-09T05:24:43.693Z,9.90
2022-10-09T05:27:47.051Z,9.90
2022-10-09T05:30:51.116Z,9.90
2022-10-09T05:33:56.688Z,9.90
2022-10-09T05:37:00.605Z,10.00
2022-10-09T05:40:04.337Z,10.00
2022-10-09T05:43:09.035Z,10.00
2022-10-09T05:46:14.076Z,10.00
2022-10-09T05:49:18.793Z,10.10
2022-10-09T05:52:22.232Z,10.20
2022-10-09T05:55:26.829Z,10.20
2022-10-09T05:58:30.306Z,10.20
2022-10-09T06:01:36.093Z,10.20
2022-10-09T06:04:41.011Z,10.30
2022-10-09T06:07:44.466Z,10.40
2022-10-09T06:10:47.769Z,10.40
2022-10-09T06:13:52.254Z,10.50
2022-10-09T06:16:55.591Z,10.50
2022-10-09T06:20:00.577Z,10.50
2022-10-09T06:23:03.996Z,10.50
2022-10-09T06:26:09.388Z,10.50
2022-10-09T06:29:12.584Z,10.50
2022-10-09T06:32:15.797Z,10.60
2022-10-09T06:35:20.477Z,10.60
2022-10-09T06:38:23.757Z,10.60
2022-10-09T06:41:28.748Z,10.70
2022-10-09T06:44:32.260Z,10.80
2022-10-09T06:47:35.599Z,10.80
2022-10-09T06:50:40.337Z,10.90
2022-10-09T06:53:45.661Z,10.70
2022-10-09T06:56:49.094Z,10.60
2022-10-09T06:59:52.818Z,10.60
2022-10-09T07:02:57.152Z,10.60
2022-10-09T07:06:13.072Z,10.60
2022-10-09T07:09:17.296Z,10.60
2022-10-09T07:12:20.603Z,10.70
2022-10-09T07:15:24.180Z,10.90
2022-10-09T07:18:27.488Z,11.00
2022-10-09T07:21:32.229Z,11.00
2022-10-09T07:24:35.495Z,10.90
2022-10-09T07:27:38.928Z,10.90
2022-10-09T07:30:42.318Z,11.00
2022-10-09T07:33:48.707Z,10.90
2022-10-09T07:36:54.308Z,10.80
2022-10-09T07:39:57.662Z,10.70
2022-10-09T07:43:01.026Z,10.80
2022-10-09T07:46:05.798Z,10.90
2022-10-09T07:49:09.207Z,11.00
2022-10-09T07:52:13.960Z,11.20
2022-10-09T07:55:17.275Z,11.20
2022-10-09T07:58:20.604Z,11.20
2022-10-09T08:01:24.947Z,11.40
2022-10-09T08:04:28.302Z,11.60
2022-10-09T08:07:35.035Z,11.60
2022-10-09T08:10:38.498Z,11.60
2022-10-09T08:13:43.347Z,11.50
2022-10-09T08:16:47.239Z,11.60
2022-10-09T08:19:50.746Z,11.50
2022-10-09T08:22:55.352Z,11.50
2022-10-09T08:25:58.606Z,11.50
2022-10-09T08:29:03.854Z,11.30
2022-10-09T08:32:07.334Z,11.30
2022-10-09T08:35:10.934Z,11.40
2022-10-09T08:38:37.441Z,11.40
2022-10-09T08:41:43.764Z,11.50
2022-10-09T08:44:49.794Z,11.70
2022-10-09T08:47:58.856Z,12.00
2022-10-09T08:51:04.189Z,11.80
2022-10-09T08:54:17.568Z,11.80
2022-10-09T08:57:22.513Z,11.80
2022-10-09T09:00:28.440Z,11.60
2022-10-09T09:03:46.884Z,11.60
2022-10-09T09:06:58.035Z,11.60
2022-10-09T09:10:10.563Z,11.70
2022-10-09T09:13:29.260Z,11.60
2022-10-09T09:16:40.416Z,11.60
2022-10-09T09:20:01.019Z,11.70
2022-10-09T09:23:04.807Z,11.80
2022-10-09T09:26:16.516Z,11.70
2022-10-09T09:29:24.467Z,11.80
2022-10-09T09:32:30.620Z,11.60
2022-10-09T09:35:43.182Z,11.60
2022-10-09T09:39:24.904Z,11.70
2022-10-09T09:42:17.597Z,11.60
2022-10-09T09:45:24.380Z,11.70
2022-10-09T09:48:36.204Z,11.70
2022-10-09T09:51:39.552Z,11.80
2022-10-09T09:54:49.484Z,12.30
2022-10-09T09:58:00.693Z,12.50
2022-10-09T10:01:06.633Z,12.60
2022-10-09T10:04:21.775Z,12.50
2022-10-09T10:07:33.556Z,12.50
2022-10-09T10:10:37.048Z,12.60
2022-10-09T10:13:49.825Z,13.10
2022-10-09T10:16:54.963Z,13.30
2022-10-09T10:19:58.257Z,13.80
2022-10-09T10:23:02.125Z,13.50
2022-10-09T10:26:10.914Z,13.40
2022-10-09T10:29:19.614Z,13.30
2022-10-09T10:32:28.609Z,13.20
2022-10-09T10:35:36.125Z,13.10
2022-10-09T10:38:44.749Z,13.20
2022-10-09T10:41:50.607Z,13.20
2022-10-09T10:45:03.846Z,12.80
2022-10-09T10:48:12.214Z,12.80
2022-10-09T10:51:41.089Z,12.90
2022-10-09T10:54:49.188Z,13.10
2022-10-09T10:58:03.496Z,12.90
2022-10-09T11:01:25.755Z,13.30
2022-10-09T11:04:45.875Z,13.90
2022-10-09T11:08:00.061Z,14.00
2022-10-09T11:11:10.157Z,13.90
2022-10-09T11:14:26.486Z,14.00
2022-10-09T11:17:38.819Z,14.20
2022-10-09T11:20:56.379Z,14.50
2022-10-09T11:24:26.983Z,14.10
2022-10-09T11:27:39.169Z,13.70
2022-10-09T11:30:48.088Z,13.50
2022-10-09T11:33:58.246Z,13.30
2022-10-09T11:37:02.557Z,13.40
2022-10-09T11:40:14.457Z,13.40
2022-10-09T11:43:34.066Z,13.40
2022-10-09T11:46:46.107Z,13.20
2022-10-09T11:50:11.244Z,13.40
2022-10-09T11:53:17.678Z,13.60
2022-10-09T11:56:23.809Z,13.60
2022-10-09T11:59:33.706Z,13.70
2022-10-09T12:02:38.044Z,13.80
2022-10-09T12:05:47.334Z,13.70
2022-10-09T12:08:57.699Z,13.70
2022-10-09T12:12:03.576Z,13.50
2022-10-09T12:15:26.855Z,13.50
2022-10-09T12:18:33.495Z,13.70
2022-10-09T12:21:41.655Z,13.60
2022-10-09T12:24:48.789Z,13.70
2022-10-09T12:27:55.855Z,13.70
2022-10-09T12:31:02.567Z,13.60
2022-10-09T12:34:16.451Z,13.60
2022-10-09T12:37:22.647Z,13.30
2022-10-09T12:40:28.140Z,13.20
2022-10-09T12:43:33.517Z,13.30
2022-10-09T12:46:39.535Z,13.30
2022-10-09T12:49:43.057Z,13.30
2022-10-09T12:52:52.212Z,13.20
2022-10-09T12:55:59.409Z,13.30
2022-10-09T12:59:03.987Z,13.60
2022-10-09T13:02:12.707Z,13.50
2022-10-09T13:05:16.412Z,13.50
2022-10-09T13:08:27.453Z,13.30
2022-10-09T13:11:34.319Z,13.30
2022-10-09T13:14:43.902Z,13.00
2022-10-09T13:17:47.815Z,12.70
2022-10-09T13:21:00.785Z,12.50
2022-10-09T13:24:13.501Z,12.60
2022-10-09T13:27:19.490Z,12.60
2022-10-09T13:30:23.867Z,12.70
2022-10-09T13:33:27.083Z,12.70
2022-10-09T13:36:30.600Z,12.80
2022-10-09T13:39:35.232Z,12.80
2022-10-09T13:42:38.780Z,12.80
2022-10-09T13:45:43.124Z,12.70
2022-10-09T13:48:46.819Z,12.60
2022-10-09T13:51:50.145Z,12.50
2022-10-09T13:54:55.236Z,12.20
2022-10-09T13:57:58.877Z,12.10
2022-10-09T14:01:02.751Z,12.00
2022-10-09T14:04:06.199Z,11.90
2022-10-09T14:07:09.649Z,11.80
2022-10-09T14:10:14.361Z,11.90
2022-10-09T14:13:17.836Z,11.90
2022-10-09T14:16:21.367Z,11.90
2022-10-09T14:19:27.733Z,11.90
2022-10-09T14:22:31.263Z,11.90
2022-10-09T14:25:36.792Z,11.90
2022-10-09T14:28:40.093Z,11.90
2022-10-09T14:31:43.554Z,11.90
2022-10-09T14:34:47.120Z,11.90
2022-10-09T14:37:50.792Z,11.90
2022-10-09T14:41:00.314Z,11.80
2022-10-09T14:44:05.873Z,11.70
2022-10-09T14:47:09.371Z,11.60
2022-10-09T14:50:12.967Z,11.60
2022-10-09T14:53:16.701Z,11.50
2022-10-09T14:56:22.288Z,11.50
2022-10-09T14:59:26.152Z,11.40
2022-10-09T15:02:29.514Z,11.30
2022-10-09T15:05:33.187Z,11.20
2022-10-09T15:08:39.432Z,11.30
2022-10-09T15:11:44.301Z,11.20
2022-10-09T15:14:48.053Z,11.20
2022-10-09T15:17:51.614Z,11.20
2022-10-09T15:20:55.409Z,11.20
2022-10-09T15:24:06.263Z,11.20
2022-10-09T15:27:11.075Z,11.10
2022-10-09T15:30:14.982Z,11.10
2022-10-09T15:33:19.234Z,11.00
2022-10-09T15:36:23.659Z,11.00
2022-10-09T15:39:28.944Z,10.90
2022-10-09T15:42:35.412Z,10.80
2022-10-09T15:45:39.050Z,10.70
2022-10-09T15:48:45.211Z,10.70
2022-10-09T15:51:48.644Z,10.70
2022-10-09T15:54:52.195Z,10.60
2022-10-09T15:57:57.069Z,10.60
2022-10-09T16:01:05.009Z,10.50
2022-10-09T16:04:08.425Z,10.50
2022-10-09T16:07:11.777Z,10.50
2022-10-09T16:10:15.483Z,10.40
2022-10-09T16:13:20.882Z,10.40
2022-10-09T16:16:27.537Z,10.30
2022-10-09T16:19:31.078Z,10.20
2022-10-09T16:22:34.344Z,10.10
2022-10-09T16:25:39.255Z,10.00
2022-10-09T16:28:44.507Z,9.80
2022-10-09T16:31:47.864Z,9.60
2022-10-09T16:34:51.328Z,9.30
2022-10-09T16:37:59.942Z,9.10
2022-10-09T16:41:03.976Z,8.90
2022-10-09T16:44:14.187Z,8.60
2022-10-09T16:47:17.610Z,8.60
2022-10-09T16:50:21.079Z,8.40
2022-10-09T16:53:24.511Z,8.30
2022-10-09T16:56:29.677Z,8.20
2022-10-09T16:59:34.792Z,8.10
2022-10-09T17:02:38.529Z,8.10
2022-10-09T17:05:42.020Z,8.10
2022-10-09T17:08:45.407Z,8.10
2022-10-09T17:11:48.989Z,8.00
2022-10-09T17:14:56.129Z,7.90
2022-10-09T17:17:59.892Z,7.80
2022-10-09T17:21:05.011Z,7.70
2022-10-09T17:24:09.157Z,7.60
2022-10-09T17:27:12.691Z,7.50
2022-10-09T17:30:17.590Z,7.30
2022-10-09T17:33:20.845Z,7.30
2022-10-09T17:36:26.305Z,7.30
2022-10-09T17:39:29.917Z,7.20
2022-10-09T17:42:33.733Z,7.10
2022-10-09T17:45:42.753Z,7.00
2022-10-09T17:48:52.701Z,6.90
2022-10-09T17:51:56.084Z,6.80
2022-10-09T17:54:59.383Z,6.90
2022-10-09T17:58:02.931Z,6.80
2022-10-09T18:01:08.896Z,6.80
2022-10-09T18:04:16.480Z,6.80
2022-10-09T18:07:20.348Z,6.80
2022-10-09T18:10:24.552Z,6.70
2022-10-09T18:13:28.483Z,6.60
2022-10-09T18:16:38.076Z,6.50
2022-10-09T18:19:41.744Z,6.50
2022-10-09T18:22:45.435Z,6.30
2022-10-09T18:25:51.635Z,6.20
2022-10-09T18:28:55.978Z,6.20
2022-10-09T18:32:00.813Z,6.10
2022-10-09T18:35:04.738Z,6.10
2022-10-09T18:38:09.084Z,6.10
2022-10-09T18:41:12.588Z,5.90
2022-10-09T18:44:18.910Z,5.80
2022-10-09T18:47:28.427Z,5.70
2022-10-09T18:50:32.926Z,5.50
2022-10-09T18:53:38.045Z,5.50
2022-10-09T18:56:41.525Z,5.40
2022-10-09T18:59:44.881Z,5.30
2022-10-09T19:02:49.698Z,5.30
2022-10-09T19:05:53.188Z,5.20
2022-10-09T19:09:00.533Z,5.10
2022-10-09T19:12:03.968Z,5.00
2022-10-09T19:15:11.924Z,4.90
2022-10-09T19:18:17.373Z,4.70
2022-10-09T19:21:21.451Z,4.00
2022-10-09T19:24:24.755Z,4.70
2022-10-09T19:27:29.744Z,4.80
2022-10-09T19:30:35.756Z,4.80
2022-10-09T19:33:41.931Z,4.70
2022-10-09T19:36:48.006Z,4.60
2022-10-09T19:39:51.992Z,4.50
2022-10-09T19:42:56.141Z,4.40
2022-10-09T19:46:03.511Z,4.40
2022-10-09T19:49:11.149Z,4.40
2022-10-09T19:52:15.975Z,4.30
2022-10-09T19:55:19.335Z,4.20
2022-10-09T19:58:22.713Z,4.10
2022-10-09T20:01:28.032Z,4.10
2022-10-09T20:04:32.928Z,4.10
2022-10-09T20:07:36.284Z,4.00
2022-10-09T20:10:41.574Z,4.00
2022-10-09T20:13:45.563Z,3.90
2022-10-09T20:16:49.333Z,4.70
2022-10-09T20:19:54.216Z,3.90
2022-10-09T20:22:57.585Z,3.90
2022-10-09T20:26:02.017Z,3.90
2022-10-09T20:29:07.183Z,3.80
2022-10-09T20:32:12.202Z,3.70
2022-10-09T20:35:17.163Z,3.70
2022-10-09T20:38:25.555Z,3.70
2022-10-09T20:41:30.414Z,3.80
2022-10-09T20:44:34.034Z,3.90
2022-10-09T20:47:37.549Z,4.00
2022-10-09T20:50:43.601Z,4.20
2022-10-09T20:53:47.395Z,4.30
2022-10-09T20:56:51.642Z,4.20
2022-10-09T20:59:55.487Z,4.20
2022-10-09T21:02:59.456Z,4.20
2022-10-09T21:06:07.545Z,4.00
2022-10-09T21:09:10.980Z,4.00
2022-10-09T21:12:14.450Z,3.90
2022-10-09T21:15:18.273Z,3.80
2022-10-09T21:18:22.795Z,3.60
2022-10-09T21:21:29.129Z,3.70
2022-10-09T21:24:32.803Z,3.60
2022-10-09T21:27:36.198Z,3.50
2022-10-09T21:30:41.771Z,3.50
2022-10-09T21:33:45.678Z,3.50
2022-10-09T21:40:16.882Z,3.40
2022-10-09T21:43:20.819Z,3.40
2022-10-09T21:46:24.412Z,3.40
2022-10-09T21:49:29.759Z,3.30
2022-10-09T21:52:34.947Z,3.20
2022-10-09T21:55:38.891Z,3.20
2022-10-09T21:58:48.133Z,3.10
2022-10-09T22:01:52.282Z,3.20
2022-10-09T22:04:57.587Z,3.20
2022-10-09T22:08:02.343Z,3.10
2022-10-09T22:11:06.567Z,3.10
2022-10-09T22:14:09.944Z,3.10
2022-10-09T22:17:13.342Z,3.00
2022-10-09T22:20:16.702Z,2.90
2022-10-09T22:23:21.949Z,2.80
2022-10-09T22:26:25.523Z,2.80
2022-10-09T22:29:29.258Z,2.80
2022-10-09T22:32:33.179Z,2.80
2022-10-09T22:35:36.651Z,2.80
2022-10-09T22:38:42.104Z,2.70
2022-10-09T22:41:45.413Z,2.60
2022-10-09T22:44:48.800Z,2.60
2022-10-09T22:47:52.254Z,2.60
2022-10-09T22:50:55.607Z,2.60
2022-10-09T22:54:01.384Z,2.50
2022-10-09T22:57:05.037Z,2.80
2022-10-09T23:00:09.437Z,2.40
2022-10-09T23:03:12.916Z,2.40
2022-10-09T23:06:17.887Z,2.30
2022-10-09T23:09:25.024Z,2.30
2022-10-09T23:12:28.335Z,2.30
2022-10-09T23:15:31.737Z,2.30
2022-10-09T23:18:36.006Z,2.20
2022-10-09T23:21:41.537Z,2.20
2022-10-09T23:24:46.294Z,2.20
2022-10-09T23:27:49.561Z,2.10
2022-10-09T23:30:52.810Z,2.20
2022-10-09T23:33:56.746Z,2.50
2022-10-09T23:36:59.977Z,2.20
2022-10-09T23:40:05.071Z,2.20
2022-10-09T23:43:08.334Z,2.10
2022-10-09T23:46:14.083Z,2.40
2022-10-09T23:49:17.511Z,2.00
2022-10-09T23:52:20.850Z,2.40
2022-10-09T23:55:25.630Z,2.00
2022-10-09T23:58:28.982Z,2.00
