createdAt,value
2022-12-16T00:01:19.289Z,8.4
2022-12-16T00:04:18.185Z,10.1125
2022-12-16T00:07:17.635Z,10.25
2022-12-16T00:11:16.443Z,11.975
2022-12-16T00:14:17.158Z,8.450000000000001
2022-12-16T00:17:16.920Z,7.5125
2022-12-16T00:21:19.323Z,10.0625
2022-12-16T00:24:17.055Z,12.8
2022-12-16T00:27:17.024Z,7.9625
2022-12-16T00:31:16.853Z,17.1375
2022-12-16T00:34:17.160Z,13.1625
2022-12-16T00:37:17.042Z,13.3875
2022-12-16T00:41:16.893Z,14.637500000000001
2022-12-16T00:44:17.253Z,10.8625
2022-12-16T00:47:17.172Z,11
2022-12-16T00:51:16.995Z,11.975000000000001
2022-12-16T00:54:17.393Z,18.049999999999997
2022-12-16T00:57:17.475Z,13.1375
2022-12-16T01:01:17.638Z,8.2125
2022-12-16T01:04:17.543Z,16.3625
2022-12-16T01:07:17.486Z,6.7250000000000005
2022-12-16T01:11:18.808Z,11.95
2022-12-16T01:14:17.781Z,7.8875
2022-12-16T01:17:17.840Z,7.949999999999999
2022-12-16T01:21:16.967Z,6.175000000000001
2022-12-16T01:24:17.088Z,9.7
2022-12-16T01:27:17.158Z,8.7
2022-12-16T01:31:18.584Z,6.075
2022-12-16T01:34:17.811Z,5.225
2022-12-16T01:37:17.624Z,5.6875
2022-12-16T01:41:16.717Z,9.850000000000001
2022-12-16T01:44:20.090Z,3.9
2022-12-16T01:47:20.311Z,5.175000000000001
2022-12-16T01:51:24.584Z,6.95
2022-12-16T02:01:17.049Z,6.25
2022-12-16T02:04:17.116Z,7.875
2022-12-16T02:07:17.086Z,4.675
2022-12-16T02:21:27.328Z,3.2375000000000003
2022-12-16T02:24:55.020Z,1.6124999999999998
2022-12-16T02:31:22.900Z,4.6625
2022-12-16T02:34:28.535Z,4.1625
2022-12-16T02:37:30.999Z,3.8125
2022-12-16T02:41:23.130Z,2.8375000000000004
2022-12-16T02:51:17.623Z,3.8
2022-12-16T02:54:17.873Z,2.4125
2022-12-16T02:57:33.176Z,3.325
2022-12-16T03:11:17.750Z,5.0375000000000005
2022-12-16T03:14:20.990Z,2.875
2022-12-16T03:21:20.007Z,5.05
2022-12-16T03:24:17.423Z,4.6125
2022-12-16T03:27:24.003Z,3.9125000000000005
2022-12-16T03:31:25.751Z,3.125
2022-12-16T03:41:19.360Z,1.0875
2022-12-16T03:44:17.701Z,3.6625
2022-12-16T03:47:23.436Z,2.1125
2022-12-16T04:01:17.150Z,5.5625
2022-12-16T04:04:17.802Z,3.1125
2022-12-16T04:31:16.937Z,3.0875000000000004
2022-12-16T04:34:33.116Z,0.9125000000000001
