createdAt,value
2022-09-23T00:01:25.044Z,30.40
2022-09-23T00:04:27.714Z,30.30
2022-09-23T00:07:29.676Z,30.30
2022-09-23T00:10:31.853Z,30.40
2022-09-23T00:13:35.108Z,30.30
2022-09-23T00:16:38.291Z,30.30
2022-09-23T00:19:40.459Z,30.30
2022-09-23T00:22:42.499Z,30.30
2022-09-23T00:25:44.471Z,30.20
2022-09-23T00:28:47.664Z,30.20
2022-09-23T00:31:49.943Z,30.20
2022-09-23T00:34:52.675Z,30.20
2022-09-23T00:37:54.587Z,30.20
2022-09-23T00:40:58.351Z,30.10
2022-09-23T00:44:01.493Z,30.10
2022-09-23T00:47:03.813Z,30.10
2022-09-23T00:50:38.155Z,30.10
2022-09-23T00:53:41.219Z,30.10
2022-09-23T00:56:43.350Z,30.10
2022-09-23T00:59:45.572Z,30.00
2022-09-23T01:02:47.759Z,30.00
2022-09-23T01:05:50.922Z,30.00
2022-09-23T01:08:53.212Z,30.10
2022-09-23T01:12:28.946Z,30.00
2022-09-23T01:15:48.424Z,30.00
2022-09-23T01:19:24.015Z,30.00
2022-09-23T01:22:33.245Z,30.00
2022-09-23T01:25:41.499Z,30.00
2022-09-23T01:28:59.361Z,29.90
2022-09-23T01:32:13.601Z,29.90
2022-09-23T01:35:30.519Z,29.90
2022-09-23T01:38:36.034Z,29.90
2022-09-23T01:41:57.372Z,30.00
2022-09-23T01:45:14.924Z,29.90
2022-09-23T01:48:25.447Z,29.90
2022-09-23T01:51:34.218Z,29.90
2022-09-23T01:54:41.424Z,29.90
2022-09-23T01:57:48.868Z,29.90
2022-09-23T02:00:59.435Z,29.90
2022-09-23T02:04:08.530Z,29.90
2022-09-23T02:07:25.293Z,29.90
2022-09-23T02:10:56.619Z,29.90
2022-09-23T02:14:04.577Z,29.80
2022-09-23T02:17:13.067Z,29.80
2022-09-23T02:20:22.417Z,29.70
2022-09-23T02:23:40.096Z,29.70
2022-09-23T02:27:04.996Z,29.80
2022-09-23T02:30:12.971Z,29.70
2022-09-23T02:33:24.424Z,29.80
2022-09-23T02:36:54.647Z,29.80
2022-09-23T02:40:28.530Z,29.70
2022-09-23T02:43:51.945Z,29.70
2022-09-23T02:46:54.456Z,29.70
2022-09-23T02:49:56.656Z,29.80
2022-09-23T02:52:59.982Z,29.70
2022-09-23T02:56:13.037Z,29.70
2022-09-23T02:59:19.358Z,29.70
2022-09-23T03:02:26.556Z,29.70
2022-09-23T03:05:31.566Z,29.70
2022-09-23T03:08:50.945Z,29.60
2022-09-23T03:12:11.122Z,29.60
2022-09-23T03:15:30.364Z,29.60
2022-09-23T03:19:18.463Z,29.60
2022-09-23T03:22:30.263Z,29.60
2022-09-23T03:25:37.401Z,29.60
2022-09-23T03:28:43.693Z,29.60
2022-09-23T03:31:46.034Z,29.60
2022-09-23T03:34:52.028Z,29.60
2022-09-23T03:38:01.026Z,29.50
2022-09-23T03:41:04.195Z,29.50
2022-09-23T03:44:08.103Z,29.50
2022-09-23T03:47:12.404Z,29.50
2022-09-23T03:50:14.686Z,29.50
2022-09-23T03:53:18.938Z,29.50
2022-09-23T03:56:20.962Z,29.50
2022-09-23T03:59:23.520Z,29.50
2022-09-23T04:02:26.699Z,29.40
2022-09-23T04:05:28.951Z,29.40
2022-09-23T04:08:30.914Z,29.40
2022-09-23T04:11:33.003Z,29.40
2022-09-23T04:14:35.533Z,29.40
2022-09-23T04:17:37.826Z,29.40
2022-09-23T04:20:39.712Z,29.40
2022-09-23T04:23:42.076Z,29.40
2022-09-23T04:26:44.232Z,29.40
2022-09-23T04:29:46.326Z,29.40
2022-09-23T04:32:48.190Z,29.40
2022-09-23T04:35:53.459Z,29.40
2022-09-23T04:38:55.352Z,29.50
2022-09-23T04:41:57.750Z,29.40
2022-09-23T04:44:59.654Z,29.40
2022-09-23T04:48:02.274Z,29.40
2022-09-23T04:51:09.036Z,29.40
2022-09-23T04:54:13.783Z,29.40
2022-09-23T04:57:15.644Z,29.50
2022-09-23T05:00:18.149Z,29.50
2022-09-23T05:03:20.127Z,29.50
2022-09-23T05:06:22.810Z,29.50
2022-09-23T05:09:24.704Z,29.50
2022-09-23T05:12:26.785Z,29.60
2022-09-23T05:15:29.682Z,29.60
2022-09-23T05:18:33.311Z,29.70
2022-09-23T05:21:35.259Z,29.70
2022-09-23T05:24:37.676Z,29.90
2022-09-23T05:27:39.560Z,29.90
2022-09-23T05:30:41.652Z,30.00
2022-09-23T05:33:46.078Z,30.10
2022-09-23T05:36:48.118Z,30.20
2022-09-23T05:39:50.054Z,30.20
2022-09-23T05:42:52.589Z,30.30
2022-09-23T05:46:08.021Z,30.40
2022-09-23T05:49:12.777Z,30.40
2022-09-23T05:52:14.728Z,30.60
2022-09-23T05:55:16.845Z,30.80
2022-09-23T05:58:18.778Z,30.80
2022-09-23T06:01:26.062Z,30.90
2022-09-23T06:04:28.171Z,31.10
2022-09-23T06:07:31.777Z,31.20
2022-09-23T06:10:41.660Z,31.40
2022-09-23T06:13:43.775Z,31.50
2022-09-23T06:16:45.814Z,31.70
2022-09-23T06:19:47.878Z,31.80
2022-09-23T06:22:53.128Z,31.90
2022-09-23T06:26:01.268Z,32.10
2022-09-23T06:29:10.117Z,32.20
2022-09-23T06:32:12.274Z,32.30
2022-09-23T06:35:24.683Z,32.50
2022-09-23T06:38:30.570Z,32.60
2022-09-23T06:41:32.610Z,32.70
2022-09-23T06:44:34.932Z,32.90
2022-09-23T06:47:37.796Z,33.00
2022-09-23T06:50:39.880Z,33.10
2022-09-23T06:53:41.730Z,33.10
2022-09-23T06:56:47.417Z,33.20
2022-09-23T06:59:49.580Z,33.40
2022-09-23T07:02:52.450Z,33.50
2022-09-23T07:05:58.471Z,33.70
2022-09-23T07:09:01.107Z,33.60
2022-09-23T07:12:03.292Z,33.90
2022-09-23T07:15:05.906Z,33.90
2022-09-23T07:18:07.903Z,34.00
2022-09-23T07:21:19.184Z,34.10
2022-09-23T07:24:23.003Z,34.40
2022-09-23T07:27:26.460Z,34.50
2022-09-23T07:30:28.441Z,34.60
2022-09-23T07:33:33.063Z,34.70
2022-09-23T07:36:37.410Z,34.90
2022-09-23T07:39:42.382Z,35.00
2022-09-23T07:42:44.363Z,35.70
2022-09-23T07:45:47.098Z,36.40
2022-09-23T07:48:48.990Z,36.70
2022-09-23T07:51:51.412Z,36.50
2022-09-23T07:54:53.318Z,36.30
2022-09-23T07:57:55.537Z,36.00
2022-09-23T08:01:06.125Z,35.80
2022-09-23T08:04:14.262Z,35.70
2022-09-23T08:07:16.471Z,35.50
2022-09-23T08:10:21.055Z,35.20
2022-09-23T08:13:23.105Z,35.10
2022-09-23T08:16:25.331Z,35.00
2022-09-23T08:19:27.359Z,35.00
2022-09-23T08:22:29.807Z,35.00
2022-09-23T08:25:34.782Z,35.00
2022-09-23T08:28:37.197Z,35.00
2022-09-23T08:31:39.451Z,34.90
2022-09-23T08:34:42.210Z,35.00
2022-09-23T08:37:44.226Z,35.10
2022-09-23T08:40:49.576Z,35.10
2022-09-23T08:44:41.730Z,34.90
2022-09-23T08:48:02.309Z,34.90
2022-09-23T08:51:35.175Z,35.00
2022-09-23T08:54:37.297Z,35.00
2022-09-23T09:01:31.434Z,35.20
2022-09-23T09:04:42.963Z,35.30
2022-09-23T09:07:45.297Z,35.10
2022-09-23T09:10:47.429Z,35.10
2022-09-23T09:14:33.054Z,35.20
2022-09-23T09:18:04.710Z,35.20
2022-09-23T09:21:13.023Z,35.20
2022-09-23T09:24:27.809Z,35.30
2022-09-23T09:27:32.831Z,35.30
2022-09-23T09:30:36.428Z,35.50
2022-09-23T09:33:47.301Z,35.60
2022-09-23T09:37:11.482Z,35.40
2022-09-23T09:40:17.111Z,35.70
2022-09-23T09:43:23.598Z,35.70
2022-09-23T09:46:25.941Z,35.60
2022-09-23T09:49:40.791Z,35.60
2022-09-23T09:52:43.335Z,35.80
2022-09-23T09:55:48.357Z,35.90
2022-09-23T09:58:52.169Z,36.10
2022-09-23T10:02:22.351Z,36.20
2022-09-23T10:05:34.712Z,36.40
2022-09-23T10:08:37.326Z,36.30
2022-09-23T10:11:40.548Z,36.50
2022-09-23T10:14:43.078Z,36.60
2022-09-23T10:17:51.767Z,36.80
2022-09-23T10:21:08.416Z,36.90
2022-09-23T10:24:23.145Z,36.90
2022-09-23T10:27:31.504Z,36.50
2022-09-23T10:30:35.499Z,36.40
2022-09-23T10:34:20.009Z,36.50
2022-09-23T10:37:37.576Z,36.60
2022-09-23T10:41:01.816Z,36.80
2022-09-23T10:44:58.089Z,37.00
2022-09-23T10:48:18.725Z,37.20
2022-09-23T10:51:46.838Z,37.40
2022-09-23T10:55:28.133Z,37.40
2022-09-23T10:58:51.161Z,37.40
2022-09-23T11:02:07.905Z,37.50
2022-09-23T11:05:37.766Z,37.60
2022-09-23T11:09:07.483Z,37.70
2022-09-23T11:12:12.589Z,37.80
2022-09-23T11:15:37.634Z,38.10
2022-09-23T11:19:00.686Z,38.20
2022-09-23T11:22:11.333Z,38.20
2022-09-23T11:25:37.735Z,38.20
2022-09-23T11:29:02.540Z,38.10
2022-09-23T11:32:04.884Z,38.20
2022-09-23T11:35:15.245Z,38.10
2022-09-23T11:38:26.207Z,38.00
2022-09-23T11:41:31.495Z,38.00
2022-09-23T11:44:39.619Z,37.80
2022-09-23T11:47:52.382Z,37.70
2022-09-23T11:51:02.844Z,37.60
2022-09-23T11:54:11.136Z,37.50
2022-09-23T11:57:43.978Z,37.60
2022-09-23T12:01:33.044Z,37.50
2022-09-23T12:04:56.246Z,37.60
2022-09-23T12:08:17.908Z,37.60
2022-09-23T12:11:44.850Z,37.50
2022-09-23T12:15:25.747Z,37.30
2022-09-23T12:18:55.488Z,37.20
2022-09-23T12:22:17.624Z,37.10
2022-09-23T12:25:46.434Z,37.00
2022-09-23T12:28:52.154Z,37.10
2022-09-23T12:31:54.641Z,37.10
2022-09-23T12:34:56.668Z,37.20
2022-09-23T12:38:01.281Z,37.00
2022-09-23T12:41:29.506Z,37.10
2022-09-23T12:44:39.218Z,37.10
2022-09-23T12:47:41.332Z,37.20
2022-09-23T12:50:50.838Z,37.20
2022-09-23T12:54:21.816Z,37.30
2022-09-23T12:57:36.228Z,37.40
2022-09-23T13:00:38.148Z,37.30
2022-09-23T13:04:16.881Z,37.30
2022-09-23T13:07:29.987Z,37.30
2022-09-23T13:10:38.384Z,37.40
2022-09-23T13:13:45.989Z,37.50
2022-09-23T13:16:48.665Z,37.60
2022-09-23T13:20:03.412Z,37.70
2022-09-23T13:24:03.992Z,37.70
2022-09-23T13:27:12.113Z,37.50
2022-09-23T13:30:14.226Z,37.50
2022-09-23T13:33:42.672Z,37.50
2022-09-23T13:36:46.555Z,37.50
2022-09-23T13:39:48.836Z,37.50
2022-09-23T13:43:01.337Z,37.60
2022-09-23T13:46:09.139Z,37.60
2022-09-23T13:49:24.451Z,37.80
2022-09-23T13:52:30.039Z,37.90
2022-09-23T13:55:37.486Z,38.00
2022-09-23T13:58:40.199Z,38.00
2022-09-23T14:01:42.273Z,38.00
2022-09-23T14:04:44.639Z,38.20
2022-09-23T14:07:47.550Z,38.20
2022-09-23T14:10:49.691Z,38.20
2022-09-23T14:13:55.115Z,38.10
2022-09-23T14:16:58.001Z,37.80
2022-09-23T14:20:00.138Z,37.70
2022-09-23T14:23:07.122Z,37.60
2022-09-23T14:26:09.396Z,37.50
2022-09-23T14:29:18.691Z,37.20
2022-09-23T14:32:24.794Z,37.10
2022-09-23T14:35:38.669Z,37.00
2022-09-23T14:38:52.808Z,36.80
2022-09-23T14:41:54.944Z,36.70
2022-09-23T14:44:57.141Z,36.60
2022-09-23T14:48:02.281Z,36.50
2022-09-23T14:51:11.902Z,36.50
2022-09-23T14:54:35.998Z,36.40
2022-09-23T14:57:44.548Z,36.40
2022-09-23T15:01:00.168Z,36.30
2022-09-23T15:04:14.510Z,36.40
2022-09-23T15:07:20.395Z,36.30
2022-09-23T15:10:33.649Z,36.30
2022-09-23T15:13:41.794Z,36.30
2022-09-23T15:16:44.070Z,36.30
2022-09-23T15:19:52.509Z,36.30
2022-09-23T15:22:55.927Z,36.30
2022-09-23T15:25:57.841Z,36.40
2022-09-23T15:28:59.894Z,36.40
2022-09-23T15:32:02.057Z,36.40
2022-09-23T15:35:05.290Z,36.30
2022-09-23T15:38:09.616Z,36.30
2022-09-23T15:41:14.299Z,36.20
2022-09-23T15:44:20.403Z,36.20
2022-09-23T15:47:22.941Z,36.20
2022-09-23T15:50:24.897Z,36.10
2022-09-23T15:53:28.254Z,36.10
2022-09-23T15:56:30.235Z,36.10
2022-09-23T15:59:32.793Z,36.10
2022-09-23T16:02:34.941Z,36.10
2022-09-23T16:05:39.068Z,36.10
2022-09-23T16:08:42.367Z,36.00
2022-09-23T16:11:49.656Z,36.00
2022-09-23T16:14:51.592Z,36.00
2022-09-23T16:17:54.654Z,36.00
2022-09-23T16:20:59.067Z,35.90
2022-09-23T16:24:01.629Z,35.80
2022-09-23T16:27:07.767Z,35.80
2022-09-23T16:30:10.791Z,35.70
2022-09-23T16:33:12.773Z,35.60
2022-09-23T16:36:24.102Z,35.60
2022-09-23T16:39:26.110Z,35.50
2022-09-23T16:42:29.027Z,35.40
2022-09-23T16:45:32.065Z,35.30
2022-09-23T16:48:34.484Z,35.20
2022-09-23T16:51:38.315Z,35.00
2022-09-23T16:54:42.190Z,34.90
2022-09-23T16:57:44.087Z,34.70
2022-09-23T17:01:04.807Z,34.70
2022-09-23T17:04:08.257Z,34.50
2022-09-23T17:07:10.888Z,34.40
2022-09-23T17:10:12.748Z,34.30
2022-09-23T17:13:16.055Z,34.20
2022-09-23T17:16:29.861Z,34.10
2022-09-23T17:19:33.851Z,34.00
2022-09-23T17:22:35.917Z,33.90
2022-09-23T17:25:38.052Z,33.80
2022-09-23T17:28:39.939Z,33.70
2022-09-23T17:31:42.087Z,33.60
2022-09-23T17:34:44.817Z,33.60
2022-09-23T17:37:47.635Z,33.50
2022-09-23T17:40:54.291Z,33.40
2022-09-23T17:43:58.533Z,33.30
2022-09-23T17:47:00.868Z,33.20
2022-09-23T17:50:03.100Z,33.20
2022-09-23T17:53:05.143Z,33.10
2022-09-23T17:56:12.308Z,33.10
2022-09-23T17:59:14.256Z,33.10
2022-09-23T18:02:16.780Z,33.00
2022-09-23T18:05:18.803Z,33.00
2022-09-23T18:08:21.353Z,33.00
2022-09-23T18:11:26.126Z,32.90
2022-09-23T18:14:28.951Z,32.90
2022-09-23T18:17:30.840Z,32.90
2022-09-23T18:20:33.244Z,32.90
2022-09-23T18:23:36.664Z,32.80
2022-09-23T18:26:38.782Z,32.70
2022-09-23T18:29:40.708Z,32.70
2022-09-23T18:32:43.590Z,32.70
2022-09-23T18:35:45.534Z,32.70
2022-09-23T18:38:48.457Z,32.60
2022-09-23T18:41:50.328Z,32.60
2022-09-23T18:44:56.319Z,32.60
2022-09-23T18:48:16.892Z,32.60
2022-09-23T18:51:21.154Z,32.60
2022-09-23T18:54:24.782Z,32.60
2022-09-23T18:57:27.073Z,32.60
2022-09-23T19:00:29.269Z,32.50
2022-09-23T19:03:31.843Z,32.60
2022-09-23T19:06:35.069Z,32.50
2022-09-23T19:09:37.151Z,32.50
2022-09-23T19:12:38.996Z,32.50
2022-09-23T19:15:54.372Z,32.50
2022-09-23T19:19:02.133Z,32.50
2022-09-23T19:22:04.483Z,32.60
2022-09-23T19:25:07.655Z,32.60
2022-09-23T19:28:10.132Z,32.60
2022-09-23T19:31:16.730Z,32.70
2022-09-23T19:34:23.927Z,32.70
2022-09-23T19:37:26.057Z,32.90
2022-09-23T19:40:31.130Z,32.90
2022-09-23T19:43:33.126Z,32.90
2022-09-23T19:46:37.803Z,32.90
2022-09-23T19:49:39.872Z,32.90
2022-09-23T19:52:41.963Z,33.00
2022-09-23T19:55:44.306Z,33.00
2022-09-23T19:58:48.941Z,33.10
2022-09-23T20:01:51.017Z,33.10
2022-09-23T20:04:53.140Z,33.20
2022-09-23T20:07:56.238Z,33.20
2022-09-23T20:10:58.370Z,33.20
2022-09-23T20:14:04.812Z,33.10
2022-09-23T20:17:10.226Z,33.20
2022-09-23T20:20:13.669Z,33.30
2022-09-23T20:23:15.738Z,33.30
2022-09-23T20:26:36.152Z,33.30
2022-09-23T20:29:38.374Z,33.30
2022-09-23T20:32:44.027Z,33.40
2022-09-23T20:35:53.494Z,33.40
2022-09-23T20:38:56.819Z,33.40
2022-09-23T20:42:00.028Z,33.40
2022-09-23T20:45:02.233Z,33.40
2022-09-23T20:48:05.917Z,33.40
2022-09-23T20:51:08.497Z,33.40
2022-09-23T20:54:12.286Z,33.40
2022-09-23T20:57:16.160Z,33.50
2022-09-23T21:00:18.531Z,33.50
2022-09-23T21:03:21.603Z,33.50
2022-09-23T21:06:25.150Z,33.50
2022-09-23T21:09:28.887Z,33.50
2022-09-23T21:12:31.700Z,33.50
2022-09-23T21:15:36.484Z,33.60
2022-09-23T21:18:39.075Z,33.60
2022-09-23T21:21:40.974Z,33.60
2022-09-23T21:25:25.585Z,33.60
2022-09-23T21:28:05.067Z,33.60
2022-09-23T21:31:10.059Z,33.70
2022-09-23T21:34:12.709Z,33.70
2022-09-23T21:37:14.912Z,33.70
2022-09-23T21:40:35.368Z,33.70
2022-09-23T21:43:40.065Z,33.70
2022-09-23T21:46:42.114Z,33.70
2022-09-23T21:49:48.485Z,33.60
2022-09-23T21:52:53.503Z,33.60
2022-09-23T21:56:05.334Z,33.60
2022-09-23T21:59:10.361Z,33.60
2022-09-23T22:02:12.418Z,33.50
2022-09-23T22:05:14.385Z,33.50
2022-09-23T22:08:16.467Z,33.50
2022-09-23T22:11:39.232Z,33.50
2022-09-23T22:14:43.331Z,33.50
2022-09-23T22:17:48.080Z,33.60
2022-09-23T22:20:50.474Z,33.60
2022-09-23T22:23:57.091Z,33.60
2022-09-23T22:26:59.232Z,33.60
2022-09-23T22:30:19.761Z,33.70
2022-09-23T22:33:22.014Z,33.60
2022-09-23T22:36:24.027Z,33.60
2022-09-23T22:39:28.081Z,33.60
2022-09-23T22:42:30.968Z,33.60
2022-09-23T22:45:33.091Z,33.70
2022-09-23T22:48:34.972Z,33.60
2022-09-23T22:51:39.062Z,33.60
2022-09-23T22:54:41.517Z,33.60
2022-09-23T22:57:43.986Z,33.60
2022-09-23T23:00:46.223Z,33.60
2022-09-23T23:03:49.559Z,33.60
2022-09-23T23:06:52.072Z,33.60
2022-09-23T23:09:54.285Z,33.60
2022-09-23T23:12:56.814Z,33.60
2022-09-23T23:16:04.921Z,33.60
2022-09-23T23:19:12.009Z,33.60
2022-09-23T23:22:14.069Z,33.60
2022-09-23T23:25:16.124Z,33.60
2022-09-23T23:28:18.181Z,33.60
2022-09-23T23:31:22.336Z,33.60
2022-09-23T23:34:24.534Z,33.60
2022-09-23T23:37:28.214Z,33.60
2022-09-23T23:40:30.305Z,33.60
2022-09-23T23:43:34.054Z,33.60
2022-09-23T23:46:37.493Z,33.70
2022-09-23T23:49:39.575Z,33.60
2022-09-23T23:52:41.728Z,33.70
2022-09-23T23:55:43.847Z,33.70
2022-09-23T23:58:46.396Z,33.70
