createdAt,value
2018-11-03T00:04:39.683Z,14.3
2018-11-03T00:14:38.900Z,14.2
2018-11-03T00:24:38.116Z,14.1
2018-11-03T00:34:37.332Z,14
2018-11-03T00:44:36.595Z,13.9
2018-11-03T00:54:35.766Z,13.9
2018-11-03T01:04:34.986Z,13.9
2018-11-03T01:14:34.208Z,13.9
2018-11-03T01:24:33.420Z,13.9
2018-11-03T01:34:32.643Z,13.9
2018-11-03T01:44:31.862Z,13.9
2018-11-03T01:54:31.077Z,13.8
2018-11-03T02:04:30.293Z,13.8
2018-11-03T02:14:29.512Z,13.7
2018-11-03T02:24:28.725Z,13.7
2018-11-03T02:34:27.949Z,13.6
2018-11-03T02:44:27.160Z,13.4
2018-11-03T02:54:26.376Z,13.4
2018-11-03T03:04:25.595Z,13.4
2018-11-03T03:14:24.816Z,13.4
2018-11-03T03:24:24.032Z,13.4
2018-11-03T03:34:23.246Z,13.3
2018-11-03T03:44:22.462Z,13.3
2018-11-03T03:54:21.679Z,13.3
2018-11-03T04:04:20.895Z,13.3
2018-11-03T04:14:20.118Z,13.2
2018-11-03T04:24:19.330Z,13.1
2018-11-03T04:34:18.553Z,13.1
2018-11-03T04:44:17.765Z,13.1
2018-11-03T04:54:16.989Z,13.1
2018-11-03T05:04:16.306Z,13.1
2018-11-03T05:14:15.418Z,13
2018-11-03T05:24:14.631Z,13
2018-11-03T05:34:13.846Z,12.6
2018-11-03T05:44:13.064Z,12.6
2018-11-03T05:54:12.279Z,13.4
2018-11-03T06:04:11.502Z,14.2
2018-11-03T06:14:10.719Z,15.4
2018-11-03T06:24:09.932Z,15.9
2018-11-03T06:34:09.153Z,16.8
2018-11-03T06:44:08.427Z,18.3
2018-11-03T06:54:07.634Z,19.9
2018-11-03T07:04:06.806Z,21
2018-11-03T07:14:06.019Z,21.8
2018-11-03T07:24:05.241Z,22.9
2018-11-03T07:34:04.462Z,22.5
2018-11-03T07:44:03.676Z,21.7
2018-11-03T07:54:02.945Z,22.6
2018-11-03T08:04:02.113Z,23.5
2018-11-03T08:14:01.335Z,23.1
2018-11-03T08:24:00.738Z,23.1
2018-11-03T08:33:59.777Z,24.3
2018-11-03T08:43:58.985Z,25.5
2018-11-03T08:53:58.210Z,25.4
2018-11-03T09:03:57.424Z,26.1
2018-11-03T09:13:56.646Z,25.8
2018-11-03T09:23:55.865Z,26.3
2018-11-03T09:33:55.075Z,26.4
2018-11-03T09:43:54.292Z,26.2
2018-11-03T09:53:53.512Z,25.4
2018-11-03T10:03:52.730Z,24.8
2018-11-03T10:13:51.947Z,24.4
2018-11-03T10:23:51.172Z,24.1
2018-11-03T10:33:50.455Z,23.9
2018-11-03T10:43:49.607Z,24.3
2018-11-03T10:53:48.901Z,24.1
2018-11-03T11:03:48.039Z,23.8
2018-11-03T11:13:47.261Z,23.1
2018-11-03T11:23:46.508Z,22
2018-11-03T11:33:45.691Z,21.6
2018-11-03T11:43:44.916Z,21.3
2018-11-03T11:53:44.129Z,21.4
2018-11-03T12:03:43.348Z,21.4
2018-11-03T12:13:42.576Z,21.6
2018-11-03T12:23:41.781Z,21.7
2018-11-03T12:33:41.000Z,21.8
2018-11-03T12:43:40.220Z,21.9
2018-11-03T12:53:39.445Z,21.9
2018-11-03T13:03:38.688Z,22
2018-11-03T13:13:37.878Z,21.9
2018-11-03T13:23:37.098Z,21.8
2018-11-03T13:33:36.311Z,21.6
2018-11-03T13:43:35.526Z,21.4
2018-11-03T13:53:34.747Z,21.2
2018-11-03T14:03:33.971Z,21
2018-11-03T14:13:33.178Z,20.8
2018-11-03T14:23:32.486Z,20.5
2018-11-03T14:33:31.623Z,20.3
2018-11-03T14:43:30.833Z,19.9
2018-11-03T14:53:30.125Z,19.6
2018-11-03T15:03:29.269Z,19.3
2018-11-03T15:13:28.513Z,18.9
2018-11-03T15:23:27.707Z,18.6
2018-11-03T15:33:26.923Z,18.2
2018-11-03T15:43:26.146Z,17.8
2018-11-03T15:53:25.352Z,17.4
2018-11-03T16:03:24.574Z,17.1
2018-11-03T16:13:23.798Z,16.6
2018-11-03T16:23:23.011Z,16.3
2018-11-03T16:33:22.221Z,15.9
2018-11-03T16:43:21.443Z,15.8
2018-11-03T16:53:20.661Z,15.4
2018-11-03T17:03:19.883Z,15.1
2018-11-03T17:13:19.095Z,15
2018-11-03T17:23:18.389Z,15.1
2018-11-03T17:33:17.537Z,15.1
2018-11-03T17:43:16.747Z,15
2018-11-03T17:53:15.964Z,15
2018-11-03T18:03:15.180Z,14.7
2018-11-03T18:13:14.518Z,14.1
2018-11-03T18:23:13.616Z,13.8
2018-11-03T18:33:12.970Z,13.7
2018-11-03T18:43:12.051Z,13.6
2018-11-03T18:53:11.288Z,13.6
2018-11-03T19:03:10.492Z,13.4
2018-11-03T19:13:09.744Z,13.3
2018-11-03T19:23:08.929Z,13
2018-11-03T19:33:08.142Z,12.8
2018-11-03T19:43:07.359Z,12.8
2018-11-03T19:53:06.577Z,12.8
2018-11-03T20:03:05.852Z,12.5
2018-11-03T20:13:05.018Z,12.3
2018-11-03T20:23:04.234Z,12.2
2018-11-03T20:33:03.498Z,12
2018-11-03T20:43:02.670Z,12
2018-11-03T20:53:01.886Z,11.9
2018-11-03T21:03:01.098Z,11.8
2018-11-03T21:13:00.319Z,11.9
2018-11-03T21:22:59.531Z,11.9
2018-11-03T21:32:58.986Z,11.9
2018-11-03T21:42:57.965Z,12
2018-11-03T21:52:57.181Z,11.9
2018-11-03T22:02:56.398Z,11.9
2018-11-03T22:12:55.615Z,11.8
2018-11-03T22:22:54.842Z,11.8
2018-11-03T22:32:54.048Z,11.7
2018-11-03T22:42:53.273Z,11.5
2018-11-03T22:52:52.487Z,11.4
2018-11-03T23:02:51.710Z,11.4
2018-11-03T23:12:50.970Z,11.3
2018-11-03T23:22:50.132Z,11.3
2018-11-03T23:32:49.352Z,11.1
2018-11-03T23:42:48.612Z,11.1
2018-11-03T23:52:47.776Z,11.4
