createdAt,value
2023-03-11T00:00:55.161Z,99.90
2023-03-11T00:03:23.446Z,99.90
2023-03-11T00:05:51.025Z,99.90
2023-03-11T00:08:20.627Z,99.90
2023-03-11T00:10:48.823Z,99.90
2023-03-11T00:13:16.438Z,99.90
2023-03-11T00:15:45.569Z,99.90
2023-03-11T00:18:12.499Z,99.90
2023-03-11T00:20:42.468Z,99.90
2023-03-11T00:23:10.853Z,99.90
2023-03-11T00:25:39.291Z,99.90
2023-03-11T00:28:07.441Z,99.90
2023-03-11T00:30:34.758Z,99.90
2023-03-11T00:33:01.769Z,99.90
2023-03-11T00:35:30.799Z,99.90
2023-03-11T00:38:00.158Z,99.90
2023-03-11T00:40:30.387Z,99.90
2023-03-11T00:42:57.804Z,99.90
2023-03-11T00:45:26.035Z,99.90
2023-03-11T00:47:53.857Z,99.90
2023-03-11T00:50:23.856Z,99.90
2023-03-11T00:52:51.574Z,99.90
2023-03-11T00:55:24.368Z,99.90
2023-03-11T00:57:56.527Z,99.90
2023-03-11T01:00:27.432Z,99.90
2023-03-11T01:02:56.358Z,99.90
2023-03-11T01:05:26.215Z,99.90
2023-03-11T01:07:53.220Z,99.90
2023-03-11T01:10:20.341Z,99.90
2023-03-11T01:12:47.337Z,99.90
2023-03-11T01:15:21.818Z,99.90
2023-03-11T01:17:48.662Z,99.90
2023-03-11T01:20:15.971Z,99.90
2023-03-11T01:22:44.740Z,99.90
2023-03-11T01:25:16.817Z,99.90
2023-03-11T01:27:44.142Z,99.90
2023-03-11T01:30:14.854Z,99.90
2023-03-11T01:32:41.745Z,99.90
2023-03-11T01:35:11.568Z,99.90
2023-03-11T01:37:38.360Z,99.90
2023-03-11T01:40:07.231Z,99.90
2023-03-11T01:42:34.094Z,99.90
2023-03-11T01:45:01.201Z,99.90
2023-03-11T01:47:37.647Z,99.90
2023-03-11T01:50:10.636Z,99.90
2023-03-11T01:52:37.609Z,99.90
2023-03-11T01:55:06.302Z,99.90
2023-03-11T01:57:33.234Z,99.90
2023-03-11T02:00:06.088Z,99.90
2023-03-11T02:02:51.510Z,99.90
2023-03-11T02:05:22.523Z,99.90
2023-03-11T02:07:52.394Z,99.90
2023-03-11T02:10:20.530Z,99.90
2023-03-11T02:12:50.359Z,99.90
2023-03-11T02:15:25.001Z,99.90
2023-03-11T02:17:52.721Z,99.90
2023-03-11T02:20:52.267Z,99.90
2023-03-11T02:23:21.549Z,99.90
2023-03-11T02:26:15.350Z,99.90
2023-03-11T02:28:44.319Z,99.90
2023-03-11T02:31:11.661Z,99.90
2023-03-11T02:33:39.556Z,99.90
2023-03-11T02:36:07.007Z,99.90
2023-03-11T02:38:33.812Z,99.90
2023-03-11T02:41:02.330Z,99.90
2023-03-11T02:43:43.641Z,99.90
2023-03-11T02:46:15.082Z,99.90
2023-03-11T02:48:42.650Z,99.90
2023-03-11T02:51:09.382Z,99.90
2023-03-11T02:53:44.542Z,99.90
2023-03-11T02:56:11.295Z,99.90
2023-03-11T02:58:38.148Z,99.90
2023-03-11T09:34:16.586Z,99.90
2023-03-11T09:36:44.248Z,99.90
2023-03-11T09:39:11.401Z,99.90
2023-03-11T09:41:58.029Z,99.90
2023-03-11T09:44:41.584Z,99.90
2023-03-11T09:47:27.639Z,99.40
2023-03-11T09:50:11.904Z,98.80
2023-03-11T09:53:10.804Z,98.50
2023-03-11T09:55:48.909Z,99.50
2023-03-11T09:58:33.722Z,97.60
2023-03-11T10:01:01.400Z,98.00
2023-03-11T10:03:34.837Z,98.00
2023-03-11T10:06:23.278Z,98.20
2023-03-11T10:09:00.687Z,98.50
2023-03-11T10:11:54.606Z,97.80
2023-03-11T10:14:31.836Z,98.10
2023-03-11T10:17:08.525Z,97.60
2023-03-11T10:20:02.495Z,98.00
2023-03-11T10:22:56.192Z,97.50
2023-03-11T10:25:40.886Z,97.70
2023-03-11T10:28:14.010Z,97.70
2023-03-11T10:30:52.914Z,98.00
2023-03-11T10:33:25.822Z,97.50
2023-03-11T10:35:55.283Z,98.50
2023-03-11T10:38:33.072Z,97.60
2023-03-11T10:41:21.944Z,97.60
2023-03-11T10:43:56.869Z,98.00
2023-03-11T10:46:27.506Z,98.40
2023-03-11T10:48:54.640Z,97.90
2023-03-11T10:51:27.361Z,98.00
2023-03-11T10:53:58.698Z,97.90
2023-03-11T10:56:38.999Z,98.00
2023-03-11T10:59:46.126Z,98.00
2023-03-11T11:02:26.943Z,98.10
2023-03-11T11:05:16.154Z,98.10
2023-03-11T11:07:44.254Z,98.10
2023-03-11T11:10:20.507Z,98.40
2023-03-11T11:12:50.390Z,99.10
2023-03-11T11:15:29.265Z,99.00
2023-03-11T11:17:59.937Z,99.00
2023-03-11T11:20:28.756Z,98.60
2023-03-11T11:23:00.921Z,98.80
2023-03-11T11:25:37.016Z,98.80
2023-03-11T11:28:19.257Z,98.30
2023-03-11T11:30:56.492Z,98.60
2023-03-11T11:33:29.700Z,99.60
2023-03-11T11:36:00.147Z,98.90
2023-03-11T11:38:28.468Z,99.30
2023-03-11T11:40:57.959Z,98.80
2023-03-11T11:43:44.048Z,98.20
2023-03-11T11:46:19.673Z,99.10
2023-03-11T11:49:04.530Z,99.20
2023-03-11T11:51:40.300Z,99.10
2023-03-11T11:54:21.879Z,98.50
2023-03-11T11:56:48.661Z,99.30
2023-03-11T11:59:21.729Z,98.60
2023-03-11T12:01:57.488Z,98.30
2023-03-11T12:05:12.093Z,97.60
2023-03-11T12:07:58.104Z,97.90
2023-03-11T12:10:29.062Z,98.50
2023-03-11T12:12:58.789Z,98.30
2023-03-11T12:15:33.898Z,98.60
2023-03-11T12:18:08.757Z,98.20
2023-03-11T12:21:04.163Z,97.90
2023-03-11T12:23:54.127Z,98.20
2023-03-11T12:26:24.448Z,98.30
2023-03-11T12:29:07.678Z,98.50
2023-03-11T12:31:38.824Z,98.60
2023-03-11T12:34:11.265Z,98.80
2023-03-11T12:36:44.568Z,99.10
2023-03-11T12:39:25.060Z,98.90
2023-03-11T12:42:11.035Z,98.90
2023-03-11T12:44:38.804Z,98.50
2023-03-11T12:47:08.814Z,99.20
2023-03-11T12:49:44.291Z,98.80
2023-03-11T12:52:14.382Z,98.70
2023-03-11T12:54:43.207Z,98.90
2023-03-11T12:57:16.234Z,98.90
2023-03-11T13:00:01.897Z,99.10
2023-03-11T13:02:53.602Z,99.10
2023-03-11T13:05:31.757Z,99.50
2023-03-11T13:08:17.389Z,99.70
2023-03-11T13:10:47.325Z,99.90
2023-03-11T13:13:40.337Z,99.90
2023-03-11T13:16:13.781Z,99.90
2023-03-11T13:18:42.451Z,99.90
2023-03-11T13:21:27.643Z,99.90
2023-03-11T13:24:19.492Z,99.90
2023-03-11T13:27:00.027Z,99.90
2023-03-11T13:30:15.021Z,99.90
2023-03-11T13:33:00.393Z,99.90
2023-03-11T13:35:54.976Z,99.90
2023-03-11T13:38:52.650Z,99.90
2023-03-11T13:41:32.103Z,99.90
2023-03-11T13:44:20.002Z,99.90
2023-03-11T13:46:53.347Z,99.90
2023-03-11T13:49:31.012Z,99.90
2023-03-11T13:51:59.427Z,99.90
2023-03-11T13:54:46.419Z,99.90
2023-03-11T13:57:28.819Z,99.70
2023-03-11T13:59:57.151Z,99.90
2023-03-11T14:02:26.744Z,99.80
2023-03-11T14:04:58.319Z,98.40
2023-03-11T14:07:37.680Z,98.60
2023-03-11T14:10:19.580Z,98.60
2023-03-11T14:12:46.596Z,99.00
2023-03-11T14:15:18.774Z,98.70
2023-03-11T14:17:47.701Z,98.50
2023-03-11T14:20:22.393Z,98.10
2023-03-11T14:22:55.158Z,97.90
2023-03-11T14:25:31.087Z,97.60
2023-03-11T14:28:01.520Z,98.00
2023-03-11T14:30:30.772Z,97.60
2023-03-11T14:33:04.233Z,97.40
2023-03-11T14:35:33.639Z,97.70
2023-03-11T14:38:00.847Z,97.70
2023-03-11T14:40:33.864Z,97.70
2023-03-11T14:43:02.128Z,97.80
2023-03-11T14:45:36.327Z,97.50
2023-03-11T14:48:26.777Z,96.90
2023-03-11T14:50:56.366Z,97.30
2023-03-11T14:53:34.328Z,96.70
2023-03-11T14:56:12.866Z,97.40
2023-03-11T14:59:08.537Z,96.90
2023-03-11T15:01:41.865Z,97.30
2023-03-11T15:04:13.254Z,97.20
2023-03-11T15:06:43.265Z,97.60
2023-03-11T15:09:19.145Z,97.40
2023-03-11T15:12:00.338Z,97.00
2023-03-11T15:14:35.420Z,96.60
2023-03-11T15:17:33.596Z,97.20
2023-03-11T15:20:02.426Z,97.70
2023-03-11T15:22:39.792Z,96.50
2023-03-11T15:25:18.712Z,96.50
2023-03-11T15:27:46.132Z,96.40
2023-03-11T15:30:23.900Z,96.70
2023-03-11T15:32:51.190Z,96.70
2023-03-11T15:35:22.300Z,97.00
2023-03-11T15:38:08.760Z,97.00
2023-03-11T15:40:45.368Z,96.70
2023-03-11T15:43:15.558Z,96.70
2023-03-11T15:45:43.378Z,96.80
2023-03-11T15:48:11.684Z,96.80
2023-03-11T15:50:53.457Z,96.90
2023-03-11T15:53:21.838Z,96.80
2023-03-11T15:55:49.004Z,97.20
2023-03-11T15:58:17.513Z,97.30
2023-03-11T16:00:50.436Z,97.20
2023-03-11T16:03:17.765Z,97.50
2023-03-11T16:05:44.712Z,98.10
2023-03-11T16:08:11.596Z,97.80
2023-03-11T16:10:39.161Z,97.30
2023-03-11T16:13:06.238Z,97.10
2023-03-11T16:15:38.001Z,97.20
2023-03-11T16:18:07.680Z,96.60
2023-03-11T16:20:47.288Z,97.00
2023-03-11T16:23:36.119Z,97.60
2023-03-11T16:26:11.104Z,97.90
2023-03-11T16:28:38.389Z,97.90
2023-03-11T16:31:06.710Z,98.10
2023-03-11T16:33:33.828Z,98.30
2023-03-11T16:36:00.780Z,98.80
2023-03-11T16:38:27.987Z,99.10
2023-03-11T16:41:00.574Z,99.30
2023-03-11T16:43:29.368Z,99.20
2023-03-11T16:45:56.413Z,99.30
2023-03-11T16:48:24.005Z,99.00
2023-03-11T16:50:51.075Z,98.90
2023-03-11T16:53:18.103Z,99.20
2023-03-11T16:55:45.840Z,99.50
2023-03-11T16:58:13.537Z,99.10
2023-03-11T17:00:41.960Z,99.60
2023-03-11T17:03:14.354Z,99.30
2023-03-11T17:05:41.327Z,99.20
2023-03-11T17:08:08.228Z,99.50
2023-03-11T17:10:43.492Z,99.60
2023-03-11T17:13:13.088Z,99.90
2023-03-11T17:15:42.338Z,99.90
2023-03-11T17:18:09.144Z,99.90
2023-03-11T17:20:38.259Z,99.90
2023-03-11T17:23:05.087Z,99.90
2023-03-11T17:25:31.782Z,99.90
2023-03-11T17:27:58.580Z,99.90
2023-03-11T17:30:36.418Z,99.90
2023-03-11T17:33:03.944Z,99.90
2023-03-11T17:35:30.763Z,99.90
2023-03-11T17:37:57.587Z,99.90
2023-03-11T17:40:24.511Z,99.90
2023-03-11T17:42:51.229Z,99.90
2023-03-11T17:45:18.121Z,99.90
2023-03-11T17:47:44.931Z,99.90
2023-03-11T17:50:12.342Z,99.90
2023-03-11T17:52:39.096Z,99.90
2023-03-11T17:55:06.477Z,99.90
2023-03-11T17:57:44.546Z,99.90
2023-03-11T18:00:15.098Z,99.90
2023-03-11T18:02:42.479Z,99.90
2023-03-11T18:05:09.571Z,99.90
2023-03-11T18:07:39.493Z,99.90
2023-03-11T18:10:07.129Z,99.90
2023-03-11T18:12:34.473Z,99.90
2023-03-11T18:15:04.291Z,99.90
2023-03-11T18:17:31.143Z,99.90
2023-03-11T18:20:00.515Z,99.90
2023-03-11T18:22:27.985Z,99.90
2023-03-11T18:24:55.077Z,99.90
2023-03-11T18:27:21.841Z,99.90
2023-03-11T18:29:48.602Z,99.90
2023-03-11T18:32:15.424Z,99.90
2023-03-11T18:34:42.332Z,99.90
2023-03-11T18:37:09.503Z,99.90
2023-03-11T18:39:36.205Z,99.90
2023-03-11T18:42:03.086Z,99.90
2023-03-11T18:44:29.932Z,99.90
2023-03-11T18:46:56.839Z,99.90
2023-03-11T18:49:23.544Z,99.90
2023-03-11T18:51:50.405Z,99.90
2023-03-11T18:54:17.354Z,99.90
2023-03-11T18:56:44.192Z,99.90
2023-03-11T18:59:12.194Z,99.90
2023-03-11T19:01:39.147Z,99.90
2023-03-11T19:04:06.079Z,99.90
2023-03-11T19:06:32.917Z,99.90
2023-03-11T19:08:59.799Z,99.90
2023-03-11T19:11:27.115Z,99.90
2023-03-11T19:13:54.201Z,99.90
2023-03-11T19:16:24.268Z,99.90
2023-03-11T19:18:54.040Z,99.90
2023-03-11T19:21:21.299Z,99.90
2023-03-11T19:23:50.232Z,99.90
2023-03-11T19:26:16.993Z,99.90
2023-03-11T19:28:43.810Z,99.90
2023-03-11T19:31:10.652Z,99.90
2023-03-11T19:33:37.534Z,99.90
2023-03-11T19:36:06.594Z,99.90
2023-03-11T19:38:33.671Z,99.90
2023-03-11T19:41:15.214Z,99.90
2023-03-11T19:43:42.465Z,99.90
2023-03-11T19:46:12.582Z,99.90
2023-03-11T19:48:39.758Z,99.90
2023-03-11T19:51:06.966Z,99.90
2023-03-11T19:53:35.156Z,99.90
2023-03-11T19:56:03.804Z,99.90
2023-03-11T19:58:31.711Z,99.90
2023-03-11T20:00:59.570Z,99.90
2023-03-11T20:03:26.829Z,99.90
2023-03-11T20:05:56.659Z,99.90
2023-03-11T20:08:25.533Z,99.90
2023-03-11T20:10:53.521Z,99.90
2023-03-11T20:13:21.869Z,99.90
2023-03-11T20:15:49.593Z,99.90
2023-03-11T20:18:17.854Z,99.90
2023-03-11T20:20:45.349Z,99.90
2023-03-11T20:23:12.633Z,99.90
2023-03-11T20:25:41.082Z,99.90
2023-03-11T20:28:09.664Z,99.90
2023-03-11T20:30:38.677Z,99.90
2023-03-11T20:33:06.263Z,99.90
2023-03-11T20:35:33.573Z,99.90
2023-03-11T20:38:02.850Z,99.90
2023-03-11T20:40:32.858Z,99.90
2023-03-11T20:43:01.022Z,99.90
2023-03-11T20:45:27.770Z,99.90
2023-03-11T20:47:55.796Z,99.90
2023-03-11T20:50:23.768Z,99.90
2023-03-11T20:52:51.335Z,99.90
2023-03-11T20:55:18.497Z,99.90
2023-03-11T20:57:45.418Z,99.90
2023-03-11T21:00:13.356Z,99.90
2023-03-11T21:02:41.942Z,99.90
2023-03-11T21:05:09.938Z,99.90
2023-03-11T21:07:36.882Z,99.90
2023-03-11T21:10:06.300Z,99.90
2023-03-11T21:12:33.227Z,99.90
2023-03-11T21:15:00.140Z,99.90
2023-03-11T21:17:27.004Z,99.90
2023-03-11T21:19:53.795Z,99.90
2023-03-11T21:22:20.717Z,99.90
2023-03-11T21:24:54.954Z,99.90
2023-03-11T21:27:26.380Z,99.90
2023-03-11T21:29:54.690Z,99.90
2023-03-11T21:32:22.628Z,99.90
2023-03-11T21:34:49.908Z,99.90
2023-03-11T21:37:17.099Z,99.90
2023-03-11T21:39:44.021Z,99.90
2023-03-11T21:42:10.918Z,99.90
2023-03-11T21:44:37.800Z,99.90
2023-03-11T21:47:05.494Z,99.90
2023-03-11T21:49:35.260Z,99.90
2023-03-11T21:52:02.772Z,99.90
2023-03-11T21:54:29.593Z,99.90
2023-03-11T21:56:56.322Z,99.90
2023-03-11T21:59:25.513Z,99.90
2023-03-11T22:01:52.832Z,99.90
2023-03-11T22:04:19.872Z,99.90
2023-03-11T22:06:46.813Z,99.90
2023-03-11T22:09:13.683Z,99.90
2023-03-11T22:11:40.520Z,99.90
2023-03-11T22:14:07.485Z,99.90
2023-03-11T22:16:34.495Z,99.90
2023-03-11T22:19:01.550Z,99.90
2023-03-11T22:21:28.364Z,99.90
2023-03-11T22:23:55.320Z,99.90
2023-03-11T22:26:22.085Z,99.90
2023-03-11T22:28:48.899Z,99.90
2023-03-11T22:31:16.922Z,99.90
2023-03-11T22:33:43.732Z,99.90
2023-03-11T22:36:10.753Z,99.90
2023-03-11T22:38:39.413Z,99.90
2023-03-11T22:41:08.464Z,99.90
2023-03-11T22:43:36.046Z,99.90
2023-03-11T22:46:04.764Z,99.90
2023-03-11T22:48:33.047Z,99.90
2023-03-11T22:50:59.925Z,99.90
2023-03-11T22:53:26.754Z,99.90
2023-03-11T22:55:53.885Z,99.90
2023-03-11T22:58:21.218Z,99.90
2023-03-11T23:00:48.030Z,99.90
2023-03-11T23:03:15.098Z,99.90
2023-03-11T23:05:42.364Z,99.90
2023-03-11T23:08:11.265Z,99.90
2023-03-11T23:10:40.945Z,99.90
2023-03-11T23:13:08.078Z,99.90
2023-03-11T23:15:34.802Z,99.90
2023-03-11T23:18:01.669Z,99.90
2023-03-11T23:20:28.497Z,99.90
2023-03-11T23:22:55.479Z,99.90
2023-03-11T23:25:22.304Z,99.90
2023-03-11T23:27:48.986Z,99.90
2023-03-11T23:30:16.704Z,99.90
2023-03-11T23:32:44.531Z,99.90
2023-03-11T23:35:12.493Z,99.90
2023-03-11T23:37:39.399Z,99.90
2023-03-11T23:40:07.764Z,99.90
2023-03-11T23:42:34.894Z,99.90
2023-03-11T23:45:01.714Z,99.90
2023-03-11T23:47:28.778Z,99.90
2023-03-11T23:49:55.543Z,99.90
2023-03-11T23:52:22.809Z,99.90
2023-03-11T23:54:49.552Z,99.90
2023-03-11T23:57:16.595Z,99.90
2023-03-11T23:59:43.660Z,99.90
