createdAt,value
2023-04-28T00:02:49.206Z,4.10
2023-04-28T00:07:44.117Z,4.47
2023-04-28T00:12:37.528Z,3.97
2023-04-28T00:17:30.989Z,4.20
2023-04-28T00:22:24.437Z,4.73
2023-04-28T00:27:19.249Z,4.33
2023-04-28T00:32:13.646Z,4.27
2023-04-28T00:37:07.118Z,4.10
2023-04-28T00:42:00.510Z,4.20
2023-04-28T00:46:55.868Z,3.70
2023-04-28T00:51:49.186Z,3.93
2023-04-28T00:56:42.978Z,3.80
2023-04-28T01:01:37.081Z,4.10
2023-04-28T01:06:59.859Z,3.97
2023-04-28T01:12:32.916Z,3.90
2023-04-28T01:18:27.518Z,4.57
2023-04-28T01:23:22.289Z,4.27
2023-04-28T01:28:17.073Z,3.67
2023-04-28T01:33:10.462Z,3.97
2023-04-28T01:38:04.341Z,4.13
2023-04-28T01:42:57.709Z,4.23
2023-04-28T01:47:52.529Z,4.30
2023-04-28T01:52:45.971Z,4.80
2023-04-28T01:57:39.631Z,4.50
2023-04-28T02:02:33.024Z,4.00
2023-04-28T02:07:27.835Z,4.13
2023-04-28T02:12:21.299Z,4.10
2023-04-28T02:17:14.609Z,3.60
2023-04-28T02:22:08.165Z,3.50
2023-04-28T02:27:02.930Z,3.80
2023-04-28T02:31:56.483Z,4.40
2023-04-28T02:36:50.019Z,4.10
2023-04-28T02:41:43.471Z,4.13
2023-04-28T02:46:38.288Z,4.40
2023-04-28T02:51:31.824Z,4.83
2023-04-28T02:56:25.301Z,4.47
2023-04-28T03:01:18.644Z,4.60
2023-04-28T03:06:13.469Z,4.53
2023-04-28T03:11:07.089Z,5.00
2023-04-28T03:16:00.515Z,4.70
2023-04-28T03:20:53.966Z,5.17
2023-04-28T03:25:48.794Z,5.13
2023-04-28T03:30:42.143Z,5.60
2023-04-28T03:35:35.516Z,5.53
2023-04-28T03:40:28.843Z,6.13
2023-04-28T03:45:23.568Z,5.50
2023-04-28T03:50:16.942Z,6.03
2023-04-28T03:55:11.637Z,6.30
2023-04-28T04:00:06.076Z,6.20
2023-04-28T04:05:00.967Z,6.47
2023-04-28T04:09:54.514Z,5.97
2023-04-28T04:14:51.066Z,6.80
2023-04-28T04:19:44.483Z,6.37
2023-04-28T04:29:53.640Z,7.33
2023-04-28T04:34:46.873Z,7.63
2023-04-28T04:39:40.399Z,8.13
2023-04-28T04:44:33.705Z,9.30
2023-04-28T04:49:28.442Z,10.20
2023-04-28T04:54:27.712Z,8.67
2023-04-28T04:59:24.578Z,9.30
2023-04-28T05:04:18.136Z,9.10
2023-04-28T05:09:13.249Z,10.70
2023-04-28T05:14:06.576Z,11.03
2023-04-28T05:19:00.475Z,11.13
2023-04-28T05:23:53.845Z,10.60
2023-04-28T05:28:48.575Z,11.02
2023-04-28T05:33:41.922Z,10.50
2023-04-28T05:38:36.089Z,9.90
2023-04-28T05:43:29.593Z,8.57
2023-04-28T05:48:24.948Z,6.77
2023-04-28T05:53:18.328Z,5.43
2023-04-28T05:58:11.722Z,4.67
2023-04-28T06:03:05.626Z,5.87
2023-04-28T06:08:00.536Z,6.03
2023-04-28T06:12:53.866Z,6.27
2023-04-28T06:17:47.147Z,5.73
2023-04-28T06:30:05.350Z,6.40
2023-04-28T06:34:58.833Z,5.90
2023-04-28T06:39:53.510Z,7.50
2023-04-28T06:44:46.794Z,6.17
2023-04-28T06:49:40.077Z,5.77
2023-04-28T06:54:37.545Z,6.07
2023-04-28T06:59:32.734Z,6.00
2023-04-28T07:04:27.343Z,5.00
2023-04-28T07:09:20.831Z,4.93
2023-04-28T07:14:14.310Z,4.10
2023-04-28T07:19:09.091Z,3.60
2023-04-28T07:24:03.042Z,3.50
2023-04-28T07:28:56.355Z,3.37
2023-04-28T07:33:59.321Z,4.03
2023-04-28T07:38:54.666Z,3.70
2023-04-28T07:43:48.177Z,3.37
2023-04-28T07:48:41.684Z,3.80
2023-04-28T07:53:35.469Z,4.00
2023-04-28T07:58:30.087Z,4.13
2023-04-28T08:03:23.504Z,4.13
2023-04-28T08:08:17.137Z,3.60
2023-04-28T08:13:10.588Z,3.37
2023-04-28T08:18:05.659Z,3.60
2023-04-28T08:22:59.177Z,3.57
2023-04-28T08:27:52.600Z,3.70
2023-04-28T08:32:46.116Z,3.10
2023-04-28T08:37:40.904Z,3.80
2023-04-28T08:42:35.854Z,3.83
2023-04-28T08:47:36.841Z,14.93
2023-04-28T08:52:31.583Z,8.97
2023-04-28T08:57:29.312Z,5.13
2023-04-28T09:02:22.884Z,4.70
2023-04-28T09:07:16.373Z,5.90
2023-04-28T09:12:09.841Z,5.90
2023-04-28T09:17:11.515Z,6.03
2023-04-28T09:22:21.875Z,5.10
2023-04-28T09:27:28.427Z,5.23
2023-04-28T09:32:25.186Z,4.50
2023-04-28T09:37:20.895Z,4.00
2023-04-28T09:42:34.738Z,3.60
2023-04-28T09:47:30.173Z,3.93
2023-04-28T09:52:23.801Z,3.90
2023-04-28T09:57:18.869Z,3.43
2023-04-28T10:02:31.991Z,3.73
2023-04-28T10:07:30.793Z,4.10
2023-04-28T10:12:25.929Z,4.10
2023-04-28T10:17:19.562Z,4.70
2023-04-28T10:22:56.024Z,4.10
2023-04-28T10:27:51.345Z,4.40
2023-04-28T10:32:45.932Z,4.30
2023-04-28T10:38:12.329Z,3.93
2023-04-28T10:43:53.301Z,4.93
2023-04-28T10:49:01.844Z,4.87
2023-04-28T10:54:19.914Z,4.50
2023-04-28T10:59:30.068Z,4.43
2023-04-28T11:04:24.560Z,4.73
2023-04-28T11:09:52.495Z,4.87
2023-04-28T11:14:45.887Z,5.47
2023-04-28T11:19:41.660Z,4.80
2023-04-28T11:24:39.102Z,4.93
2023-04-28T11:29:36.227Z,4.30
2023-04-28T11:34:29.674Z,4.57
2023-04-28T11:39:29.794Z,5.37
2023-04-28T11:44:24.832Z,5.23
2023-04-28T11:49:20.696Z,4.97
2023-04-28T11:54:15.156Z,5.77
2023-04-28T11:59:11.360Z,5.57
2023-04-28T12:04:05.800Z,6.30
2023-04-28T12:09:04.546Z,6.27
2023-04-28T12:14:10.808Z,6.50
2023-04-28T12:19:08.009Z,6.93
2023-04-28T12:24:03.331Z,5.87
2023-04-28T12:28:56.681Z,6.47
2023-04-28T12:33:50.172Z,7.50
2023-04-28T12:38:49.922Z,6.63
2023-04-28T12:43:44.686Z,6.65
2023-04-28T12:48:38.301Z,6.85
2023-04-28T12:53:31.623Z,6.03
2023-04-28T12:58:24.924Z,5.32
2023-04-28T13:03:21.522Z,5.00
2023-04-28T13:08:15.152Z,4.63
2023-04-28T13:13:08.458Z,5.40
2023-04-28T13:18:01.866Z,5.57
2023-04-28T13:22:56.635Z,7.53
2023-04-28T13:27:49.988Z,6.50
2023-04-28T13:32:43.353Z,6.30
2023-04-28T13:37:42.499Z,6.28
2023-04-28T13:42:37.193Z,6.03
2023-04-28T13:47:32.750Z,5.78
2023-04-28T13:52:26.041Z,7.70
2023-04-28T13:57:19.405Z,6.55
2023-04-28T14:02:14.146Z,6.80
2023-04-28T14:07:07.541Z,6.60
2023-04-28T14:12:05.115Z,5.88
2023-04-28T14:16:58.498Z,7.00
2023-04-28T14:21:55.804Z,5.03
2023-04-28T14:26:49.599Z,4.88
2023-04-28T14:38:19.145Z,4.35
2023-04-28T14:43:38.098Z,7.90
2023-04-28T14:55:41.972Z,5.22
2023-04-28T15:01:09.111Z,4.82
2023-04-28T15:06:11.573Z,4.43
2023-04-28T15:11:14.445Z,4.60
2023-04-28T15:16:13.972Z,4.55
2023-04-28T15:21:21.865Z,4.57
2023-04-28T15:26:40.477Z,4.50
2023-04-28T15:31:37.414Z,4.35
2023-04-28T15:36:50.337Z,4.20
2023-04-28T15:41:55.502Z,5.18
2023-04-28T15:46:48.888Z,4.88
2023-04-28T15:51:42.281Z,4.60
2023-04-28T15:56:38.140Z,3.78
2023-04-28T16:01:33.252Z,2.70
2023-04-28T16:06:26.700Z,2.75
2023-04-28T16:11:20.505Z,2.83
2023-04-28T16:16:14.259Z,2.80
2023-04-28T16:21:09.012Z,2.70
2023-04-28T16:26:02.525Z,2.30
2023-04-28T16:30:55.942Z,2.20
2023-04-28T16:35:56.157Z,3.95
2023-04-28T16:40:51.505Z,2.55
2023-04-28T16:45:45.004Z,2.05
2023-04-28T16:50:40.803Z,2.65
2023-04-28T16:55:36.338Z,2.25
2023-04-28T17:00:31.102Z,1.90
2023-04-28T17:05:24.431Z,2.20
2023-04-28T17:10:19.781Z,2.50
2023-04-28T17:15:17.352Z,2.78
2023-04-28T17:20:16.819Z,2.70
2023-04-28T17:25:12.032Z,3.90
2023-04-28T17:30:06.486Z,3.10
2023-04-28T17:35:23.164Z,2.60
2023-04-28T17:46:28.743Z,3.17
2023-04-28T17:51:23.711Z,3.15
2023-04-28T17:56:17.669Z,3.78
2023-04-28T18:01:11.133Z,3.35
2023-04-28T18:06:13.872Z,2.60
2023-04-28T18:12:20.980Z,2.78
2023-04-28T18:17:14.303Z,2.90
2023-04-28T18:27:14.895Z,3.63
2023-04-28T18:32:12.738Z,3.58
2023-04-28T18:37:08.204Z,3.10
2023-04-28T18:42:05.727Z,3.90
2023-04-28T18:47:32.404Z,3.53
2023-04-28T19:19:03.802Z,3.60
2023-04-28T19:24:43.697Z,3.67
2023-04-28T19:30:14.481Z,3.42
2023-04-28T19:35:10.539Z,3.50
2023-04-28T19:40:17.765Z,3.33
2023-04-28T19:45:12.222Z,2.88
2023-04-28T19:50:10.354Z,3.03
2023-04-28T19:55:24.726Z,2.95
2023-04-28T20:00:51.306Z,2.88
2023-04-28T20:05:46.986Z,3.20
2023-04-28T20:10:46.445Z,3.40
2023-04-28T20:15:43.444Z,5.60
2023-04-28T20:41:07.732Z,6.10
2023-04-28T20:46:01.114Z,6.60
2023-04-28T20:50:55.363Z,5.28
2023-04-28T20:55:48.750Z,6.07
2023-04-28T21:00:44.258Z,6.25
2023-04-28T21:05:37.617Z,6.35
2023-04-28T21:10:32.346Z,6.43
2023-04-28T21:15:26.296Z,7.03
2023-04-28T21:40:49.179Z,6.13
2023-04-28T21:45:42.712Z,7.32
2023-04-28T21:50:36.884Z,7.75
2023-04-28T21:55:30.334Z,8.35
2023-04-28T22:00:26.098Z,6.40
2023-04-28T22:05:20.136Z,7.43
2023-04-28T22:10:14.303Z,6.90
2023-04-28T22:15:09.573Z,7.20
2023-04-28T22:20:04.389Z,6.70
2023-04-28T22:24:57.789Z,7.20
2023-04-28T22:29:51.590Z,6.60
2023-04-28T22:34:45.324Z,6.53
2023-04-28T22:49:54.016Z,7.03
2023-04-28T22:54:47.312Z,6.40
2023-04-28T22:59:40.636Z,7.00
2023-04-28T23:04:34.127Z,7.68
2023-04-28T23:09:29.281Z,7.40
2023-04-28T23:14:22.695Z,7.37
2023-04-28T23:19:16.554Z,6.88
2023-04-28T23:24:11.466Z,6.75
2023-04-28T23:29:06.298Z,6.67
2023-04-28T23:33:59.805Z,6.23
2023-04-28T23:38:53.157Z,6.60
2023-04-28T23:43:46.513Z,6.90
2023-04-28T23:48:41.267Z,5.90
2023-04-28T23:53:34.630Z,6.67
2023-04-28T23:58:32.637Z,6.30
