createdAt,value
2017-09-01T00:02:20.304Z,18.13
2017-09-01T00:04:46.874Z,21.83
2017-09-01T00:07:13.479Z,15.60
2017-09-01T00:09:40.060Z,16.27
2017-09-01T00:12:06.666Z,16.00
2017-09-01T00:14:33.254Z,12.70
2017-09-01T00:16:59.858Z,18.47
2017-09-01T00:19:26.449Z,16.53
2017-09-01T00:21:53.050Z,13.07
2017-09-01T00:24:19.665Z,23.87
2017-09-01T00:26:46.254Z,14.60
2017-09-01T00:29:12.841Z,17.83
2017-09-01T00:31:39.435Z,15.13
2017-09-01T00:34:06.022Z,14.33
2017-09-01T00:36:32.610Z,15.07
2017-09-01T00:38:59.214Z,14.50
2017-09-01T00:41:25.802Z,25.40
2017-09-01T00:43:52.394Z,17.93
2017-09-01T00:46:18.991Z,18.57
2017-09-01T00:48:45.574Z,19.30
2017-09-01T00:51:12.171Z,14.87
2017-09-01T00:53:38.763Z,17.40
2017-09-01T00:56:05.345Z,18.53
2017-09-01T00:58:31.942Z,21.13
2017-09-01T01:00:58.536Z,17.13
2017-09-01T01:03:25.301Z,17.30
2017-09-01T01:05:51.877Z,22.37
2017-09-01T01:08:18.462Z,35.13
2017-09-01T01:10:45.055Z,17.43
2017-09-01T01:13:11.642Z,16.20
2017-09-01T01:15:38.234Z,17.70
2017-09-01T01:18:04.844Z,19.67
2017-09-01T01:20:31.421Z,18.40
2017-09-01T01:22:58.018Z,21.80
2017-09-01T01:27:57.805Z,23.57
2017-09-01T01:30:24.393Z,17.90
2017-09-01T01:32:50.984Z,19.70
2017-09-01T01:35:17.578Z,19.87
2017-09-01T01:37:44.166Z,22.80
2017-09-01T01:40:10.921Z,19.43
2017-09-01T01:42:37.506Z,20.83
2017-09-01T01:45:04.146Z,25.70
2017-09-01T01:47:30.738Z,21.97
2017-09-01T01:49:57.337Z,21.00
2017-09-01T01:52:23.921Z,20.53
2017-09-01T01:54:50.509Z,22.53
2017-09-01T01:57:17.090Z,21.17
2017-09-01T01:59:43.681Z,18.10
2017-09-01T02:02:10.269Z,19.63
2017-09-01T02:04:36.866Z,22.47
2017-09-01T02:07:03.449Z,20.10
2017-09-01T02:09:30.046Z,23.73
2017-09-01T02:11:56.637Z,27.57
2017-09-01T02:14:23.228Z,18.10
2017-09-01T02:16:49.832Z,18.93
2017-09-01T02:19:16.409Z,22.93
2017-09-01T02:21:42.993Z,20.20
2017-09-01T02:24:14.504Z,20.50
2017-09-01T02:26:41.093Z,21.67
2017-09-01T02:29:07.690Z,20.60
2017-09-01T02:31:34.282Z,25.80
2017-09-01T02:34:00.867Z,20.73
2017-09-01T02:36:27.507Z,20.53
2017-09-01T02:38:54.038Z,19.90
2017-09-01T02:41:20.878Z,18.80
2017-09-01T02:43:47.476Z,20.20
2017-09-01T02:46:14.073Z,23.20
2017-09-01T02:48:40.666Z,20.23
2017-09-01T02:51:07.254Z,17.83
2017-09-01T02:53:33.999Z,23.60
2017-09-01T02:56:00.586Z,18.80
2017-09-01T02:58:27.173Z,17.80
2017-09-01T03:00:53.773Z,24.03
2017-09-01T03:03:20.361Z,17.80
2017-09-01T03:05:46.958Z,20.97
2017-09-01T03:08:13.541Z,18.60
2017-09-01T03:10:40.130Z,21.20
2017-09-01T03:13:06.721Z,21.37
2017-09-01T03:15:33.330Z,17.73
2017-09-01T03:17:59.978Z,16.33
2017-09-01T03:20:26.680Z,16.10
2017-09-01T03:22:53.258Z,19.60
2017-09-01T03:25:19.850Z,17.93
2017-09-01T03:27:46.442Z,23.57
2017-09-01T03:30:13.055Z,16.97
2017-09-01T03:32:39.634Z,20.13
2017-09-01T03:35:06.229Z,21.87
2017-09-01T03:37:32.826Z,17.20
2017-09-01T03:39:59.410Z,18.50
2017-09-01T03:42:26.010Z,20.70
2017-09-01T03:44:52.589Z,18.43
2017-09-01T03:47:19.173Z,22.20
2017-09-01T03:49:45.768Z,21.33
2017-09-01T03:52:12.373Z,21.27
2017-09-01T03:54:38.974Z,24.07
2017-09-01T03:57:05.554Z,24.53
2017-09-01T03:59:32.143Z,22.30
2017-09-01T04:01:58.741Z,23.87
2017-09-01T04:04:25.329Z,24.77
2017-09-01T04:06:51.938Z,21.90
2017-09-01T04:09:18.527Z,24.63
2017-09-01T04:11:45.126Z,20.03
2017-09-01T04:14:11.729Z,22.03
2017-09-01T04:16:38.315Z,26.17
2017-09-01T04:19:05.057Z,19.73
2017-09-01T04:21:31.706Z,24.33
2017-09-01T04:23:58.293Z,21.70
2017-09-01T04:26:24.885Z,21.73
2017-09-01T04:28:51.479Z,25.13
2017-09-01T04:31:18.085Z,23.50
2017-09-01T04:33:44.661Z,22.77
2017-09-01T04:36:11.245Z,24.03
2017-09-01T04:38:37.874Z,23.70
2017-09-01T04:41:04.458Z,26.57
2017-09-01T04:43:31.042Z,18.10
2017-09-01T04:45:57.675Z,23.10
2017-09-01T04:48:24.289Z,23.83
2017-09-01T04:50:50.867Z,20.83
2017-09-01T04:53:17.457Z,21.97
2017-09-01T04:55:44.041Z,26.20
2017-09-01T04:58:10.647Z,21.30
2017-09-01T05:00:37.227Z,19.73
2017-09-01T05:03:03.809Z,22.63
2017-09-01T05:05:30.438Z,18.67
2017-09-01T05:07:57.026Z,17.40
2017-09-01T05:10:23.626Z,20.00
2017-09-01T05:12:50.213Z,17.70
2017-09-01T05:15:16.802Z,20.00
2017-09-01T05:17:43.402Z,18.40
2017-09-01T05:20:09.990Z,22.10
2017-09-01T05:22:36.605Z,20.10
2017-09-01T05:25:03.186Z,22.20
2017-09-01T05:27:29.777Z,20.93
2017-09-01T05:29:56.358Z,23.50
2017-09-01T05:32:22.970Z,23.43
2017-09-01T05:34:49.694Z,19.70
2017-09-01T05:37:16.282Z,19.50
2017-09-01T05:39:42.866Z,18.63
2017-09-01T05:42:09.466Z,18.80
2017-09-01T05:44:36.050Z,20.03
2017-09-01T05:47:02.645Z,20.93
2017-09-01T05:49:29.229Z,23.47
2017-09-01T05:51:55.826Z,22.00
2017-09-01T05:54:22.418Z,22.03
2017-09-01T05:56:49.005Z,18.97
2017-09-01T05:59:15.614Z,20.13
2017-09-01T06:01:42.198Z,22.80
2017-09-01T06:04:08.782Z,21.40
2017-09-01T06:06:35.380Z,22.70
2017-09-01T06:09:01.950Z,24.37
2017-09-01T06:11:28.550Z,23.50
2017-09-01T06:13:55.138Z,24.20
2017-09-01T06:16:21.722Z,22.80
2017-09-01T06:18:48.309Z,21.60
2017-09-01T06:21:14.897Z,22.10
2017-09-01T06:23:41.498Z,23.73
2017-09-01T06:26:08.086Z,21.80
2017-09-01T06:28:34.669Z,23.67
2017-09-01T06:31:01.272Z,18.87
2017-09-01T06:33:27.865Z,22.97
2017-09-01T06:35:54.467Z,22.40
2017-09-01T06:38:21.049Z,22.00
2017-09-01T06:40:47.637Z,31.23
2017-09-01T06:43:14.237Z,22.43
2017-09-01T06:45:40.813Z,21.53
2017-09-01T06:48:07.410Z,22.27
2017-09-01T06:50:33.998Z,21.50
2017-09-01T06:53:00.582Z,19.97
2017-09-01T06:55:27.180Z,20.60
2017-09-01T06:57:53.766Z,19.70
2017-09-01T07:00:20.386Z,17.83
2017-09-01T07:02:46.976Z,19.77
2017-09-01T07:05:13.562Z,24.60
2017-09-01T07:07:40.161Z,19.23
2017-09-01T07:10:06.742Z,18.50
2017-09-01T07:12:33.345Z,21.30
2017-09-01T07:14:59.931Z,18.10
2017-09-01T07:17:26.514Z,17.90
2017-09-01T07:19:53.141Z,17.37
2017-09-01T07:22:19.734Z,16.00
2017-09-01T07:24:46.337Z,19.00
2017-09-01T07:27:12.922Z,16.73
2017-09-01T07:29:39.512Z,15.83
2017-09-01T07:32:06.105Z,17.10
2017-09-01T07:34:32.817Z,14.63
2017-09-01T07:36:59.413Z,15.70
2017-09-01T07:39:25.989Z,17.00
2017-09-01T07:41:52.595Z,16.40
2017-09-01T07:44:19.182Z,15.17
2017-09-01T07:46:45.766Z,14.10
2017-09-01T07:49:12.366Z,19.30
2017-09-01T07:51:38.945Z,14.90
2017-09-01T07:54:05.538Z,13.63
2017-09-01T07:56:32.140Z,12.90
2017-09-01T07:58:58.745Z,15.47
2017-09-01T08:01:25.330Z,15.83
2017-09-01T08:03:51.938Z,11.97
2017-09-01T08:06:18.541Z,16.30
2017-09-01T08:08:45.137Z,17.10
2017-09-01T08:11:11.725Z,14.70
2017-09-01T08:13:38.317Z,13.80
2017-09-01T08:16:04.931Z,15.20
2017-09-01T08:18:31.535Z,12.67
2017-09-01T08:20:58.217Z,14.23
2017-09-01T08:23:24.798Z,13.83
2017-09-01T08:25:51.390Z,14.87
2017-09-01T08:28:17.985Z,13.50
2017-09-01T08:30:44.565Z,14.93
2017-09-01T08:33:11.170Z,16.27
2017-09-01T08:35:37.769Z,15.77
2017-09-01T08:38:04.354Z,15.60
2017-09-01T08:40:30.954Z,12.00
2017-09-01T08:42:57.525Z,9.70
2017-09-01T08:45:24.111Z,8.37
2017-09-01T08:47:50.697Z,10.80
2017-09-01T08:50:17.287Z,9.90
2017-09-01T08:52:43.905Z,10.47
2017-09-01T08:55:10.513Z,15.03
2017-09-01T08:57:37.101Z,11.40
2017-09-01T09:00:03.795Z,6.97
2017-09-01T09:02:30.373Z,7.20
2017-09-01T09:04:56.950Z,8.93
2017-09-01T09:07:23.641Z,8.53
2017-09-01T09:09:51.667Z,9.73
2017-09-01T09:12:18.246Z,9.03
2017-09-01T09:14:44.897Z,11.17
2017-09-01T09:17:11.486Z,8.50
2017-09-01T09:19:38.068Z,10.40
2017-09-01T09:22:04.801Z,10.50
2017-09-01T09:24:31.380Z,7.07
2017-09-01T09:26:57.954Z,7.07
2017-09-01T09:29:24.946Z,8.27
2017-09-01T09:31:51.542Z,12.93
2017-09-01T09:34:18.120Z,8.57
2017-09-01T09:36:45.027Z,7.03
2017-09-01T09:39:11.607Z,8.80
2017-09-01T09:41:38.178Z,8.80
2017-09-01T09:44:04.910Z,9.97
2017-09-01T09:46:31.502Z,14.10
2017-09-01T09:48:58.106Z,11.27
2017-09-01T09:51:24.885Z,11.63
2017-09-01T09:53:51.466Z,10.57
2017-09-01T09:56:18.063Z,11.57
2017-09-01T09:58:44.811Z,10.10
2017-09-01T10:01:11.382Z,9.37
2017-09-01T10:03:37.974Z,9.07
2017-09-01T10:06:04.714Z,10.27
2017-09-01T10:08:32.638Z,7.20
2017-09-01T10:10:59.253Z,8.77
2017-09-01T10:13:26.186Z,11.57
2017-09-01T10:15:52.766Z,6.97
2017-09-01T10:18:19.343Z,5.83
2017-09-01T10:20:46.250Z,5.97
2017-09-01T10:23:12.823Z,6.80
2017-09-01T10:25:39.402Z,9.07
2017-09-01T10:28:06.088Z,7.23
2017-09-01T10:30:32.662Z,10.67
2017-09-01T10:32:59.245Z,7.50
2017-09-01T10:35:26.252Z,7.70
2017-09-01T10:37:52.826Z,8.97
2017-09-01T10:40:19.404Z,7.00
2017-09-01T10:42:46.097Z,6.20
2017-09-01T10:45:12.678Z,8.20
2017-09-01T10:47:45.150Z,8.27
2017-09-01T10:50:17.513Z,7.30
2017-09-01T10:52:50.214Z,7.30
2017-09-01T10:55:33.540Z,6.33
2017-09-01T10:58:06.073Z,5.63
2017-09-01T11:00:32.645Z,5.63
2017-09-01T11:02:59.222Z,6.87
2017-09-01T11:05:25.826Z,4.90
2017-09-01T11:07:52.504Z,7.37
2017-09-01T11:10:19.086Z,5.13
2017-09-01T11:12:45.717Z,5.80
2017-09-01T11:15:12.322Z,6.60
2017-09-01T11:17:38.909Z,4.63
2017-09-01T11:20:11.235Z,3.37
2017-09-01T11:22:43.667Z,3.43
2017-09-01T11:25:10.246Z,6.43
2017-09-01T11:27:36.869Z,4.53
2017-09-01T11:30:03.434Z,5.50
2017-09-01T11:32:30.123Z,3.47
2017-09-01T11:34:56.699Z,3.80
2017-09-01T11:37:23.293Z,3.00
2017-09-01T11:39:50.037Z,3.50
2017-09-01T11:42:16.611Z,6.10
2017-09-01T11:44:43.269Z,4.13
2017-09-01T11:47:10.077Z,3.97
2017-09-01T11:49:36.661Z,7.10
2017-09-01T11:52:03.299Z,4.40
2017-09-01T11:54:29.897Z,7.07
2017-09-01T11:56:56.473Z,5.33
2017-09-01T11:59:23.054Z,4.03
2017-09-01T12:01:49.681Z,3.63
2017-09-01T12:04:16.261Z,3.80
2017-09-01T12:06:42.838Z,5.90
2017-09-01T12:09:09.439Z,7.23
2017-09-01T12:11:36.018Z,3.67
2017-09-01T12:14:02.607Z,3.93
2017-09-01T12:16:29.305Z,3.60
2017-09-01T12:18:55.914Z,4.20
2017-09-01T12:21:22.494Z,8.97
2017-09-01T12:23:49.174Z,6.70
2017-09-01T12:26:15.750Z,5.43
2017-09-01T12:28:42.329Z,12.00
2017-09-01T12:31:08.954Z,6.40
2017-09-01T12:33:35.533Z,6.30
2017-09-01T12:36:02.119Z,6.37
2017-09-01T12:38:29.143Z,10.30
2017-09-01T12:40:55.705Z,7.27
2017-09-01T12:43:22.289Z,6.27
2017-09-01T12:45:48.913Z,7.60
2017-09-01T12:48:15.493Z,6.77
2017-09-01T12:50:42.067Z,7.53
2017-09-01T12:53:08.654Z,6.60
2017-09-01T12:55:35.252Z,5.73
2017-09-01T12:58:01.842Z,7.27
2017-09-01T13:00:28.417Z,5.53
2017-09-01T13:02:54.999Z,3.90
2017-09-01T13:05:21.586Z,4.63
2017-09-01T13:07:48.166Z,7.43
2017-09-01T13:10:14.902Z,6.33
2017-09-01T13:12:41.516Z,4.10
2017-09-01T13:15:08.120Z,4.57
2017-09-01T13:17:34.739Z,3.10
2017-09-01T13:20:01.298Z,5.03
2017-09-01T13:22:27.878Z,2.60
2017-09-01T13:24:54.470Z,3.20
2017-09-01T13:27:21.057Z,3.23
2017-09-01T13:29:47.666Z,4.17
2017-09-01T13:32:14.298Z,2.83
2017-09-01T13:34:40.884Z,3.13
2017-09-01T13:37:07.463Z,3.30
2017-09-01T13:39:34.386Z,3.90
2017-09-01T13:42:00.971Z,5.17
2017-09-01T13:44:27.549Z,7.50
2017-09-01T13:46:54.202Z,4.90
2017-09-01T13:49:20.777Z,5.03
2017-09-01T13:51:47.362Z,5.30
2017-09-01T13:54:13.958Z,5.30
2017-09-01T13:56:40.538Z,3.23
2017-09-01T13:59:07.123Z,5.00
2017-09-01T14:01:33.863Z,3.83
2017-09-01T14:04:00.459Z,4.20
2017-09-01T14:06:27.033Z,3.33
2017-09-01T14:08:53.763Z,3.23
2017-09-01T14:11:20.345Z,2.87
2017-09-01T14:13:46.930Z,3.73
2017-09-01T14:16:13.619Z,5.57
2017-09-01T14:18:40.198Z,4.90
2017-09-01T14:21:06.777Z,4.20
2017-09-01T14:23:33.390Z,5.43
2017-09-01T14:25:59.962Z,7.47
2017-09-01T14:28:26.554Z,2.83
2017-09-01T14:30:53.289Z,3.87
2017-09-01T14:33:19.873Z,10.80
2017-09-01T14:35:46.453Z,2.93
2017-09-01T14:38:13.194Z,2.67
2017-09-01T14:40:39.822Z,4.37
2017-09-01T14:43:06.405Z,2.67
2017-09-01T14:45:33.135Z,2.60
2017-09-01T14:47:59.712Z,3.83
2017-09-01T14:50:26.350Z,4.30
2017-09-01T14:52:53.277Z,3.27
2017-09-01T14:55:19.846Z,3.97
2017-09-01T14:57:46.441Z,4.00
2017-09-01T15:00:13.039Z,2.30
2017-09-01T15:02:39.620Z,3.17
2017-09-01T15:05:06.206Z,2.70
2017-09-01T15:07:32.950Z,4.40
2017-09-01T15:09:59.528Z,2.43
2017-09-01T15:12:26.113Z,3.50
2017-09-01T15:14:52.842Z,5.77
2017-09-01T15:17:19.423Z,2.40
2017-09-01T15:19:46.002Z,3.20
2017-09-01T15:22:12.744Z,4.70
2017-09-01T15:24:39.317Z,2.60
2017-09-01T15:27:05.938Z,2.80
2017-09-01T15:29:32.809Z,2.90
2017-09-01T15:31:59.391Z,3.03
2017-09-01T15:34:26.000Z,3.00
2017-09-01T15:36:52.641Z,3.13
2017-09-01T15:39:19.229Z,3.90
2017-09-01T15:41:45.805Z,3.07
2017-09-01T15:44:12.719Z,6.53
2017-09-01T15:46:39.299Z,3.60
2017-09-01T15:49:05.878Z,3.30
2017-09-01T15:51:32.766Z,4.10
2017-09-01T15:53:59.342Z,8.00
2017-09-01T15:56:25.923Z,4.10
2017-09-01T15:58:52.853Z,3.73
2017-09-01T16:01:19.430Z,3.80
2017-09-01T16:03:46.026Z,3.50
2017-09-01T16:06:12.722Z,3.30
2017-09-01T16:08:39.297Z,3.73
2017-09-01T16:11:05.876Z,3.77
2017-09-01T16:13:32.862Z,3.30
2017-09-01T16:15:59.437Z,5.03
2017-09-01T16:18:26.023Z,3.73
2017-09-01T16:20:52.628Z,3.40
2017-09-01T16:23:19.205Z,4.23
2017-09-01T16:25:45.801Z,4.60
2017-09-01T16:28:12.414Z,4.50
2017-09-01T16:30:39.026Z,4.70
2017-09-01T16:33:05.618Z,6.00
2017-09-01T16:35:32.221Z,5.33
2017-09-01T16:37:58.803Z,4.43
2017-09-01T16:40:25.383Z,5.13
2017-09-01T16:42:52.306Z,6.63
2017-09-01T16:45:18.877Z,5.43
2017-09-01T16:47:45.462Z,6.30
2017-09-01T16:50:12.425Z,6.20
2017-09-01T16:52:39.010Z,5.63
2017-09-01T16:55:05.594Z,4.70
2017-09-01T16:57:32.198Z,5.10
2017-09-01T16:59:58.778Z,4.87
2017-09-01T17:02:29.355Z,4.20
2017-09-01T17:04:56.203Z,9.80
2017-09-01T17:07:22.816Z,5.27
2017-09-01T17:09:49.402Z,5.77
2017-09-01T17:12:16.290Z,4.47
2017-09-01T17:14:42.874Z,5.13
2017-09-01T17:17:09.461Z,4.43
2017-09-01T17:19:36.185Z,4.70
2017-09-01T17:22:02.774Z,4.27
2017-09-01T17:24:29.358Z,5.73
2017-09-01T17:26:56.090Z,5.47
2017-09-01T17:29:22.676Z,4.47
2017-09-01T17:31:49.266Z,4.47
2017-09-01T17:34:16.009Z,5.50
2017-09-01T17:36:42.609Z,4.97
2017-09-01T17:39:09.190Z,7.20
2017-09-01T17:41:35.926Z,6.50
2017-09-01T17:44:02.506Z,4.70
2017-09-01T17:46:29.086Z,5.97
2017-09-01T17:48:55.706Z,4.50
2017-09-01T17:51:22.994Z,4.67
2017-09-01T17:53:49.574Z,5.10
2017-09-01T17:56:16.882Z,5.10
2017-09-01T17:58:43.517Z,7.30
2017-09-01T18:01:10.142Z,5.27
2017-09-01T18:03:36.762Z,4.80
2017-09-01T18:06:03.359Z,4.90
2017-09-01T18:08:29.940Z,7.63
2017-09-01T18:10:57.704Z,6.90
2017-09-01T18:13:24.277Z,5.30
2017-09-01T18:15:50.858Z,5.03
2017-09-01T18:18:17.456Z,5.77
2017-09-01T18:20:44.038Z,5.67
2017-09-01T18:23:11.856Z,6.50
2017-09-01T18:25:38.773Z,5.73
2017-09-01T18:28:06.622Z,5.90
2017-09-01T18:30:33.508Z,6.27
2017-09-01T18:33:00.394Z,5.90
2017-09-01T18:35:26.969Z,6.03
2017-09-01T18:37:53.554Z,8.80
2017-09-01T18:40:20.543Z,6.53
2017-09-01T18:42:47.121Z,6.67
2017-09-01T18:45:13.701Z,8.80
2017-09-01T18:47:40.326Z,8.63
2017-09-01T18:50:06.926Z,7.30
2017-09-01T18:52:33.506Z,6.40
2017-09-01T18:55:00.193Z,8.83
2017-09-01T18:57:26.770Z,6.30
2017-09-01T18:59:53.358Z,9.57
2017-09-01T19:02:20.043Z,7.20
2017-09-01T19:04:57.135Z,6.73
2017-09-01T19:07:23.726Z,7.10
2017-09-01T19:09:50.305Z,9.30
2017-09-01T19:12:16.885Z,6.37
2017-09-01T19:14:43.621Z,7.47
2017-09-01T19:17:10.236Z,7.70
2017-09-01T19:19:42.514Z,8.77
2017-09-01T19:22:09.434Z,9.10
2017-09-01T19:24:36.024Z,8.10
2017-09-01T19:27:02.622Z,6.50
2017-09-01T19:29:35.353Z,7.17
2017-09-01T19:32:01.930Z,6.57
2017-09-01T19:34:28.513Z,8.43
2017-09-01T19:36:55.323Z,9.10
2017-09-01T19:39:21.930Z,5.67
2017-09-01T19:41:48.513Z,5.73
2017-09-01T19:44:15.147Z,5.33
2017-09-01T19:46:41.724Z,6.17
2017-09-01T19:49:08.293Z,7.23
2017-09-01T19:51:35.199Z,5.03
2017-09-01T19:54:01.782Z,5.90
2017-09-01T19:56:28.358Z,5.20
2017-09-01T19:58:55.093Z,14.53
2017-09-01T20:01:21.674Z,5.00
2017-09-01T20:03:48.257Z,5.57
2017-09-01T20:06:14.854Z,5.33
2017-09-01T20:08:41.434Z,6.43
2017-09-01T20:11:08.018Z,6.00
2017-09-01T20:13:35.313Z,5.20
2017-09-01T20:16:01.914Z,6.80
2017-09-01T20:18:28.498Z,5.23
2017-09-01T20:20:55.101Z,5.50
2017-09-01T20:23:21.690Z,5.47
2017-09-01T20:25:48.266Z,10.50
2017-09-01T20:28:15.306Z,5.47
2017-09-01T20:30:41.903Z,6.33
2017-09-01T20:33:08.494Z,5.03
2017-09-01T20:35:35.260Z,5.17
2017-09-01T20:38:01.917Z,6.07
2017-09-01T20:40:28.490Z,7.30
2017-09-01T20:42:55.177Z,5.20
2017-09-01T20:45:21.762Z,10.10
2017-09-01T20:47:48.370Z,6.57
2017-09-01T20:50:15.109Z,6.33
2017-09-01T20:52:42.251Z,6.83
2017-09-01T20:55:08.858Z,6.13
2017-09-01T20:57:35.790Z,6.03
2017-09-01T21:00:02.371Z,6.03
2017-09-01T21:02:28.945Z,8.10
2017-09-01T21:04:55.682Z,8.03
2017-09-01T21:07:22.259Z,7.20
2017-09-01T21:09:48.834Z,8.33
2017-09-01T21:12:15.572Z,7.43
2017-09-01T21:14:42.146Z,7.93
2017-09-01T21:17:08.726Z,9.87
2017-09-01T21:19:35.465Z,8.90
2017-09-01T21:22:02.041Z,8.10
2017-09-01T21:24:28.618Z,7.83
2017-09-01T21:27:04.989Z,7.70
2017-09-01T21:29:31.570Z,7.67
2017-09-01T21:31:58.148Z,8.30
2017-09-01T21:34:35.126Z,8.20
2017-09-01T21:37:01.714Z,7.93
2017-09-01T21:39:28.291Z,8.87
2017-09-01T21:41:55.265Z,7.43
2017-09-01T21:44:25.058Z,7.97
2017-09-01T21:46:51.633Z,7.50
2017-09-01T21:49:18.671Z,8.60
2017-09-01T21:51:45.245Z,7.03
2017-09-01T21:54:11.830Z,8.27
2017-09-01T21:56:38.477Z,7.57
2017-09-01T21:59:05.050Z,8.13
2017-09-01T22:01:32.349Z,7.20
2017-09-01T22:03:59.042Z,10.30
2017-09-01T22:06:25.646Z,9.00
2017-09-01T22:08:52.225Z,7.43
2017-09-01T22:11:18.918Z,8.07
2017-09-01T22:13:45.495Z,7.60
2017-09-01T22:16:12.073Z,7.67
2017-09-01T22:18:38.837Z,7.10
2017-09-01T22:21:05.413Z,7.63
2017-09-01T22:23:31.994Z,8.13
2017-09-01T22:25:58.745Z,10.10
2017-09-01T22:28:25.329Z,10.70
2017-09-01T22:30:51.897Z,9.47
2017-09-01T22:33:18.553Z,9.70
2017-09-01T22:35:45.114Z,11.70
2017-09-01T22:38:11.705Z,12.23
2017-09-01T22:40:38.445Z,11.70
2017-09-01T22:43:05.026Z,11.30
2017-09-01T22:45:31.613Z,11.40
2017-09-01T22:47:58.226Z,11.93
2017-09-01T22:50:24.852Z,19.17
2017-09-01T22:52:51.439Z,12.03
2017-09-01T22:55:18.080Z,11.67
2017-09-01T22:57:44.669Z,15.63
2017-09-01T23:00:11.254Z,15.67
2017-09-01T23:02:38.006Z,17.70
2017-09-01T23:05:04.594Z,17.57
2017-09-01T23:07:31.226Z,20.50
2017-09-01T23:09:57.971Z,19.43
2017-09-01T23:12:24.561Z,20.27
2017-09-01T23:14:51.155Z,20.63
2017-09-01T23:17:17.752Z,22.17
2017-09-01T23:19:44.349Z,21.90
2017-09-01T23:22:10.941Z,22.17
2017-09-01T23:24:37.541Z,20.77
2017-09-01T23:27:04.127Z,23.83
2017-09-01T23:29:30.810Z,24.30
2017-09-01T23:31:57.488Z,20.90
2017-09-01T23:34:24.083Z,24.80
2017-09-01T23:36:50.657Z,22.50
2017-09-01T23:39:17.274Z,20.83
2017-09-01T23:41:43.862Z,17.83
2017-09-01T23:44:10.441Z,17.73
2017-09-01T23:46:37.200Z,16.43
2017-09-01T23:49:03.770Z,19.53
2017-09-01T23:51:30.345Z,18.90
2017-09-01T23:53:56.957Z,16.00
2017-09-01T23:56:23.542Z,15.00
2017-09-01T23:58:50.154Z,17.63
