createdAt,value
2018-09-11T00:02:07.767Z,14.47
2018-09-11T00:04:37.907Z,16.40
2018-09-11T00:07:08.235Z,18.90
2018-09-11T00:09:38.430Z,17.73
2018-09-11T00:12:08.549Z,15.70
2018-09-11T00:14:38.614Z,17.43
2018-09-11T00:17:08.725Z,22.10
2018-09-11T00:19:38.812Z,14.40
2018-09-11T00:22:08.925Z,15.17
2018-09-11T00:24:39.026Z,16.27
2018-09-11T00:27:09.157Z,22.00
2018-09-11T00:29:39.302Z,16.43
2018-09-11T00:32:09.450Z,15.47
2018-09-11T00:34:39.670Z,19.37
2018-09-11T00:37:09.893Z,19.33
2018-09-11T00:39:40.017Z,15.83
2018-09-11T00:42:10.276Z,17.23
2018-09-11T00:44:40.486Z,19.10
2018-09-11T00:47:10.742Z,17.30
2018-09-11T00:49:40.865Z,14.60
2018-09-11T00:52:11.040Z,17.53
2018-09-11T00:54:41.263Z,22.10
2018-09-11T00:57:11.398Z,14.33
2018-09-11T00:59:41.582Z,13.87
2018-09-11T01:02:11.759Z,16.20
2018-09-11T01:04:41.900Z,13.30
2018-09-11T01:07:12.037Z,15.37
2018-09-11T01:09:42.399Z,13.60
2018-09-11T01:12:12.492Z,19.53
2018-09-11T01:14:42.577Z,11.87
2018-09-11T01:17:12.633Z,10.27
2018-09-11T01:19:42.760Z,7.00
2018-09-11T01:22:12.828Z,9.37
2018-09-11T01:24:42.965Z,9.80
2018-09-11T01:27:13.009Z,8.40
2018-09-11T01:29:43.136Z,7.90
2018-09-11T01:32:13.251Z,9.20
2018-09-11T01:34:43.449Z,8.73
2018-09-11T01:37:14.205Z,8.73
2018-09-11T01:39:44.326Z,8.27
2018-09-11T01:42:14.493Z,10.80
2018-09-11T01:44:44.938Z,6.63
2018-09-11T01:47:15.019Z,8.77
2018-09-11T01:49:45.165Z,6.47
2018-09-11T01:52:15.380Z,6.97
2018-09-11T01:54:45.535Z,7.17
2018-09-11T01:57:15.694Z,5.70
2018-09-11T01:59:45.791Z,4.80
2018-09-11T02:02:15.919Z,3.97
2018-09-11T02:04:46.015Z,6.77
2018-09-11T02:07:16.102Z,6.60
2018-09-11T02:09:46.169Z,7.17
2018-09-11T02:12:16.268Z,5.30
2018-09-11T02:14:46.349Z,7.03
2018-09-11T02:17:16.408Z,5.00
2018-09-11T02:19:46.482Z,6.43
2018-09-11T02:22:16.652Z,5.80
2018-09-11T02:24:46.872Z,6.47
2018-09-11T02:27:16.966Z,3.90
2018-09-11T02:29:47.044Z,3.60
2018-09-11T02:32:17.160Z,3.33
2018-09-11T02:34:47.215Z,9.83
2018-09-11T02:37:17.325Z,5.60
2018-09-11T02:39:47.478Z,3.67
2018-09-11T02:42:17.576Z,5.53
2018-09-11T02:44:47.869Z,8.53
2018-09-11T02:47:17.937Z,3.00
2018-09-11T02:49:48.099Z,3.87
2018-09-11T02:52:18.193Z,4.20
2018-09-11T02:54:48.300Z,4.17
2018-09-11T02:57:18.427Z,3.23
2018-09-11T02:59:48.537Z,5.97
2018-09-11T03:02:18.614Z,9.00
2018-09-11T03:04:48.730Z,3.00
2018-09-11T03:07:18.821Z,7.40
2018-09-11T03:09:48.929Z,5.20
2018-09-11T03:12:19.998Z,7.60
2018-09-11T03:14:50.141Z,8.10
2018-09-11T03:17:20.297Z,4.77
2018-09-11T03:19:50.443Z,5.73
2018-09-11T03:22:20.672Z,5.07
2018-09-11T03:24:50.868Z,5.10
2018-09-11T03:27:21.147Z,3.53
2018-09-11T03:29:51.229Z,8.17
2018-09-11T03:32:21.332Z,11.20
2018-09-11T03:34:51.812Z,4.37
2018-09-11T03:37:22.209Z,8.83
2018-09-11T03:39:52.295Z,7.13
2018-09-11T03:42:22.419Z,4.23
2018-09-11T03:44:52.465Z,6.23
2018-09-11T03:47:22.558Z,5.10
2018-09-11T03:49:52.722Z,3.87
2018-09-11T03:52:22.869Z,4.67
2018-09-11T03:54:52.975Z,5.57
2018-09-11T03:57:23.084Z,4.90
2018-09-11T03:59:53.170Z,7.43
2018-09-11T04:02:23.332Z,4.03
2018-09-11T04:04:53.492Z,9.10
2018-09-11T04:07:23.644Z,9.87
2018-09-11T04:09:53.753Z,7.10
2018-09-11T04:12:23.947Z,5.67
2018-09-11T04:14:54.022Z,4.90
2018-09-11T04:17:28.148Z,4.60
2018-09-11T04:19:58.301Z,5.43
2018-09-11T04:22:28.694Z,4.80
2018-09-11T04:24:58.798Z,4.70
2018-09-11T04:27:28.866Z,5.37
2018-09-11T04:29:59.089Z,5.47
2018-09-11T04:32:29.241Z,6.00
2018-09-11T04:34:59.332Z,7.80
2018-09-11T04:37:29.485Z,3.47
2018-09-11T04:39:59.570Z,5.13
2018-09-11T04:42:29.681Z,6.63
2018-09-11T04:44:59.740Z,6.50
2018-09-11T04:47:29.986Z,5.07
2018-09-11T04:50:00.102Z,4.73
2018-09-11T04:52:30.398Z,4.70
2018-09-11T04:55:00.508Z,5.70
2018-09-11T04:57:30.530Z,3.70
2018-09-11T05:00:00.597Z,7.77
2018-09-11T05:02:30.778Z,7.23
2018-09-11T05:05:00.838Z,3.37
2018-09-11T05:07:31.182Z,10.40
2018-09-11T05:10:01.295Z,6.83
2018-09-11T05:12:31.410Z,4.67
2018-09-11T05:15:01.654Z,6.83
2018-09-11T05:17:31.951Z,6.90
2018-09-11T05:20:02.034Z,6.87
2018-09-11T05:22:32.177Z,4.63
2018-09-11T05:25:02.269Z,6.87
2018-09-11T05:27:32.595Z,5.10
2018-09-11T05:30:02.577Z,5.00
2018-09-11T05:32:32.705Z,7.80
2018-09-11T05:35:02.859Z,4.40
2018-09-11T05:37:33.003Z,6.80
2018-09-11T05:40:03.115Z,5.77
2018-09-11T05:42:33.261Z,6.17
2018-09-11T05:45:03.394Z,5.23
2018-09-11T05:47:33.619Z,5.40
2018-09-11T05:50:03.751Z,6.17
2018-09-11T05:52:33.851Z,6.20
2018-09-11T05:55:04.135Z,4.70
2018-09-11T05:57:34.329Z,8.60
2018-09-11T06:00:04.685Z,5.83
2018-09-11T06:02:34.934Z,4.37
2018-09-11T06:05:05.322Z,8.80
2018-09-11T06:07:35.455Z,6.03
2018-09-11T06:10:05.739Z,3.57
2018-09-11T06:12:35.907Z,4.47
2018-09-11T06:15:06.210Z,2.70
2018-09-11T06:17:36.324Z,3.03
2018-09-11T06:20:07.438Z,4.90
2018-09-11T06:22:37.569Z,3.30
2018-09-11T06:25:07.882Z,5.00
2018-09-11T06:27:38.082Z,4.43
2018-09-11T06:30:08.264Z,4.57
2018-09-11T06:32:38.479Z,7.17
2018-09-11T06:35:08.585Z,7.30
2018-09-11T06:37:38.757Z,3.87
2018-09-11T06:40:09.159Z,3.57
2018-09-11T06:42:39.334Z,3.60
2018-09-11T06:45:09.696Z,3.37
2018-09-11T06:47:39.846Z,8.30
2018-09-11T06:50:09.982Z,4.10
2018-09-11T06:52:40.184Z,4.87
2018-09-11T06:55:10.463Z,4.77
2018-09-11T06:57:40.579Z,5.67
2018-09-11T07:00:10.746Z,4.13
2018-09-11T07:02:40.900Z,3.93
2018-09-11T07:05:11.041Z,3.67
2018-09-11T07:07:41.171Z,2.80
2018-09-11T07:10:11.365Z,3.30
2018-09-11T07:12:41.586Z,3.33
2018-09-11T07:15:11.783Z,2.63
2018-09-11T07:17:41.924Z,3.73
2018-09-11T07:20:12.362Z,2.80
2018-09-11T07:22:42.437Z,4.50
2018-09-11T07:25:12.560Z,2.37
2018-09-11T07:27:42.663Z,4.60
2018-09-11T07:30:12.753Z,2.67
2018-09-11T07:32:43.090Z,3.33
2018-09-11T07:35:13.278Z,3.93
2018-09-11T07:37:43.366Z,2.80
2018-09-11T07:40:13.618Z,1.93
2018-09-11T07:42:43.730Z,4.30
2018-09-11T07:45:13.827Z,4.60
2018-09-11T07:47:44.111Z,5.67
2018-09-11T07:50:14.277Z,2.67
2018-09-11T07:52:44.416Z,4.33
2018-09-11T07:55:14.435Z,6.03
2018-09-11T07:57:44.784Z,4.23
2018-09-11T08:00:14.855Z,2.80
2018-09-11T08:02:44.941Z,4.23
2018-09-11T08:05:15.108Z,2.90
2018-09-11T08:07:45.144Z,2.90
2018-09-11T08:10:15.205Z,2.80
2018-09-11T08:12:45.300Z,4.07
2018-09-11T08:15:15.396Z,2.30
2018-09-11T08:17:45.466Z,2.70
2018-09-11T08:20:15.592Z,2.90
2018-09-11T08:22:45.757Z,2.17
2018-09-11T08:25:15.943Z,4.10
2018-09-11T08:27:46.111Z,4.07
2018-09-11T08:30:16.381Z,2.93
2018-09-11T08:32:46.562Z,2.97
2018-09-11T08:35:16.713Z,2.67
2018-09-11T08:37:46.789Z,3.80
2018-09-11T08:40:17.021Z,2.43
2018-09-11T08:42:47.196Z,2.60
2018-09-11T08:45:17.347Z,1.97
2018-09-11T08:47:47.507Z,2.43
2018-09-11T08:50:17.634Z,7.63
2018-09-11T08:52:48.393Z,3.00
2018-09-11T08:55:18.616Z,2.00
2018-09-11T08:57:48.716Z,3.30
2018-09-11T09:00:18.871Z,2.90
2018-09-11T09:02:48.977Z,1.60
2018-09-11T09:05:19.086Z,3.97
2018-09-11T09:07:49.129Z,1.80
2018-09-11T09:10:19.210Z,2.43
2018-09-11T09:12:49.375Z,3.97
2018-09-11T09:15:19.462Z,3.00
2018-09-11T09:17:49.544Z,3.60
2018-09-11T09:20:19.653Z,4.10
2018-09-11T09:22:49.818Z,3.40
2018-09-11T09:25:19.945Z,2.37
2018-09-11T09:27:50.070Z,4.63
2018-09-11T09:30:20.096Z,3.40
2018-09-11T09:32:51.544Z,2.60
2018-09-11T09:35:21.639Z,2.90
2018-09-11T09:37:51.794Z,5.53
2018-09-11T09:40:21.988Z,2.03
2018-09-11T09:42:52.211Z,3.60
2018-09-11T09:45:22.249Z,2.80
2018-09-11T09:47:52.374Z,5.30
2018-09-11T09:50:22.430Z,1.97
2018-09-11T09:52:52.582Z,2.43
2018-09-11T09:55:22.710Z,1.90
2018-09-11T09:57:52.831Z,2.60
2018-09-11T10:00:28.083Z,4.63
2018-09-11T10:02:58.436Z,3.10
2018-09-11T10:05:28.631Z,4.20
2018-09-11T10:07:58.757Z,2.20
2018-09-11T10:10:28.923Z,2.00
2018-09-11T10:12:59.121Z,3.13
2018-09-11T10:15:29.285Z,5.93
2018-09-11T10:17:59.480Z,2.57
2018-09-11T10:20:29.537Z,2.83
2018-09-11T10:22:59.635Z,7.00
2018-09-11T10:25:29.727Z,2.13
2018-09-11T10:27:59.799Z,4.17
2018-09-11T10:30:29.847Z,2.80
2018-09-11T10:32:59.930Z,3.40
2018-09-11T10:35:30.013Z,5.83
2018-09-11T10:38:00.205Z,2.47
2018-09-11T10:40:30.357Z,2.70
2018-09-11T10:43:00.544Z,3.00
2018-09-11T10:45:30.632Z,3.00
2018-09-11T10:48:00.823Z,2.80
2018-09-11T10:50:30.922Z,3.10
2018-09-11T10:53:00.986Z,2.73
2018-09-11T10:55:31.101Z,2.67
2018-09-11T10:58:01.268Z,2.70
2018-09-11T11:00:31.446Z,2.20
2018-09-11T11:03:01.536Z,2.73
2018-09-11T11:05:31.740Z,4.33
2018-09-11T11:08:01.840Z,2.43
2018-09-11T11:10:32.123Z,3.77
2018-09-11T11:13:02.778Z,2.20
2018-09-11T11:15:32.895Z,3.23
2018-09-11T11:18:03.115Z,2.63
2018-09-11T11:20:33.200Z,2.00
2018-09-11T11:23:03.315Z,7.53
2018-09-11T11:25:33.406Z,2.40
2018-09-11T11:28:03.528Z,4.10
2018-09-11T11:30:33.617Z,2.23
2018-09-11T11:33:03.809Z,3.03
2018-09-11T11:35:34.039Z,4.20
2018-09-11T11:38:04.233Z,6.90
2018-09-11T11:40:34.331Z,3.27
2018-09-11T11:43:04.404Z,3.57
2018-09-11T11:45:34.481Z,3.83
2018-09-11T11:48:04.724Z,2.93
2018-09-11T11:50:34.860Z,2.33
2018-09-11T11:53:04.998Z,2.50
2018-09-11T11:55:35.212Z,2.80
2018-09-11T11:58:05.422Z,4.93
2018-09-11T12:00:35.558Z,3.50
2018-09-11T12:03:05.719Z,3.23
2018-09-11T12:05:35.868Z,4.03
2018-09-11T12:08:06.033Z,5.10
2018-09-11T12:10:36.232Z,3.50
2018-09-11T12:13:06.512Z,2.10
2018-09-11T12:15:36.648Z,6.30
2018-09-11T12:18:06.832Z,4.10
2018-09-11T12:20:36.984Z,2.50
2018-09-11T12:23:07.173Z,3.10
2018-09-11T12:25:37.423Z,2.53
2018-09-11T12:28:07.598Z,5.70
2018-09-11T12:30:37.720Z,1.60
2018-09-11T12:33:08.150Z,5.20
2018-09-11T12:35:38.742Z,4.10
2018-09-11T12:38:08.887Z,6.43
2018-09-11T12:40:39.026Z,2.77
2018-09-11T12:43:09.295Z,6.73
2018-09-11T12:45:39.467Z,2.60
2018-09-11T12:48:09.983Z,4.57
2018-09-11T12:50:39.667Z,3.50
2018-09-11T12:53:09.849Z,3.90
2018-09-11T12:55:39.983Z,4.80
2018-09-11T12:58:10.168Z,2.80
2018-09-11T13:00:40.290Z,2.90
2018-09-11T13:03:10.446Z,4.50
2018-09-11T13:05:40.555Z,6.40
2018-09-11T13:08:10.682Z,3.40
2018-09-11T13:10:40.746Z,3.87
2018-09-11T13:13:10.880Z,3.63
2018-09-11T13:15:40.991Z,2.40
2018-09-11T13:18:11.319Z,3.03
2018-09-11T13:20:41.491Z,3.50
2018-09-11T13:23:11.591Z,7.70
2018-09-11T13:25:41.693Z,3.20
2018-09-11T13:28:11.874Z,3.20
2018-09-11T13:30:42.366Z,2.30
2018-09-11T13:33:12.524Z,4.63
2018-09-11T13:35:42.762Z,4.93
2018-09-11T13:38:12.902Z,3.47
2018-09-11T13:40:43.067Z,4.50
2018-09-11T13:43:13.211Z,3.90
2018-09-11T13:45:45.562Z,2.50
2018-09-11T13:48:17.686Z,2.63
2018-09-11T13:50:47.882Z,4.47
2018-09-11T13:53:18.141Z,3.87
2018-09-11T13:55:48.303Z,2.50
2018-09-11T13:58:18.416Z,3.17
2018-09-11T14:00:48.877Z,4.47
2018-09-11T14:03:19.075Z,4.97
2018-09-11T14:05:49.453Z,2.27
2018-09-11T14:08:19.699Z,2.90
2018-09-11T14:10:49.838Z,8.27
2018-09-11T14:13:19.943Z,4.40
2018-09-11T14:15:50.221Z,5.03
2018-09-11T14:18:20.545Z,2.90
2018-09-11T14:20:50.680Z,4.30
2018-09-11T14:23:20.825Z,1.73
2018-09-11T14:25:51.091Z,3.20
2018-09-11T14:28:21.273Z,2.87
2018-09-11T14:30:51.717Z,2.70
2018-09-11T14:33:21.967Z,5.73
2018-09-11T14:35:52.056Z,4.77
2018-09-11T14:38:22.272Z,2.67
2018-09-11T14:40:52.419Z,3.50
2018-09-11T14:43:22.868Z,4.40
2018-09-11T14:45:53.037Z,4.80
2018-09-11T14:48:23.165Z,2.30
2018-09-11T14:50:53.294Z,2.37
2018-09-11T14:53:23.464Z,3.23
2018-09-11T14:55:53.554Z,3.63
2018-09-11T14:58:23.728Z,2.67
2018-09-11T15:00:53.911Z,4.70
2018-09-11T15:03:24.133Z,2.53
2018-09-11T15:05:54.244Z,3.07
2018-09-11T15:08:24.342Z,2.23
2018-09-11T15:10:54.442Z,6.00
2018-09-11T15:13:24.647Z,4.00
2018-09-11T15:15:54.819Z,6.23
2018-09-11T15:18:24.932Z,3.03
2018-09-11T15:20:55.016Z,3.47
2018-09-11T15:23:25.227Z,2.80
2018-09-11T15:25:55.513Z,2.27
2018-09-11T15:28:25.649Z,3.33
2018-09-11T15:30:55.796Z,2.87
2018-09-11T15:33:25.901Z,5.03
2018-09-11T15:35:56.011Z,3.70
2018-09-11T15:38:26.304Z,2.57
2018-09-11T15:40:56.391Z,3.03
2018-09-11T15:43:26.503Z,6.20
2018-09-11T15:45:56.615Z,4.03
2018-09-11T15:48:26.803Z,3.07
2018-09-11T15:50:57.038Z,3.30
2018-09-11T15:53:27.151Z,2.57
2018-09-11T15:55:57.280Z,2.70
2018-09-11T15:58:27.404Z,3.77
2018-09-11T16:00:57.519Z,2.77
2018-09-11T16:03:28.256Z,2.10
2018-09-11T16:05:58.401Z,3.00
2018-09-11T16:08:28.521Z,3.23
2018-09-11T16:10:58.631Z,4.30
2018-09-11T16:13:28.729Z,3.23
2018-09-11T16:15:59.026Z,3.80
2018-09-11T16:18:29.170Z,2.50
2018-09-11T16:20:59.309Z,3.17
2018-09-11T16:23:29.485Z,3.77
2018-09-11T16:25:59.612Z,3.60
2018-09-11T16:28:29.720Z,4.73
2018-09-11T16:30:59.851Z,3.77
2018-09-11T16:33:30.103Z,2.27
2018-09-11T16:36:00.497Z,4.50
2018-09-11T16:38:30.695Z,2.70
2018-09-11T16:41:00.821Z,2.77
2018-09-11T16:43:31.092Z,2.80
2018-09-11T16:46:01.245Z,3.00
2018-09-11T16:48:31.423Z,3.13
2018-09-11T16:51:01.555Z,3.80
2018-09-11T16:53:31.702Z,5.73
2018-09-11T16:56:01.850Z,3.80
2018-09-11T16:58:32.040Z,3.67
2018-09-11T17:01:02.224Z,2.63
2018-09-11T17:03:32.421Z,4.47
2018-09-11T17:06:02.593Z,3.67
2018-09-11T17:08:32.725Z,4.60
2018-09-11T17:11:02.992Z,5.40
2018-09-11T17:13:33.159Z,2.47
2018-09-11T17:16:03.286Z,5.17
2018-09-11T17:18:34.870Z,2.03
2018-09-11T17:21:07.101Z,2.30
2018-09-11T17:23:39.314Z,5.03
2018-09-11T17:26:09.427Z,3.23
2018-09-11T17:28:39.603Z,5.20
2018-09-11T17:31:09.968Z,7.43
2018-09-11T17:33:40.215Z,5.00
2018-09-11T17:36:10.434Z,7.17
2018-09-11T17:38:40.598Z,4.27
2018-09-11T17:41:10.777Z,4.10
2018-09-11T17:43:40.999Z,4.87
2018-09-11T17:46:11.285Z,4.70
2018-09-11T17:48:41.522Z,3.70
2018-09-11T17:51:11.605Z,4.30
2018-09-11T17:53:42.551Z,3.30
2018-09-11T17:56:12.653Z,4.17
2018-09-11T17:58:42.778Z,4.03
2018-09-11T18:01:12.955Z,3.00
2018-09-11T18:03:43.099Z,4.90
2018-09-11T18:06:13.193Z,3.67
2018-09-11T18:08:43.372Z,4.40
2018-09-11T18:11:13.513Z,4.53
2018-09-11T18:13:43.637Z,4.37
2018-09-11T18:16:13.755Z,5.83
2018-09-11T18:18:43.907Z,3.77
2018-09-11T18:21:14.022Z,3.83
2018-09-11T18:23:44.172Z,4.23
2018-09-11T18:26:14.312Z,2.80
2018-09-11T18:28:44.437Z,3.40
2018-09-11T18:31:14.588Z,4.40
2018-09-11T18:33:44.716Z,5.23
2018-09-11T18:36:14.960Z,4.40
2018-09-11T18:38:45.072Z,2.77
2018-09-11T18:41:14.495Z,3.67
2018-09-11T18:43:44.578Z,6.10
2018-09-11T18:46:14.634Z,4.77
2018-09-11T18:48:44.726Z,7.20
2018-09-11T18:51:14.898Z,4.73
2018-09-11T18:53:45.256Z,3.80
2018-09-11T18:56:15.729Z,5.40
2018-09-11T18:58:46.178Z,5.80
2018-09-11T19:01:17.182Z,4.00
2018-09-11T19:03:47.819Z,3.87
2018-09-11T19:06:18.214Z,5.70
2018-09-11T19:08:48.388Z,4.87
2018-09-11T19:11:18.515Z,2.03
2018-09-11T19:13:48.634Z,5.10
2018-09-11T19:16:18.752Z,4.20
2018-09-11T19:18:49.034Z,5.90
2018-09-11T19:21:19.422Z,5.27
2018-09-11T19:23:50.119Z,3.50
2018-09-11T19:26:20.255Z,2.90
2018-09-11T19:28:50.573Z,3.93
2018-09-11T19:31:20.976Z,3.70
2018-09-11T19:33:51.175Z,7.10
2018-09-11T19:36:21.238Z,3.67
2018-09-11T19:38:51.407Z,3.10
2018-09-11T19:41:21.595Z,3.77
2018-09-11T19:43:51.762Z,13.83
2018-09-11T19:46:21.840Z,4.60
2018-09-11T19:48:51.991Z,3.10
2018-09-11T19:51:22.157Z,5.77
2018-09-11T19:53:53.168Z,6.20
2018-09-11T19:56:23.388Z,5.30
2018-09-11T19:59:40.429Z,5.30
2018-09-11T20:02:31.626Z,5.53
2018-09-11T20:05:05.741Z,4.37
2018-09-11T20:07:44.722Z,4.83
2018-09-11T20:10:23.943Z,4.50
2018-09-11T20:12:54.301Z,6.23
2018-09-11T20:15:24.527Z,5.60
2018-09-11T20:17:54.696Z,6.93
2018-09-11T20:20:24.886Z,6.47
2018-09-11T20:22:55.006Z,4.73
2018-09-11T20:25:25.280Z,5.07
2018-09-11T20:27:55.341Z,3.30
2018-09-11T20:30:25.441Z,4.83
2018-09-11T20:32:55.465Z,4.43
2018-09-11T20:35:25.647Z,6.63
2018-09-11T20:37:56.155Z,5.47
2018-09-11T20:40:26.296Z,7.57
2018-09-11T20:42:56.720Z,8.03
2018-09-11T20:45:26.915Z,4.10
2018-09-11T20:48:00.307Z,7.33
2018-09-11T20:50:30.527Z,7.03
2018-09-11T20:53:00.712Z,6.43
2018-09-11T20:55:30.817Z,9.80
2018-09-11T20:58:00.953Z,4.23
2018-09-11T21:00:31.092Z,6.43
2018-09-11T21:03:01.193Z,8.43
2018-09-11T21:05:31.372Z,6.33
2018-09-11T21:08:01.545Z,6.80
2018-09-11T21:10:31.832Z,5.00
2018-09-11T21:13:02.023Z,4.10
2018-09-11T21:15:32.225Z,6.23
2018-09-11T21:18:02.302Z,4.93
2018-09-11T21:20:32.417Z,4.20
2018-09-11T21:23:02.550Z,5.47
2018-09-11T21:25:32.742Z,6.17
2018-09-11T21:28:02.996Z,4.30
2018-09-11T21:30:33.144Z,6.43
2018-09-11T21:33:03.321Z,6.23
2018-09-11T21:35:33.510Z,6.13
2018-09-11T21:38:03.626Z,4.73
2018-09-11T21:40:33.783Z,6.20
2018-09-11T21:43:03.906Z,5.60
2018-09-11T21:45:34.178Z,4.70
2018-09-11T21:48:04.269Z,4.90
2018-09-11T21:50:34.459Z,6.57
2018-09-11T21:53:04.517Z,5.93
2018-09-11T21:55:34.719Z,5.70
2018-09-11T21:58:04.986Z,3.97
2018-09-11T22:00:40.830Z,8.57
2018-09-11T22:03:10.914Z,4.70
2018-09-11T22:05:41.037Z,5.90
2018-09-11T22:08:11.211Z,8.70
2018-09-11T22:10:41.452Z,7.70
2018-09-11T22:13:11.603Z,6.80
2018-09-11T22:15:41.733Z,5.50
2018-09-11T22:18:11.841Z,5.23
2018-09-11T22:20:41.955Z,4.90
2018-09-11T22:23:12.051Z,5.17
2018-09-11T22:25:42.189Z,3.70
2018-09-11T22:28:12.317Z,5.27
2018-09-11T22:30:42.468Z,4.80
2018-09-11T22:33:13.486Z,6.80
2018-09-11T22:35:43.674Z,7.03
2018-09-11T22:38:13.789Z,4.20
2018-09-11T22:40:43.947Z,5.37
2018-09-11T22:43:14.177Z,4.37
2018-09-11T22:45:44.293Z,13.07
2018-09-11T22:48:14.448Z,5.40
2018-09-11T22:50:44.659Z,4.83
2018-09-11T22:53:14.757Z,6.60
2018-09-11T22:55:45.158Z,3.83
2018-09-11T22:58:15.336Z,3.67
2018-09-11T23:00:45.539Z,4.77
2018-09-11T23:03:15.744Z,6.33
2018-09-11T23:05:45.927Z,6.13
2018-09-11T23:08:16.032Z,5.70
2018-09-11T23:10:46.200Z,3.90
2018-09-11T23:13:16.336Z,6.10
2018-09-11T23:15:46.565Z,5.47
2018-09-11T23:18:16.666Z,13.80
2018-09-11T23:20:46.812Z,6.67
2018-09-11T23:23:16.938Z,7.47
2018-09-11T23:25:47.030Z,5.80
2018-09-11T23:28:17.076Z,5.90
2018-09-11T23:30:47.288Z,5.47
2018-09-11T23:33:17.388Z,5.57
2018-09-11T23:35:47.554Z,5.63
2018-09-11T23:38:17.592Z,6.80
2018-09-11T23:40:47.722Z,7.10
2018-09-11T23:43:17.858Z,7.63
2018-09-11T23:45:48.057Z,7.73
2018-09-11T23:48:18.174Z,5.90
2018-09-11T23:50:48.299Z,5.80
2018-09-11T23:53:18.485Z,9.00
2018-09-11T23:55:48.737Z,4.83
2018-09-11T23:58:18.771Z,5.93
