createdAt,value
2019-05-18T00:00:10.647Z,101807.27
2019-05-18T00:02:37.714Z,101801.07
2019-05-18T00:05:05.321Z,101803.84
2019-05-18T00:07:32.405Z,101800.38
2019-05-18T00:09:59.476Z,101801.32
2019-05-18T00:12:26.574Z,101796.95
2019-05-18T00:14:53.610Z,101801.43
2019-05-18T00:17:25.286Z,101793.42
2019-05-18T00:19:49.655Z,101794.29
2019-05-18T00:22:16.733Z,101797.83
2019-05-18T00:24:43.814Z,101793.31
2019-05-18T00:27:10.885Z,101790.57
2019-05-18T00:29:37.983Z,101791.51
2019-05-18T00:32:05.097Z,101791.55
2019-05-18T00:34:32.175Z,101794.69
2019-05-18T00:36:59.258Z,101797.35
2019-05-18T00:39:26.329Z,101791.15
2019-05-18T00:41:53.410Z,101799.52
2019-05-18T00:44:20.506Z,101794.69
2019-05-18T00:46:50.162Z,101790.64
2019-05-18T00:49:26.565Z,101788.38
2019-05-18T00:51:53.694Z,101783.07
2019-05-18T00:54:20.802Z,101775.02
2019-05-18T00:56:48.238Z,101776.72
2019-05-18T00:59:16.127Z,101774.84
2019-05-18T01:01:53.670Z,101774.44
2019-05-18T01:04:21.170Z,101764.34
2019-05-18T01:06:56.574Z,101760.45
2019-05-18T01:09:24.804Z,101763.05
2019-05-18T01:11:51.865Z,101760.45
2019-05-18T01:14:19.150Z,101759.19
2019-05-18T01:16:46.266Z,101761.85
2019-05-18T01:19:23.182Z,101755.62
2019-05-18T01:21:50.440Z,101760.63
2019-05-18T01:24:19.833Z,101762.47
2019-05-18T01:26:48.026Z,101758.65
2019-05-18T01:29:15.251Z,101759.69
2019-05-18T01:31:43.754Z,101755.69
2019-05-18T01:34:10.902Z,101758.69
2019-05-18T01:36:37.979Z,101754.28
2019-05-18T01:39:06.090Z,101746.89
2019-05-18T01:41:33.605Z,101751.03
2019-05-18T01:44:00.766Z,101754.28
2019-05-18T01:46:30.315Z,101756.23
2019-05-18T01:48:59.192Z,101755.94
2019-05-18T01:51:26.266Z,101751.64
2019-05-18T01:53:54.581Z,101751.31
2019-05-18T01:56:23.035Z,101756.82
2019-05-18T01:58:50.215Z,101753.79
2019-05-18T02:01:17.365Z,101754.83
2019-05-18T02:03:44.595Z,101755.80
2019-05-18T02:06:11.809Z,101759.47
2019-05-18T02:10:59.118Z,101770.14
2019-05-18T02:13:26.235Z,101769.01
2019-05-18T02:15:53.320Z,101766.44
2019-05-18T02:18:28.676Z,101762.14
2019-05-18T02:20:49.475Z,101755.67
2019-05-18T02:23:18.018Z,101760.34
2019-05-18T02:25:45.131Z,101757.47
2019-05-18T02:28:12.239Z,101754.07
2019-05-18T02:30:42.361Z,101751.17
2019-05-18T02:33:09.456Z,101749.53
2019-05-18T02:35:36.536Z,101746.23
2019-05-18T02:38:16.006Z,101741.89
2019-05-18T02:40:44.156Z,101736.26
2019-05-18T02:43:11.215Z,101734.63
2019-05-18T02:45:38.439Z,101748.03
2019-05-18T02:48:05.521Z,101748.53
2019-05-18T02:50:32.588Z,101741.38
2019-05-18T02:52:59.688Z,101741.22
2019-05-18T02:55:26.765Z,101735.79
2019-05-18T02:57:53.833Z,101736.16
2019-05-18T03:00:21.114Z,101738.23
2019-05-18T03:02:48.211Z,101735.00
2019-05-18T03:05:15.274Z,101726.34
2019-05-18T03:07:42.337Z,101724.92
2019-05-18T03:10:09.636Z,101722.25
2019-05-18T03:12:36.713Z,101721.32
2019-05-18T03:15:04.089Z,101719.98
2019-05-18T03:17:31.145Z,101725.69
2019-05-18T03:19:58.219Z,101731.78
2019-05-18T03:22:25.283Z,101729.42
2019-05-18T03:24:52.345Z,101721.75
2019-05-18T03:27:19.412Z,101725.95
2019-05-18T03:29:46.474Z,101727.19
2019-05-18T03:32:13.589Z,101720.45
2019-05-18T03:34:40.638Z,101722.61
2019-05-18T03:37:07.689Z,101734.14
2019-05-18T03:39:34.763Z,101735.88
2019-05-18T03:42:01.837Z,101733.21
2019-05-18T03:44:29.039Z,101729.05
2019-05-18T03:46:56.105Z,101723.27
2019-05-18T03:49:27.284Z,101717.47
2019-05-18T03:51:52.148Z,101713.41
2019-05-18T03:54:19.216Z,101714.13
2019-05-18T03:56:48.128Z,101711.36
2019-05-18T03:59:15.154Z,101712.52
2019-05-18T04:01:42.213Z,101712.88
2019-05-18T04:04:09.294Z,101716.30
2019-05-18T04:06:36.346Z,101714.86
2019-05-18T04:09:05.017Z,101713.35
2019-05-18T04:11:32.088Z,101715.44
2019-05-18T04:13:59.317Z,101718.80
2019-05-18T04:16:26.394Z,101716.38
2019-05-18T04:18:53.466Z,101709.20
2019-05-18T04:21:20.542Z,101709.89
2019-05-18T04:23:47.599Z,101707.50
2019-05-18T04:26:15.802Z,101717.60
2019-05-18T04:28:42.889Z,101715.25
2019-05-18T04:31:09.943Z,101710.31
2019-05-18T04:33:38.216Z,101709.80
2019-05-18T04:36:05.324Z,101704.86
2019-05-18T04:38:32.418Z,101705.21
2019-05-18T04:41:01.272Z,101701.89
2019-05-18T04:43:31.386Z,101703.06
2019-05-18T04:45:59.587Z,101702.09
2019-05-18T04:48:27.052Z,101700.64
2019-05-18T04:50:54.123Z,101690.47
2019-05-18T04:53:21.206Z,101693.09
2019-05-18T04:55:48.273Z,101689.84
2019-05-18T04:58:15.354Z,101683.98
2019-05-18T05:00:42.472Z,101686.11
2019-05-18T05:03:09.549Z,101679.31
2019-05-18T05:05:36.633Z,101669.85
2019-05-18T05:08:03.708Z,101664.86
2019-05-18T05:10:30.779Z,101659.40
2019-05-18T05:12:57.854Z,101660.14
2019-05-18T05:15:24.922Z,101656.53
2019-05-18T05:17:51.998Z,101655.94
2019-05-18T05:20:20.345Z,101656.69
2019-05-18T05:22:47.499Z,101661.52
2019-05-18T05:25:14.582Z,101660.05
2019-05-18T05:27:41.667Z,101658.99
2019-05-18T05:30:09.670Z,101651.59
2019-05-18T05:32:36.887Z,101651.31
2019-05-18T05:35:04.185Z,101641.91
2019-05-18T05:37:31.253Z,101643.13
2019-05-18T05:39:58.323Z,101639.11
2019-05-18T05:42:25.392Z,101644.45
2019-05-18T05:44:52.501Z,101640.45
2019-05-18T05:47:19.571Z,101644.33
2019-05-18T05:49:46.655Z,101646.33
2019-05-18T05:52:13.720Z,101652.36
2019-05-18T05:54:41.207Z,101651.30
2019-05-18T05:57:08.281Z,101648.41
2019-05-18T05:59:35.352Z,101648.67
2019-05-18T06:02:02.485Z,101640.39
2019-05-18T06:04:29.532Z,101646.43
2019-05-18T06:06:56.583Z,101650.09
2019-05-18T06:09:23.667Z,101652.25
2019-05-18T06:11:50.750Z,101653.02
2019-05-18T06:14:17.814Z,101658.23
2019-05-18T06:16:44.899Z,101654.95
2019-05-18T06:19:11.970Z,101655.61
2019-05-18T06:21:39.066Z,101645.58
2019-05-18T06:24:06.127Z,101651.11
2019-05-18T06:26:33.209Z,101647.82
2019-05-18T06:29:00.479Z,101653.90
2019-05-18T06:31:27.552Z,101651.91
2019-05-18T06:33:54.627Z,101653.41
2019-05-18T06:36:21.689Z,101666.66
2019-05-18T06:38:50.554Z,101664.41
2019-05-18T06:41:18.731Z,101657.71
2019-05-18T06:43:45.972Z,101662.11
2019-05-18T06:46:13.030Z,101656.38
2019-05-18T06:48:40.097Z,101661.64
2019-05-18T06:51:07.863Z,101666.91
2019-05-18T06:53:35.070Z,101665.52
2019-05-18T06:56:02.459Z,101670.00
2019-05-18T06:58:29.999Z,101662.76
2019-05-18T07:00:58.450Z,101653.95
2019-05-18T07:03:25.557Z,101660.16
2019-05-18T07:05:52.620Z,101661.55
2019-05-18T07:08:19.709Z,101666.77
2019-05-18T07:10:46.795Z,101659.94
2019-05-18T07:13:13.873Z,101653.92
2019-05-18T07:15:40.959Z,101659.00
2019-05-18T07:18:08.039Z,101650.79
2019-05-18T07:20:35.164Z,101658.02
2019-05-18T07:23:02.236Z,101663.09
2019-05-18T07:25:29.310Z,101662.61
2019-05-18T07:27:56.394Z,101669.64
2019-05-18T07:30:23.881Z,101671.61
2019-05-18T07:32:50.984Z,101668.70
2019-05-18T07:35:18.057Z,101671.09
2019-05-18T07:37:45.149Z,101664.53
2019-05-18T07:40:12.450Z,101663.70
2019-05-18T07:42:39.602Z,101656.09
2019-05-18T07:45:07.626Z,101653.50
2019-05-18T07:47:34.710Z,101654.77
2019-05-18T07:50:02.248Z,101650.69
2019-05-18T07:52:29.349Z,101653.45
2019-05-18T07:54:56.414Z,101653.20
2019-05-18T07:57:23.497Z,101637.28
2019-05-18T07:59:52.421Z,101642.15
2019-05-18T08:02:19.488Z,101645.61
2019-05-18T08:04:47.720Z,101658.65
2019-05-18T08:07:14.798Z,101655.23
2019-05-18T08:09:41.882Z,101654.06
2019-05-18T08:12:08.956Z,101651.79
2019-05-18T08:14:36.112Z,101642.14
2019-05-18T08:17:03.235Z,101642.58
2019-05-18T08:19:30.436Z,101645.26
2019-05-18T08:21:57.928Z,101645.31
2019-05-18T08:24:25.003Z,101640.16
2019-05-18T08:26:52.118Z,101647.41
2019-05-18T08:29:19.197Z,101640.09
2019-05-18T08:31:46.301Z,101631.25
2019-05-18T08:34:13.420Z,101619.03
2019-05-18T08:36:40.730Z,101623.41
2019-05-18T08:39:07.883Z,101632.88
2019-05-18T08:41:35.050Z,101630.64
2019-05-18T08:44:02.141Z,101634.05
2019-05-18T08:46:29.221Z,101628.21
2019-05-18T08:48:56.662Z,101631.59
2019-05-18T08:51:23.727Z,101632.27
2019-05-18T08:53:50.847Z,101623.06
2019-05-18T08:56:17.898Z,101622.52
2019-05-18T08:58:44.987Z,101621.80
2019-05-18T09:01:12.072Z,101613.27
2019-05-18T09:03:39.157Z,101624.08
2019-05-18T09:06:06.338Z,101626.11
2019-05-18T09:08:33.415Z,101633.44
2019-05-18T09:11:00.569Z,101629.02
2019-05-18T09:13:27.664Z,101624.88
2019-05-18T09:15:54.772Z,101621.13
2019-05-18T09:18:21.852Z,101623.34
2019-05-18T09:20:49.045Z,101622.67
2019-05-18T09:23:16.155Z,101625.44
2019-05-18T09:25:43.220Z,101627.19
2019-05-18T09:28:10.404Z,101626.52
2019-05-18T09:30:37.505Z,101624.31
2019-05-18T09:33:04.652Z,101621.33
2019-05-18T09:35:31.718Z,101625.25
2019-05-18T09:37:58.792Z,101623.72
2019-05-18T09:40:26.005Z,101607.08
2019-05-18T09:42:53.121Z,101608.59
2019-05-18T09:45:20.850Z,101602.23
2019-05-18T09:47:48.088Z,101598.27
2019-05-18T09:50:15.205Z,101595.67
2019-05-18T09:52:45.260Z,101591.97
2019-05-18T09:55:11.639Z,101593.77
2019-05-18T09:57:38.735Z,101590.29
2019-05-18T10:00:06.731Z,101583.17
2019-05-18T10:02:33.840Z,101592.53
2019-05-18T10:05:00.958Z,101593.26
2019-05-18T10:07:28.043Z,101590.43
2019-05-18T10:09:55.233Z,101589.97
2019-05-18T10:12:24.754Z,101580.13
2019-05-18T10:14:51.340Z,101576.67
2019-05-18T10:17:18.418Z,101579.61
2019-05-18T10:19:45.628Z,101576.20
2019-05-18T10:22:13.060Z,101566.48
2019-05-18T10:24:40.199Z,101565.14
2019-05-18T10:27:07.391Z,101556.56
2019-05-18T10:29:34.450Z,101557.18
2019-05-18T10:32:02.914Z,101561.11
2019-05-18T10:34:30.093Z,101566.78
2019-05-18T10:36:57.207Z,101562.57
2019-05-18T10:39:25.649Z,101571.80
2019-05-18T10:41:52.756Z,101571.95
2019-05-18T10:44:19.820Z,101582.91
2019-05-18T10:46:47.005Z,101579.48
2019-05-18T10:49:14.076Z,101583.91
2019-05-18T10:51:41.145Z,101582.29
2019-05-18T10:54:08.388Z,101586.48
2019-05-18T10:56:35.480Z,101583.66
2019-05-18T10:59:02.567Z,101592.05
2019-05-18T11:01:29.759Z,101592.52
2019-05-18T11:03:56.846Z,101586.73
2019-05-18T11:06:24.530Z,101586.13
2019-05-18T11:08:51.616Z,101587.62
2019-05-18T11:11:18.893Z,101587.68
2019-05-18T11:13:45.989Z,101577.83
2019-05-18T11:16:13.468Z,101574.87
2019-05-18T11:18:40.610Z,101580.17
2019-05-18T11:21:07.776Z,101582.27
2019-05-18T11:23:43.222Z,101562.07
2019-05-18T11:26:04.909Z,101562.67
2019-05-18T11:28:32.012Z,101561.22
2019-05-18T11:30:59.119Z,101561.08
2019-05-18T11:33:28.059Z,101565.38
2019-05-18T11:35:56.331Z,101569.84
2019-05-18T11:38:23.389Z,101560.60
2019-05-18T11:40:50.489Z,101550.61
2019-05-18T11:43:19.368Z,101546.30
2019-05-18T11:48:26.586Z,101558.01
2019-05-18T11:50:53.666Z,101562.32
2019-05-18T11:53:21.132Z,101551.84
2019-05-18T11:55:48.210Z,101556.05
2019-05-18T11:58:15.301Z,101557.38
2019-05-18T12:00:42.455Z,101551.11
2019-05-18T12:03:09.548Z,101558.50
2019-05-18T12:05:36.678Z,101560.21
2019-05-18T12:08:03.894Z,101557.14
2019-05-18T12:10:30.965Z,101555.42
2019-05-18T12:12:58.049Z,101551.23
2019-05-18T12:15:27.659Z,101552.70
2019-05-18T12:17:54.829Z,101545.70
2019-05-18T12:20:23.710Z,101549.38
2019-05-18T12:22:50.910Z,101556.04
2019-05-18T12:25:19.815Z,101557.50
2019-05-18T12:27:46.930Z,101556.91
2019-05-18T12:30:14.615Z,101567.48
2019-05-18T12:32:41.727Z,101554.78
2019-05-18T12:35:09.013Z,101563.11
2019-05-18T12:37:36.093Z,101557.92
2019-05-18T12:40:03.761Z,101559.52
2019-05-18T12:42:31.010Z,101550.04
2019-05-18T12:44:59.919Z,101562.00
2019-05-18T12:47:27.169Z,101563.95
2019-05-18T12:49:54.278Z,101568.50
2019-05-18T12:52:21.406Z,101559.75
2019-05-18T12:54:49.713Z,101557.56
2019-05-18T12:57:16.803Z,101549.44
2019-05-18T12:59:43.886Z,101551.52
2019-05-18T13:02:12.808Z,101562.22
2019-05-18T13:04:41.855Z,101560.51
2019-05-18T13:07:08.988Z,101557.80
2019-05-18T13:09:36.160Z,101559.36
2019-05-18T13:12:03.486Z,101548.41
2019-05-18T13:14:30.564Z,101543.62
2019-05-18T13:16:57.700Z,101538.33
2019-05-18T13:19:24.786Z,101535.04
2019-05-18T13:21:53.719Z,101534.56
2019-05-18T13:24:20.829Z,101547.12
2019-05-18T13:26:47.920Z,101544.47
2019-05-18T13:29:15.000Z,101539.30
2019-05-18T13:31:42.083Z,101543.84
2019-05-18T13:34:09.181Z,101528.30
2019-05-18T13:36:36.261Z,101528.55
2019-05-18T13:39:04.760Z,101526.31
2019-05-18T13:41:31.898Z,101525.42
2019-05-18T13:43:58.961Z,101520.64
2019-05-18T13:46:26.053Z,101527.20
2019-05-18T13:48:53.129Z,101527.22
2019-05-18T13:51:20.210Z,101523.66
2019-05-18T13:53:47.315Z,101526.95
2019-05-18T13:56:14.390Z,101522.27
2019-05-18T13:58:41.511Z,101516.72
2019-05-18T14:01:08.625Z,101513.38
2019-05-18T14:03:35.986Z,101512.91
2019-05-18T14:06:03.106Z,101505.77
2019-05-18T14:08:30.175Z,101502.83
2019-05-18T14:10:57.551Z,101499.54
2019-05-18T14:13:24.782Z,101500.73
2019-05-18T14:15:54.558Z,101494.21
2019-05-18T14:18:21.658Z,101498.64
2019-05-18T14:20:48.768Z,101495.81
2019-05-18T14:23:16.020Z,101486.47
2019-05-18T14:25:46.033Z,101489.80
2019-05-18T14:28:12.101Z,101495.45
2019-05-18T14:30:39.201Z,101490.40
2019-05-18T14:33:06.256Z,101487.78
2019-05-18T14:35:33.671Z,101483.83
2019-05-18T14:38:00.841Z,101491.05
2019-05-18T14:40:27.919Z,101475.62
2019-05-18T14:42:55.025Z,101466.39
2019-05-18T14:45:22.156Z,101472.81
2019-05-18T14:47:49.248Z,101469.17
2019-05-18T14:50:18.070Z,101472.37
2019-05-18T14:52:45.164Z,101465.34
2019-05-18T14:55:12.538Z,101461.99
2019-05-18T14:57:39.622Z,101459.63
2019-05-18T15:00:07.503Z,101467.74
2019-05-18T15:02:34.613Z,101471.55
2019-05-18T15:05:03.123Z,101466.34
2019-05-18T15:07:31.513Z,101465.28
2019-05-18T15:09:58.608Z,101461.55
2019-05-18T15:12:25.714Z,101464.03
2019-05-18T15:14:52.842Z,101453.37
2019-05-18T15:17:19.931Z,101455.74
2019-05-18T15:19:47.036Z,101449.56
2019-05-18T15:22:14.150Z,101443.97
2019-05-18T15:24:41.224Z,101438.95
2019-05-18T15:27:08.308Z,101430.56
2019-05-18T15:29:35.386Z,101424.25
2019-05-18T15:32:03.566Z,101426.66
2019-05-18T15:34:30.653Z,101428.74
2019-05-18T15:36:57.724Z,101432.66
2019-05-18T15:39:24.865Z,101426.59
2019-05-18T15:41:51.953Z,101425.95
2019-05-18T15:44:19.037Z,101420.16
2019-05-18T15:46:46.110Z,101422.27
2019-05-18T15:49:13.226Z,101425.34
2019-05-18T15:51:40.292Z,101421.84
2019-05-18T15:54:07.372Z,101421.98
2019-05-18T15:56:34.489Z,101426.78
2019-05-18T15:59:03.368Z,101425.62
2019-05-18T16:01:30.458Z,101423.50
2019-05-18T16:03:57.530Z,101422.27
2019-05-18T16:06:24.608Z,101420.39
2019-05-18T16:08:51.690Z,101426.49
2019-05-18T16:11:18.812Z,101422.70
2019-05-18T16:13:45.894Z,101414.72
2019-05-18T16:16:12.969Z,101420.11
2019-05-18T16:18:40.045Z,101418.87
2019-05-18T16:21:07.143Z,101427.00
2019-05-18T16:23:34.247Z,101420.48
2019-05-18T16:26:01.340Z,101423.61
2019-05-18T16:28:28.415Z,101408.94
2019-05-18T16:30:55.493Z,101405.09
2019-05-18T16:33:22.578Z,101400.02
2019-05-18T16:35:49.649Z,101409.38
2019-05-18T16:38:16.729Z,101405.25
2019-05-18T16:40:43.831Z,101407.66
2019-05-18T16:43:10.942Z,101396.64
2019-05-18T16:45:38.322Z,101397.09
2019-05-18T16:48:05.447Z,101385.52
2019-05-18T16:50:32.577Z,101387.98
2019-05-18T16:52:59.769Z,101386.93
2019-05-18T16:55:27.279Z,101380.20
2019-05-18T16:57:54.483Z,101379.70
2019-05-18T17:00:23.022Z,101389.34
2019-05-18T17:02:50.177Z,101392.63
2019-05-18T17:05:17.307Z,101388.98
2019-05-18T17:07:44.490Z,101385.30
2019-05-18T17:10:13.035Z,101404.03
2019-05-18T17:12:40.112Z,101392.34
2019-05-18T17:15:08.035Z,101377.82
2019-05-18T17:17:35.705Z,101382.30
2019-05-18T17:20:04.880Z,101385.33
2019-05-18T17:22:35.193Z,101376.05
2019-05-18T17:25:03.773Z,101387.56
2019-05-18T17:27:30.847Z,101377.72
2019-05-18T17:29:57.947Z,101373.91
2019-05-18T17:32:25.047Z,101366.80
2019-05-18T17:34:53.908Z,101370.49
2019-05-18T17:37:21.098Z,101367.60
2019-05-18T17:39:48.283Z,101380.61
2019-05-18T17:42:15.366Z,101382.83
2019-05-18T17:44:43.297Z,101370.85
2019-05-18T17:47:10.362Z,101364.22
2019-05-18T17:49:37.450Z,101363.06
2019-05-18T17:52:04.530Z,101366.61
2019-05-18T17:54:32.069Z,101368.89
2019-05-18T17:57:07.988Z,101363.02
2019-05-18T17:59:28.808Z,101359.53
2019-05-18T18:01:55.885Z,101354.63
2019-05-18T18:04:22.947Z,101351.57
2019-05-18T18:06:50.074Z,101346.27
2019-05-18T18:09:17.230Z,101347.91
2019-05-18T18:11:44.360Z,101355.53
2019-05-18T18:14:11.485Z,101344.95
2019-05-18T18:16:38.644Z,101341.31
2019-05-18T18:19:05.736Z,101343.39
2019-05-18T18:21:32.855Z,101343.50
2019-05-18T18:23:59.917Z,101342.33
2019-05-18T18:26:27.033Z,101349.70
2019-05-18T18:28:54.172Z,101346.61
2019-05-18T18:31:21.281Z,101348.33
2019-05-18T18:33:48.358Z,101353.09
2019-05-18T18:36:17.245Z,101352.23
2019-05-18T18:38:44.344Z,101359.31
2019-05-18T18:41:11.490Z,101361.00
2019-05-18T18:43:38.619Z,101353.13
2019-05-18T18:46:05.878Z,101359.04
2019-05-18T18:48:32.957Z,101348.41
2019-05-18T18:51:00.042Z,101353.63
2019-05-18T18:53:27.129Z,101358.63
2019-05-18T18:55:54.210Z,101357.07
2019-05-18T18:58:21.288Z,101363.94
2019-05-18T19:00:49.694Z,101365.14
2019-05-18T19:03:19.159Z,101358.32
2019-05-18T19:05:47.637Z,101353.67
2019-05-18T19:08:14.723Z,101359.78
2019-05-18T19:10:41.839Z,101355.06
2019-05-18T19:13:08.942Z,101347.35
2019-05-18T19:15:36.111Z,101344.91
2019-05-18T19:18:04.993Z,101343.34
2019-05-18T19:20:32.226Z,101343.83
2019-05-18T19:23:01.063Z,101346.98
2019-05-18T19:25:28.251Z,101345.02
2019-05-18T19:27:55.988Z,101340.08
2019-05-18T19:30:23.095Z,101343.50
2019-05-18T19:32:50.203Z,101338.45
2019-05-18T19:35:23.903Z,101333.33
2019-05-18T19:37:51.066Z,101338.91
2019-05-18T19:40:21.648Z,101337.25
2019-05-18T19:42:48.730Z,101333.80
2019-05-18T19:45:15.992Z,101336.26
2019-05-18T19:47:54.801Z,101337.76
2019-05-18T19:50:23.039Z,101331.76
2019-05-18T19:52:50.223Z,101325.80
2019-05-18T19:55:17.471Z,101325.57
2019-05-18T19:57:44.659Z,101332.58
2019-05-18T20:00:13.498Z,101340.77
2019-05-18T20:02:42.677Z,101343.98
2019-05-18T20:05:10.338Z,101344.40
2019-05-18T20:07:40.128Z,101337.29
2019-05-18T20:10:08.302Z,101334.23
2019-05-18T20:12:38.123Z,101325.40
2019-05-18T20:15:09.167Z,101318.41
2019-05-18T20:17:36.478Z,101322.49
2019-05-18T20:20:03.925Z,101323.51
2019-05-18T20:22:31.077Z,101324.84
2019-05-18T20:24:58.363Z,101315.89
2019-05-18T20:27:25.498Z,101313.27
2019-05-18T20:29:52.833Z,101322.27
2019-05-18T20:32:20.087Z,101316.52
2019-05-18T20:34:47.400Z,101312.25
2019-05-18T20:37:15.825Z,101308.95
2019-05-18T20:39:45.379Z,101310.77
2019-05-18T20:42:15.774Z,101302.74
2019-05-18T20:44:44.653Z,101328.32
2019-05-18T20:47:11.928Z,101376.31
2019-05-18T20:49:42.661Z,101372.22
2019-05-18T20:52:09.814Z,101358.36
2019-05-18T20:54:41.362Z,101363.80
2019-05-18T20:57:11.425Z,101354.50
2019-05-18T20:59:38.591Z,101345.61
2019-05-18T21:02:06.000Z,101344.84
2019-05-18T21:04:33.107Z,101328.31
2019-05-18T21:07:00.300Z,101326.88
2019-05-18T21:09:27.452Z,101309.91
2019-05-18T21:11:54.524Z,101306.42
2019-05-18T21:14:21.607Z,101295.88
2019-05-18T21:16:48.805Z,101300.04
2019-05-18T21:19:15.922Z,101292.02
2019-05-18T21:21:43.300Z,101287.23
2019-05-18T21:24:10.587Z,101271.87
2019-05-18T21:26:37.686Z,101279.51
2019-05-18T21:29:04.744Z,101280.47
2019-05-18T21:31:31.822Z,101285.01
2019-05-18T21:33:58.950Z,101275.11
2019-05-18T21:36:26.137Z,101277.70
2019-05-18T21:38:53.221Z,101285.63
2019-05-18T21:41:20.306Z,101304.68
2019-05-18T21:43:47.395Z,101302.23
2019-05-18T21:46:14.459Z,101298.16
2019-05-18T21:48:41.542Z,101311.39
2019-05-18T21:51:08.604Z,101314.84
2019-05-18T21:53:35.694Z,101320.99
2019-05-18T21:56:02.829Z,101304.78
2019-05-18T21:58:29.944Z,101305.17
2019-05-18T22:00:58.034Z,101298.09
2019-05-18T22:03:25.379Z,101300.30
2019-05-18T22:05:52.510Z,101298.48
2019-05-18T22:08:19.665Z,101314.69
2019-05-18T22:10:46.780Z,101301.40
2019-05-18T22:13:13.972Z,101287.31
2019-05-18T22:15:41.022Z,101282.59
2019-05-18T22:18:22.207Z,101273.05
2019-05-18T22:20:43.120Z,101278.65
2019-05-18T22:23:06.364Z,101271.42
2019-05-18T22:25:33.836Z,101268.28
2019-05-18T22:28:01.054Z,101262.28
2019-05-18T22:30:28.124Z,101255.80
2019-05-18T22:32:55.250Z,101256.09
2019-05-18T22:35:22.350Z,101254.51
2019-05-18T22:37:49.667Z,101247.44
2019-05-18T22:40:16.821Z,101236.75
2019-05-18T22:42:45.061Z,101234.61
2019-05-18T22:45:12.393Z,101230.36
2019-05-18T22:47:39.494Z,101227.45
2019-05-18T22:50:07.015Z,101219.10
2019-05-18T22:52:36.123Z,101216.10
2019-05-18T22:55:03.556Z,101214.44
2019-05-18T22:57:30.709Z,101210.13
2019-05-18T22:59:57.821Z,101214.67
2019-05-18T23:02:25.008Z,101211.32
2019-05-18T23:04:53.321Z,101206.75
2019-05-18T23:07:20.430Z,101207.47
2019-05-18T23:09:47.556Z,101208.50
2019-05-18T23:12:14.643Z,101205.27
2019-05-18T23:14:41.726Z,101206.84
2019-05-18T23:17:08.891Z,101204.50
2019-05-18T23:19:36.054Z,101199.01
2019-05-18T23:22:03.299Z,101192.72
2019-05-18T23:24:30.391Z,101199.87
2019-05-18T23:26:57.491Z,101192.09
2019-05-18T23:29:24.715Z,101184.70
2019-05-18T23:31:52.541Z,101185.23
2019-05-18T23:34:19.621Z,101182.08
2019-05-18T23:36:49.035Z,101185.17
2019-05-18T23:39:16.134Z,101173.59
2019-05-18T23:41:45.994Z,101180.03
2019-05-18T23:44:13.076Z,101179.80
2019-05-18T23:46:41.153Z,101180.18
2019-05-18T23:49:10.958Z,101179.80
2019-05-18T23:51:37.373Z,101179.55
2019-05-18T23:54:04.622Z,101185.90
2019-05-18T23:56:31.706Z,101175.74
2019-05-18T23:58:58.841Z,101179.84
