createdAt,value
2022-09-16T00:01:58.788Z,97663.48
2022-09-16T00:08:09.406Z,97671.66
2022-09-16T00:14:15.169Z,97672.94
2022-09-16T00:20:21.990Z,97675.45
2022-09-16T00:25:57.873Z,97678.70
2022-09-16T00:31:50.810Z,97689.14
2022-09-16T00:37:47.179Z,97689.52
2022-09-16T00:43:22.844Z,97697.38
2022-09-16T00:49:51.348Z,97694.05
2022-09-16T00:55:37.969Z,97696.61
2022-09-16T01:00:54.489Z,97693.10
2022-09-16T01:06:59.597Z,97689.15
2022-09-16T01:12:21.670Z,97701.11
2022-09-16T01:18:19.745Z,97699.24
2022-09-16T01:24:12.083Z,97694.95
2022-09-16T01:30:27.476Z,97699.45
2022-09-16T01:36:16.747Z,97704.16
2022-09-16T01:41:56.736Z,97696.39
2022-09-16T01:47:48.611Z,97692.59
2022-09-16T01:53:35.298Z,97681.92
2022-09-16T01:59:39.762Z,97686.70
2022-09-16T02:05:35.602Z,97695.00
2022-09-16T02:11:03.277Z,97695.74
2022-09-16T02:17:10.735Z,97702.07
2022-09-16T02:23:34.640Z,97706.14
2022-09-16T02:29:32.077Z,97705.92
2022-09-16T02:35:37.040Z,97712.45
2022-09-16T02:41:49.356Z,97706.59
2022-09-16T02:47:46.799Z,97718.23
2022-09-16T02:54:50.508Z,97723.02
2022-09-16T03:00:56.310Z,97732.55
2022-09-16T03:06:39.414Z,97729.45
2022-09-16T03:12:36.548Z,97718.52
2022-09-16T03:19:16.119Z,97720.42
2022-09-16T03:25:07.920Z,97718.20
2022-09-16T03:30:41.087Z,97717.77
2022-09-16T03:36:34.413Z,97714.70
2022-09-16T03:43:36.327Z,97717.41
2022-09-16T03:48:57.592Z,97714.60
2022-09-16T03:54:12.199Z,97705.52
2022-09-16T04:00:28.333Z,97700.23
2022-09-16T04:06:17.082Z,97698.95
2022-09-16T04:12:50.643Z,97693.09
2022-09-16T04:18:48.542Z,97699.79
2022-09-16T04:24:20.888Z,97691.40
2022-09-16T04:30:40.505Z,97697.58
2022-09-16T04:36:01.597Z,97698.95
2022-09-16T04:41:40.433Z,97692.52
2022-09-16T04:47:05.733Z,97701.04
2022-09-16T04:52:44.400Z,97693.70
2022-09-16T04:58:10.601Z,97694.11
2022-09-16T05:03:51.996Z,97689.11
2022-09-16T05:09:15.705Z,97691.42
2022-09-16T05:14:27.496Z,97703.75
2022-09-16T05:20:31.527Z,97712.54
2022-09-16T05:26:30.533Z,97708.66
2022-09-16T05:32:27.856Z,97711.67
2022-09-16T05:38:10.492Z,97708.27
2022-09-16T05:44:06.543Z,97709.35
2022-09-16T05:49:35.673Z,97706.45
2022-09-16T05:55:48.217Z,97692.23
2022-09-16T06:01:27.364Z,97712.59
2022-09-16T06:07:09.800Z,97727.27
2022-09-16T06:12:50.323Z,97728.71
2022-09-16T06:18:16.403Z,97730.77
2022-09-16T06:23:49.942Z,97714.54
2022-09-16T06:29:40.478Z,97709.54
2022-09-16T06:35:21.205Z,97714.02
2022-09-16T06:41:09.830Z,97719.98
2022-09-16T06:46:47.543Z,97712.65
2022-09-16T06:52:17.087Z,97708.58
2022-09-16T06:57:48.300Z,97704.68
2022-09-16T07:03:55.523Z,97712.90
2022-09-16T07:09:44.282Z,97723.84
2022-09-16T07:15:33.730Z,97726.98
2022-09-16T07:21:28.749Z,97728.47
2022-09-16T07:26:56.448Z,97733.96
2022-09-16T07:32:30.508Z,97743.00
2022-09-16T07:39:05.640Z,97745.64
2022-09-16T07:45:22.450Z,97747.53
2022-09-16T07:51:46.117Z,97756.02
2022-09-16T07:57:35.033Z,97758.25
2022-09-16T08:03:46.967Z,97765.31
2022-09-16T08:09:55.764Z,97770.73
2022-09-16T08:16:05.647Z,97769.14
2022-09-16T08:22:23.600Z,97771.31
2022-09-16T08:27:58.465Z,97772.30
2022-09-16T08:33:40.815Z,97761.70
2022-09-16T08:39:15.258Z,97756.50
2022-09-16T08:45:04.236Z,97761.96
2022-09-16T08:50:23.372Z,97764.08
2022-09-16T08:55:48.946Z,97766.40
2022-09-16T09:02:05.232Z,97766.10
2022-09-16T09:08:13.441Z,97764.73
2022-09-16T09:14:04.908Z,97770.63
2022-09-16T09:20:25.098Z,97772.97
2022-09-16T09:26:09.840Z,97777.05
2022-09-16T09:32:22.435Z,97774.16
2022-09-16T09:38:45.083Z,97763.04
2022-09-16T09:44:23.142Z,97764.00
2022-09-16T09:49:57.757Z,97761.64
2022-09-16T09:55:43.676Z,97763.15
2022-09-16T10:01:23.764Z,97755.02
2022-09-16T10:06:56.482Z,97747.14
2022-09-16T10:12:56.409Z,97746.81
2022-09-16T10:18:20.837Z,97749.37
2022-09-16T10:23:31.762Z,97749.92
2022-09-16T10:29:17.558Z,97746.05
2022-09-16T10:35:06.321Z,97749.64
2022-09-16T10:40:28.684Z,97739.98
2022-09-16T10:45:57.592Z,97733.01
2022-09-16T10:51:24.263Z,97733.13
2022-09-16T10:57:28.700Z,97728.38
2022-09-16T11:03:54.686Z,97716.67
2022-09-16T11:10:09.637Z,97718.45
2022-09-16T11:16:07.405Z,97710.96
2022-09-16T11:22:14.202Z,97708.47
2022-09-16T11:27:24.306Z,97701.65
2022-09-16T11:32:50.000Z,97691.73
2022-09-16T11:38:53.684Z,97687.05
2022-09-16T11:44:57.628Z,97684.23
2022-09-16T11:50:42.332Z,97680.10
2022-09-16T11:56:21.736Z,97682.86
2022-09-16T12:02:33.748Z,97677.29
2022-09-16T12:08:50.745Z,97676.02
2022-09-16T12:14:29.607Z,97671.31
2022-09-16T12:20:50.945Z,97678.92
2022-09-16T12:27:14.492Z,97665.86
2022-09-16T12:33:07.970Z,97663.15
2022-09-16T12:38:42.004Z,97668.86
2022-09-16T12:44:47.323Z,97661.67
2022-09-16T12:51:26.145Z,97660.38
2022-09-16T12:57:35.935Z,97645.14
2022-09-16T13:02:52.955Z,97646.96
2022-09-16T13:08:30.675Z,97653.27
2022-09-16T13:14:01.484Z,97649.25
2022-09-16T13:19:28.650Z,97655.83
2022-09-16T13:25:08.325Z,97654.04
2022-09-16T13:30:16.870Z,97657.64
2022-09-16T13:35:45.283Z,97659.83
2022-09-16T13:41:14.602Z,97667.67
2022-09-16T13:46:39.726Z,97666.96
2022-09-16T13:51:51.019Z,97662.07
2022-09-16T13:57:45.336Z,97661.24
2022-09-16T14:03:27.993Z,97662.92
2022-09-16T14:09:54.225Z,97652.35
2022-09-16T14:15:41.184Z,97642.55
2022-09-16T14:21:27.006Z,97637.71
2022-09-16T14:28:00.904Z,97633.40
2022-09-16T14:34:14.650Z,97630.34
2022-09-16T14:39:26.243Z,97624.13
2022-09-16T14:45:31.927Z,97618.05
2022-09-16T14:51:20.428Z,97614.69
2022-09-16T14:57:26.644Z,97617.61
2022-09-16T15:03:06.379Z,97617.64
2022-09-16T15:09:26.893Z,97623.20
2022-09-16T15:15:22.747Z,97624.95
2022-09-16T15:21:10.180Z,97621.23
2022-09-16T15:26:22.851Z,97615.11
2022-09-16T15:32:35.853Z,97610.03
2022-09-16T15:38:28.611Z,97607.64
2022-09-16T15:43:45.626Z,97603.42
2022-09-16T15:49:50.373Z,97597.27
2022-09-16T15:55:45.399Z,97592.91
2022-09-16T16:01:50.957Z,97600.37
2022-09-16T16:08:06.140Z,97599.83
2022-09-16T16:13:45.872Z,97598.73
2022-09-16T16:18:59.280Z,97599.26
2022-09-16T16:24:16.202Z,97603.67
2022-09-16T16:29:23.953Z,97598.08
2022-09-16T16:34:28.053Z,97591.77
2022-09-16T16:39:35.944Z,97597.23
2022-09-16T16:45:22.525Z,97595.58
2022-09-16T16:51:19.559Z,97594.16
2022-09-16T16:57:11.228Z,97595.32
2022-09-16T17:03:29.703Z,97593.67
2022-09-16T17:09:20.705Z,97586.32
2022-09-16T17:15:43.687Z,97592.19
2022-09-16T17:21:36.945Z,97594.00
2022-09-16T17:27:58.589Z,97591.49
2022-09-16T17:33:47.525Z,97595.89
2022-09-16T17:40:01.100Z,97601.44
2022-09-16T17:45:49.466Z,97597.95
2022-09-16T17:50:59.368Z,97603.84
2022-09-16T17:56:21.192Z,97612.33
2022-09-16T18:01:34.492Z,97613.98
2022-09-16T18:07:03.365Z,97620.41
2022-09-16T18:12:05.317Z,97623.27
2022-09-16T18:17:38.820Z,97630.04
2022-09-16T18:22:49.177Z,97625.15
2022-09-16T18:28:06.700Z,97639.79
2022-09-16T18:33:29.805Z,97650.09
2022-09-16T18:38:33.824Z,97647.96
2022-09-16T18:43:44.301Z,97654.60
2022-09-16T18:49:16.043Z,97652.00
2022-09-16T18:55:32.782Z,97653.39
2022-09-16T19:01:18.976Z,97657.58
2022-09-16T19:06:21.735Z,97657.69
2022-09-16T19:11:24.311Z,97657.23
2022-09-16T19:16:27.496Z,97656.64
2022-09-16T19:21:29.905Z,97654.22
2022-09-16T19:26:43.616Z,97650.23
2022-09-16T19:31:59.161Z,97650.42
2022-09-16T19:37:01.231Z,97652.95
2022-09-16T19:42:14.119Z,97653.34
2022-09-16T19:47:21.765Z,97652.22
2022-09-16T19:52:23.836Z,97653.36
2022-09-16T19:57:39.741Z,97652.94
2022-09-16T20:02:58.034Z,97661.26
2022-09-16T20:08:22.628Z,97658.35
2022-09-16T20:14:30.749Z,97653.39
2022-09-16T20:20:20.624Z,97653.64
2022-09-16T20:25:36.856Z,97654.16
2022-09-16T20:31:18.331Z,97656.41
2022-09-16T20:36:26.920Z,97655.36
2022-09-16T20:42:10.218Z,97658.60
2022-09-16T20:47:36.210Z,97665.05
2022-09-16T20:53:55.176Z,97666.25
2022-09-16T20:59:48.649Z,97667.83
2022-09-16T21:05:41.558Z,97661.14
2022-09-16T21:11:23.264Z,97665.15
2022-09-16T21:17:20.609Z,97660.03
2022-09-16T21:23:12.228Z,97666.20
2022-09-16T21:29:32.323Z,97661.52
2022-09-16T21:35:23.243Z,97669.39
2022-09-16T21:41:42.195Z,97677.13
2022-09-16T21:47:46.216Z,97677.34
2022-09-16T21:53:38.486Z,97681.33
2022-09-16T21:59:01.839Z,97678.39
2022-09-16T22:04:31.935Z,97684.79
2022-09-16T22:10:54.502Z,97686.35
2022-09-16T22:17:12.046Z,97689.25
2022-09-16T22:22:57.997Z,97686.63
2022-09-16T22:29:11.403Z,97685.31
2022-09-16T22:35:33.825Z,97678.70
2022-09-16T22:42:08.608Z,97681.98
2022-09-16T22:48:14.016Z,97685.10
2022-09-16T22:53:47.807Z,97683.75
2022-09-16T23:00:07.804Z,97679.82
2022-09-16T23:05:15.348Z,97672.31
2022-09-16T23:11:11.679Z,97667.35
2022-09-16T23:17:38.387Z,97667.33
2022-09-16T23:23:26.454Z,97667.63
2022-09-16T23:29:50.227Z,97653.10
2022-09-16T23:35:55.999Z,97657.18
2022-09-16T23:42:12.123Z,97666.78
2022-09-16T23:48:42.662Z,97671.04
2022-09-16T23:55:17.496Z,97670.04
