createdAt,value
2022-11-16T00:01:00.040Z,24.05
2022-11-16T00:04:03.592Z,25.27
2022-11-16T00:07:06.277Z,23.17
2022-11-16T00:10:08.454Z,24.42
2022-11-16T00:13:10.261Z,21.07
2022-11-16T00:16:16.755Z,25.00
2022-11-16T00:19:19.067Z,21.20
2022-11-16T00:22:20.928Z,19.90
2022-11-16T00:25:22.711Z,20.42
2022-11-16T00:28:24.630Z,20.23
2022-11-16T00:31:26.439Z,21.08
2022-11-16T00:34:28.361Z,19.63
2022-11-16T00:37:30.161Z,19.08
2022-11-16T00:40:32.121Z,18.88
2022-11-16T00:43:34.950Z,20.92
2022-11-16T00:49:39.094Z,20.42
2022-11-16T00:52:41.242Z,20.80
2022-11-16T00:55:44.323Z,19.38
2022-11-16T01:01:48.189Z,17.67
2022-11-16T01:04:50.248Z,22.00
2022-11-16T01:07:52.191Z,22.40
2022-11-16T01:10:54.105Z,21.33
2022-11-16T01:13:55.949Z,21.27
2022-11-16T01:16:57.806Z,20.35
2022-11-16T01:19:59.591Z,22.58
2022-11-16T01:23:01.446Z,17.35
2022-11-16T01:26:03.474Z,22.17
2022-11-16T01:29:09.130Z,20.88
2022-11-16T01:32:15.689Z,17.60
2022-11-16T01:35:19.309Z,21.88
2022-11-16T01:38:27.143Z,17.00
2022-11-16T01:41:33.254Z,19.92
2022-11-16T01:44:39.007Z,18.02
2022-11-16T01:47:48.913Z,23.67
2022-11-16T01:50:56.458Z,20.75
2022-11-16T01:54:01.439Z,21.08
2022-11-16T01:57:06.378Z,21.77
2022-11-16T02:00:14.550Z,18.85
2022-11-16T02:03:22.288Z,21.70
2022-11-16T02:10:02.234Z,18.85
2022-11-16T02:13:34.894Z,22.55
2022-11-16T02:16:49.588Z,26.90
2022-11-16T02:20:20.655Z,24.48
2022-11-16T02:23:41.107Z,26.08
2022-11-16T02:27:16.623Z,25.23
2022-11-16T02:30:26.479Z,20.75
2022-11-16T02:33:36.208Z,22.13
2022-11-16T02:36:42.260Z,20.80
2022-11-16T02:39:48.220Z,22.83
2022-11-16T02:42:58.161Z,22.85
2022-11-16T02:46:04.289Z,22.95
2022-11-16T02:49:15.150Z,24.17
2022-11-16T02:52:18.709Z,22.20
2022-11-16T02:55:25.930Z,20.70
2022-11-16T02:58:29.218Z,22.85
2022-11-16T03:01:38.186Z,20.38
2022-11-16T03:04:48.954Z,20.25
2022-11-16T03:07:58.160Z,22.25
2022-11-16T03:11:22.402Z,21.80
2022-11-16T03:14:36.137Z,20.50
2022-11-16T03:17:42.317Z,21.65
2022-11-16T03:20:48.236Z,24.75
2022-11-16T03:23:50.757Z,23.17
2022-11-16T03:26:59.527Z,20.98
2022-11-16T03:30:13.452Z,22.45
2022-11-16T03:33:32.637Z,22.83
2022-11-16T03:36:39.482Z,21.98
2022-11-16T03:39:42.716Z,21.83
2022-11-16T03:42:46.554Z,23.15
2022-11-16T03:45:49.153Z,23.35
2022-11-16T03:48:57.881Z,21.52
2022-11-16T03:52:02.369Z,21.50
2022-11-16T03:55:06.432Z,21.50
2022-11-16T03:58:09.468Z,22.00
2022-11-16T04:01:13.528Z,21.30
2022-11-16T04:04:35.619Z,21.85
2022-11-16T04:07:57.081Z,22.75
2022-11-16T04:11:17.991Z,22.55
2022-11-16T04:14:42.008Z,24.20
2022-11-16T04:18:06.099Z,26.25
2022-11-16T04:21:53.415Z,20.05
2022-11-16T04:25:08.295Z,18.85
2022-11-16T04:28:13.805Z,24.60
2022-11-16T04:31:38.533Z,22.67
2022-11-16T04:35:03.259Z,21.85
2022-11-16T04:38:05.325Z,22.33
2022-11-16T04:41:29.744Z,19.45
2022-11-16T04:44:55.209Z,24.42
2022-11-16T04:48:00.303Z,23.08
2022-11-16T04:51:05.867Z,20.33
2022-11-16T04:54:09.021Z,23.27
2022-11-16T04:57:10.900Z,20.03
2022-11-16T05:00:13.398Z,21.97
2022-11-16T05:03:15.562Z,22.75
2022-11-16T05:06:17.775Z,22.20
2022-11-16T05:09:20.334Z,22.83
2022-11-16T05:12:27.917Z,21.50
2022-11-16T05:15:33.471Z,20.92
2022-11-16T05:18:36.346Z,20.45
2022-11-16T05:21:38.674Z,19.38
2022-11-16T05:24:41.230Z,19.63
2022-11-16T05:27:43.109Z,21.13
2022-11-16T05:30:46.265Z,21.77
2022-11-16T05:33:52.047Z,22.25
2022-11-16T05:36:55.711Z,20.83
2022-11-16T05:39:57.801Z,24.58
2022-11-16T05:43:09.423Z,21.55
2022-11-16T05:46:17.302Z,34.92
2022-11-16T05:49:20.813Z,25.85
2022-11-16T09:54:17.610Z,23.00
2022-11-16T15:40:54.927Z,64.00
2022-11-16T15:44:13.948Z,42.60
2022-11-16T15:47:17.336Z,45.72
2022-11-16T15:50:23.267Z,43.15
2022-11-16T15:53:52.791Z,43.15
2022-11-16T15:57:08.103Z,40.17
2022-11-16T16:00:22.459Z,42.78
2022-11-16T16:03:26.911Z,46.47
2022-11-16T16:06:58.038Z,80.57
2022-11-16T16:10:35.506Z,46.67
2022-11-16T16:13:41.750Z,43.58
2022-11-16T16:16:49.497Z,42.95
2022-11-16T16:20:04.099Z,41.92
2022-11-16T16:23:08.964Z,37.92
2022-11-16T16:26:10.909Z,41.08
2022-11-16T16:29:12.723Z,35.22
2022-11-16T16:32:19.653Z,38.92
2022-11-16T16:35:23.652Z,32.95
2022-11-16T16:38:26.089Z,43.75
2022-11-16T16:41:28.626Z,45.95
2022-11-16T16:44:30.574Z,39.42
2022-11-16T16:47:33.086Z,35.85
2022-11-16T16:50:35.781Z,36.13
2022-11-16T16:53:37.706Z,34.58
2022-11-16T16:56:42.086Z,30.67
2022-11-16T16:59:47.467Z,33.90
2022-11-16T17:02:52.777Z,42.55
2022-11-16T17:05:59.993Z,36.60
2022-11-16T17:09:02.715Z,36.88
2022-11-16T17:12:06.513Z,38.47
2022-11-16T17:15:08.777Z,37.83
2022-11-16T17:18:10.688Z,38.67
2022-11-16T17:21:13.842Z,48.10
2022-11-16T17:24:16.253Z,48.47
2022-11-16T17:27:18.206Z,44.53
2022-11-16T17:30:23.045Z,49.40
2022-11-16T17:33:25.690Z,44.85
2022-11-16T17:36:28.605Z,47.40
2022-11-16T17:39:30.427Z,48.85
2022-11-16T17:42:35.619Z,44.60
2022-11-16T17:45:39.159Z,56.75
2022-11-16T17:48:44.040Z,42.35
2022-11-16T17:51:47.877Z,46.05
2022-11-16T17:54:49.806Z,45.72
2022-11-16T17:57:54.629Z,44.13
2022-11-16T18:00:58.809Z,39.95
2022-11-16T18:04:03.041Z,47.70
2022-11-16T18:07:05.327Z,35.47
2022-11-16T18:10:08.029Z,34.33
2022-11-16T18:13:10.057Z,33.08
2022-11-16T18:16:18.268Z,33.97
2022-11-16T18:19:20.852Z,33.30
2022-11-16T18:22:24.554Z,41.45
2022-11-16T18:25:27.820Z,27.83
2022-11-16T18:28:32.025Z,32.35
2022-11-16T18:31:34.075Z,35.42
2022-11-16T18:34:39.528Z,35.83
2022-11-16T18:37:43.228Z,31.67
2022-11-16T18:40:46.017Z,33.10
2022-11-16T18:44:00.861Z,28.20
2022-11-16T18:47:04.746Z,30.00
2022-11-16T18:50:20.059Z,25.40
2022-11-16T18:53:24.693Z,24.48
2022-11-16T18:56:27.355Z,24.17
2022-11-16T18:59:33.267Z,26.30
2022-11-16T19:02:39.196Z,30.95
2022-11-16T19:05:42.542Z,26.55
2022-11-16T19:08:52.168Z,23.33
2022-11-16T19:11:57.110Z,26.05
2022-11-16T19:14:59.515Z,25.10
2022-11-16T19:21:24.231Z,23.15
2022-11-16T19:24:30.094Z,23.48
2022-11-16T19:27:32.671Z,22.17
2022-11-16T19:30:35.684Z,23.60
2022-11-16T19:33:40.425Z,21.38
2022-11-16T19:36:43.470Z,22.13
2022-11-16T19:39:46.513Z,23.38
2022-11-16T19:42:48.572Z,23.65
2022-11-16T19:45:51.161Z,20.35
2022-11-16T19:48:56.126Z,19.10
2022-11-16T19:52:00.044Z,21.48
2022-11-16T19:55:03.501Z,20.85
2022-11-16T19:58:06.636Z,22.92
2022-11-16T20:01:20.321Z,20.90
2022-11-16T20:04:22.297Z,24.08
2022-11-16T20:07:24.283Z,22.00
2022-11-16T20:10:29.291Z,24.03
2022-11-16T20:13:31.249Z,22.20
2022-11-16T20:16:38.997Z,24.77
2022-11-16T20:19:41.849Z,20.60
2022-11-16T20:22:44.092Z,24.42
2022-11-16T20:25:46.982Z,21.23
2022-11-16T20:31:53.078Z,20.08
2022-11-16T20:34:55.041Z,19.50
2022-11-16T20:37:56.919Z,16.42
2022-11-16T20:41:06.589Z,18.40
2022-11-16T20:44:16.325Z,18.38
2022-11-16T20:47:18.826Z,18.27
2022-11-16T20:50:21.592Z,15.40
2022-11-16T20:53:23.674Z,18.65
2022-11-16T20:56:27.027Z,18.60
2022-11-16T20:59:28.881Z,19.00
2022-11-16T21:02:31.180Z,16.40
2022-11-16T21:05:33.011Z,17.83
2022-11-16T21:08:36.718Z,19.95
2022-11-16T21:11:56.912Z,17.73
2022-11-16T21:14:58.772Z,17.88
2022-11-16T21:18:00.837Z,19.55
2022-11-16T21:21:13.677Z,18.97
2022-11-16T21:24:17.863Z,16.48
2022-11-16T21:27:19.790Z,17.25
2022-11-16T21:30:21.776Z,16.13
2022-11-16T21:33:24.054Z,15.80
2022-11-16T21:36:27.958Z,21.05
2022-11-16T21:39:29.897Z,18.88
2022-11-16T21:42:31.853Z,15.15
2022-11-16T21:45:35.283Z,14.57
2022-11-16T21:48:37.673Z,12.40
2022-11-16T21:51:39.487Z,12.15
2022-11-16T21:54:59.383Z,12.80
2022-11-16T21:58:03.633Z,13.20
2022-11-16T22:01:05.726Z,13.60
2022-11-16T22:04:26.260Z,13.07
2022-11-16T22:07:33.702Z,11.88
2022-11-16T22:10:35.743Z,11.52
2022-11-16T22:13:38.401Z,13.80
2022-11-16T22:16:40.323Z,11.68
2022-11-16T22:19:42.266Z,14.25
2022-11-16T22:22:44.252Z,13.05
2022-11-16T22:25:46.198Z,14.13
2022-11-16T22:28:48.291Z,13.50
2022-11-16T22:31:50.152Z,14.68
2022-11-16T22:34:52.173Z,14.98
2022-11-16T22:37:54.130Z,15.63
2022-11-16T22:40:57.381Z,13.63
2022-11-16T22:43:59.310Z,14.63
2022-11-16T22:47:01.869Z,15.07
2022-11-16T22:50:04.226Z,13.75
2022-11-16T22:53:06.073Z,12.85
2022-11-16T22:56:09.402Z,11.40
2022-11-16T22:59:11.394Z,12.02
2022-11-16T23:02:13.289Z,11.80
2022-11-16T23:05:15.312Z,12.05
2022-11-16T23:08:17.223Z,10.00
2022-11-16T23:11:44.546Z,10.07
2022-11-16T23:15:05.050Z,10.45
2022-11-16T23:18:06.997Z,10.23
2022-11-16T23:21:27.817Z,10.13
2022-11-16T23:24:48.480Z,10.27
2022-11-16T23:27:54.469Z,9.63
2022-11-16T23:30:56.337Z,8.13
2022-11-16T23:33:58.209Z,8.48
2022-11-16T23:37:07.617Z,8.80
2022-11-16T23:40:10.041Z,7.00
2022-11-16T23:43:30.436Z,7.95
2022-11-16T23:46:33.789Z,7.32
2022-11-16T23:49:35.674Z,9.05
2022-11-16T23:52:37.656Z,7.72
2022-11-16T23:55:40.480Z,7.13
2022-11-16T23:58:42.438Z,8.38
