createdAt,value
2022-09-28T00:01:23.778Z,2.83
2022-09-28T00:03:59.970Z,2.20
2022-09-28T00:06:30.516Z,1.92
2022-09-28T00:08:58.783Z,5.00
2022-09-28T00:11:28.262Z,2.80
2022-09-28T00:14:03.673Z,2.47
2022-09-28T00:16:36.281Z,1.85
2022-09-28T00:19:05.283Z,5.20
2022-09-28T00:21:37.239Z,2.33
2022-09-28T00:24:14.955Z,1.23
2022-09-28T00:26:49.576Z,3.58
2022-09-28T00:29:22.932Z,1.45
2022-09-28T00:32:10.087Z,1.20
2022-09-28T00:34:45.984Z,1.35
2022-09-28T00:37:15.643Z,1.05
2022-09-28T00:39:44.031Z,0.20
2022-09-28T00:42:42.860Z,2.90
2022-09-28T00:47:50.931Z,3.40
2022-09-28T00:50:37.078Z,4.85
2022-09-28T00:53:21.563Z,3.83
2022-09-28T00:55:54.971Z,6.85
2022-09-28T00:58:34.279Z,0.30
2022-09-28T01:01:02.414Z,2.75
2022-09-28T01:03:30.345Z,1.35
2022-09-28T01:06:02.349Z,1.85
2022-09-28T01:08:33.182Z,3.65
2022-09-28T01:11:01.429Z,0.90
2022-09-28T01:13:31.585Z,0.40
2022-09-28T01:16:28.758Z,2.63
2022-09-28T01:19:38.024Z,0.17
2022-09-28T01:22:21.118Z,4.30
2022-09-28T01:25:06.858Z,0.90
2022-09-28T01:27:49.381Z,2.70
2022-09-28T01:30:21.293Z,3.67
2022-09-28T01:33:08.578Z,0.32
2022-09-28T01:36:05.943Z,0.68
2022-09-28T01:38:49.530Z,6.80
2022-09-28T01:41:19.180Z,3.95
2022-09-28T01:43:54.801Z,3.70
2022-09-28T01:46:28.170Z,0.65
2022-09-28T01:48:58.879Z,1.58
2022-09-28T01:51:55.578Z,2.80
2022-09-28T01:54:34.928Z,0.80
2022-09-28T01:58:01.942Z,3.75
2022-09-28T02:00:30.595Z,1.60
2022-09-28T02:03:14.278Z,0.73
2022-09-28T02:06:08.687Z,1.85
2022-09-28T02:08:50.969Z,2.20
2022-09-28T02:11:22.426Z,0.35
2022-09-28T02:14:07.410Z,4.32
2022-09-28T02:16:48.682Z,2.25
2022-09-28T02:19:22.054Z,2.10
2022-09-28T02:22:28.203Z,2.55
2022-09-28T02:25:09.434Z,0.50
2022-09-28T02:27:56.336Z,2.40
2022-09-28T02:30:24.309Z,1.45
2022-09-28T02:32:57.156Z,1.15
2022-09-28T02:35:24.773Z,2.30
2022-09-28T02:37:54.897Z,0.77
2022-09-28T02:40:35.099Z,1.10
2022-09-28T02:43:26.930Z,1.95
2022-09-28T02:46:28.778Z,0.43
2022-09-28T02:49:33.668Z,0.60
2022-09-28T02:52:30.667Z,0.60
2022-09-28T02:55:19.521Z,4.07
2022-09-28T02:58:15.129Z,1.08
2022-09-28T03:01:18.285Z,2.05
2022-09-28T03:03:55.576Z,5.38
2022-09-28T03:06:44.427Z,1.38
2022-09-28T03:09:18.086Z,0.73
2022-09-28T03:12:18.231Z,2.47
2022-09-28T03:14:46.374Z,1.65
2022-09-28T03:17:14.491Z,1.50
2022-09-28T03:19:42.054Z,2.05
2022-09-28T03:22:10.953Z,1.17
2022-09-28T03:24:39.394Z,3.90
2022-09-28T03:27:08.352Z,3.03
2022-09-28T03:29:36.011Z,2.72
2022-09-28T03:32:06.758Z,1.02
2022-09-28T03:34:35.636Z,1.80
2022-09-28T03:37:03.262Z,3.42
2022-09-28T03:39:31.178Z,3.97
2022-09-28T03:42:01.366Z,2.28
2022-09-28T03:44:30.508Z,2.08
2022-09-28T03:46:58.288Z,2.83
2022-09-28T03:49:25.967Z,1.48
2022-09-28T03:51:53.415Z,2.47
2022-09-28T03:54:21.232Z,2.47
2022-09-28T03:56:48.762Z,1.60
2022-09-28T03:59:18.102Z,7.50
2022-09-28T04:01:48.588Z,1.75
2022-09-28T04:04:16.378Z,8.07
2022-09-28T04:06:44.173Z,4.30
2022-09-28T04:09:12.349Z,1.50
2022-09-28T04:12:02.325Z,6.13
2022-09-28T04:14:27.808Z,3.05
2022-09-28T04:16:55.712Z,1.48
2022-09-28T04:19:25.528Z,2.00
2022-09-28T04:22:19.576Z,1.23
2022-09-28T04:24:47.093Z,2.38
2022-09-28T04:27:33.278Z,6.05
2022-09-28T04:30:03.770Z,2.03
2022-09-28T04:32:33.732Z,3.55
2022-09-28T04:35:01.435Z,8.13
2022-09-28T04:37:31.275Z,2.20
2022-09-28T04:39:59.311Z,2.92
2022-09-28T04:42:27.250Z,4.20
2022-09-28T04:44:57.669Z,3.08
2022-09-28T04:47:25.664Z,1.65
2022-09-28T04:50:19.520Z,11.93
2022-09-28T04:53:05.574Z,3.20
2022-09-28T04:55:33.471Z,7.80
2022-09-28T04:58:04.265Z,9.35
2022-09-28T05:00:35.360Z,7.03
2022-09-28T05:03:13.319Z,2.42
2022-09-28T05:06:13.866Z,5.72
2022-09-28T05:08:46.907Z,2.78
2022-09-28T05:11:16.502Z,8.18
2022-09-28T05:13:45.951Z,2.28
2022-09-28T05:16:16.923Z,1.92
2022-09-28T05:19:16.914Z,4.00
2022-09-28T05:21:46.855Z,2.80
2022-09-28T05:24:15.017Z,3.38
2022-09-28T05:26:46.500Z,4.22
2022-09-28T05:29:15.103Z,5.68
2022-09-28T05:32:01.973Z,1.73
2022-09-28T05:34:32.117Z,3.08
2022-09-28T05:36:59.636Z,7.55
2022-09-28T05:39:27.479Z,6.30
2022-09-28T05:41:57.879Z,14.07
2022-09-28T05:44:25.955Z,6.57
2022-09-28T05:46:55.473Z,2.47
2022-09-28T05:49:23.836Z,3.17
2022-09-28T05:51:51.277Z,6.35
2022-09-28T05:54:19.238Z,2.88
2022-09-28T05:56:47.695Z,8.83
2022-09-28T05:59:16.673Z,5.03
2022-09-28T06:04:12.942Z,7.88
2022-09-28T06:06:43.213Z,7.97
2022-09-28T06:09:11.264Z,2.00
2022-09-28T06:11:38.749Z,7.38
2022-09-28T06:14:13.950Z,8.45
2022-09-28T06:16:43.917Z,3.05
2022-09-28T06:19:13.004Z,5.50
2022-09-28T06:22:15.989Z,17.02
2022-09-28T06:24:49.999Z,5.45
2022-09-28T06:27:17.937Z,2.40
2022-09-28T06:29:46.228Z,1.77
2022-09-28T06:32:14.520Z,2.13
2022-09-28T06:34:44.289Z,1.15
2022-09-28T06:37:11.863Z,5.93
2022-09-28T06:39:39.378Z,4.68
2022-09-28T06:42:07.176Z,3.65
2022-09-28T06:45:04.589Z,4.53
2022-09-28T06:48:00.077Z,5.25
2022-09-28T06:50:40.262Z,9.35
2022-09-28T06:53:29.432Z,0.98
2022-09-28T06:56:18.088Z,3.42
2022-09-28T06:58:45.824Z,2.10
2022-09-28T07:01:13.446Z,0.88
2022-09-28T07:03:56.733Z,0.73
2022-09-28T07:06:48.089Z,3.80
2022-09-28T07:09:38.171Z,0.52
2022-09-28T07:12:27.547Z,1.48
2022-09-28T07:15:04.984Z,2.00
2022-09-28T07:17:42.068Z,2.95
2022-09-28T07:20:19.088Z,3.13
2022-09-28T07:23:00.716Z,0.55
2022-09-28T07:25:55.292Z,2.30
2022-09-28T07:28:41.505Z,2.70
2022-09-28T07:31:35.629Z,1.83
2022-09-28T07:34:23.167Z,4.32
2022-09-28T07:37:14.654Z,0.63
2022-09-28T07:40:01.042Z,1.30
2022-09-28T07:45:00.283Z,1.65
2022-09-28T07:47:34.624Z,1.17
2022-09-28T07:50:29.917Z,1.02
2022-09-28T07:53:28.540Z,4.45
2022-09-28T07:56:14.065Z,7.03
2022-09-28T07:59:00.380Z,6.85
2022-09-28T08:01:40.086Z,1.73
2022-09-28T08:04:10.416Z,1.40
2022-09-28T08:06:40.616Z,1.63
2022-09-28T08:09:10.845Z,3.10
2022-09-28T08:12:18.437Z,3.70
2022-09-28T08:15:10.453Z,2.28
2022-09-28T08:17:49.830Z,2.35
2022-09-28T08:20:39.088Z,2.85
2022-09-28T08:23:11.617Z,2.88
2022-09-28T08:25:52.617Z,1.52
2022-09-28T08:28:22.669Z,1.95
2022-09-28T08:30:54.364Z,1.02
2022-09-28T08:33:28.469Z,2.42
2022-09-28T08:36:14.525Z,3.40
2022-09-28T08:39:01.204Z,0.90
2022-09-28T08:42:00.153Z,1.40
2022-09-28T08:44:49.898Z,1.27
2022-09-28T08:48:31.598Z,4.40
2022-09-28T08:51:41.862Z,3.50
2022-09-28T08:54:54.925Z,2.05
2022-09-28T08:57:55.207Z,1.60
2022-09-28T09:00:52.590Z,4.47
2022-09-28T09:03:33.545Z,4.90
2022-09-28T09:06:41.490Z,2.53
2022-09-28T09:09:42.580Z,2.25
2022-09-28T09:15:33.030Z,1.55
2022-09-28T09:18:48.400Z,4.22
2022-09-28T09:21:46.729Z,1.65
2022-09-28T09:24:40.988Z,1.50
2022-09-28T09:27:48.711Z,2.25
2022-09-28T09:30:22.099Z,4.32
2022-09-28T09:33:04.805Z,0.73
2022-09-28T09:36:28.154Z,5.25
2022-09-28T09:39:32.989Z,2.50
2022-09-28T09:43:00.279Z,2.25
2022-09-28T09:46:28.979Z,0.65
2022-09-28T09:49:29.153Z,0.50
2022-09-28T09:52:17.750Z,3.22
2022-09-28T09:55:19.349Z,2.38
2022-09-28T09:58:30.498Z,0.63
2022-09-28T10:01:13.710Z,0.55
2022-09-28T10:04:00.955Z,1.85
2022-09-28T10:06:35.392Z,0.20
2022-09-28T10:09:20.677Z,0.20
2022-09-28T10:11:52.120Z,0.10
2022-09-28T10:14:24.120Z,0.20
2022-09-28T10:17:03.955Z,0.38
2022-09-28T10:20:04.873Z,1.98
2022-09-28T10:25:09.891Z,2.17
2022-09-28T10:27:46.735Z,2.28
2022-09-28T10:30:23.307Z,0.20
2022-09-28T10:32:55.548Z,1.63
2022-09-28T10:35:30.983Z,2.17
2022-09-28T10:38:12.485Z,1.50
2022-09-28T10:40:47.464Z,0.32
2022-09-28T10:43:38.558Z,2.13
2022-09-28T10:46:23.535Z,6.32
2022-09-28T10:49:18.690Z,0.30
2022-09-28T10:51:57.012Z,0.63
2022-09-28T10:54:30.993Z,1.05
2022-09-28T10:57:01.150Z,0.32
2022-09-28T10:59:42.567Z,1.02
2022-09-28T11:02:36.619Z,0.70
2022-09-28T11:05:30.119Z,4.32
2022-09-28T11:08:06.595Z,0.65
2022-09-28T11:10:42.838Z,1.00
2022-09-28T11:13:14.595Z,1.52
2022-09-28T11:15:47.526Z,1.80
2022-09-28T11:18:32.460Z,3.35
2022-09-28T11:21:22.211Z,2.42
2022-09-28T11:24:20.057Z,3.03
2022-09-28T11:26:58.779Z,4.00
2022-09-28T11:29:46.905Z,3.97
2022-09-28T11:32:18.606Z,2.97
2022-09-28T11:35:07.028Z,5.30
2022-09-28T11:38:11.651Z,3.58
2022-09-28T11:44:37.921Z,3.85
2022-09-28T11:47:39.582Z,8.07
2022-09-28T11:50:27.172Z,3.00
2022-09-28T11:53:00.517Z,7.28
2022-09-28T11:56:09.182Z,2.85
2022-09-28T11:58:49.180Z,4.97
2022-09-28T12:01:31.286Z,4.47
2022-09-28T12:04:48.826Z,3.40
2022-09-28T12:07:37.289Z,4.13
2022-09-28T12:10:36.061Z,3.42
2022-09-28T12:13:35.471Z,4.25
2022-09-28T12:16:53.442Z,2.97
2022-09-28T12:19:36.692Z,2.38
2022-09-28T12:22:25.337Z,2.25
2022-09-28T12:27:38.665Z,2.40
2022-09-28T12:30:16.280Z,4.50
2022-09-28T12:33:16.256Z,2.85
2022-09-28T12:36:21.330Z,2.92
2022-09-28T12:39:19.163Z,3.85
2022-09-28T12:42:29.186Z,2.25
2022-09-28T12:45:08.941Z,2.00
2022-09-28T12:48:08.153Z,4.60
2022-09-28T12:51:09.810Z,1.77
2022-09-28T12:53:55.397Z,2.58
2022-09-28T12:56:44.453Z,2.10
2022-09-28T12:59:36.841Z,2.78
2022-09-28T13:02:33.665Z,3.67
2022-09-28T13:05:22.630Z,5.75
2022-09-28T13:08:08.682Z,5.20
2022-09-28T13:11:07.549Z,3.42
2022-09-28T13:14:06.341Z,3.05
2022-09-28T13:19:53.706Z,3.38
2022-09-28T13:22:57.672Z,4.55
2022-09-28T13:25:31.209Z,4.18
2022-09-28T13:28:05.746Z,4.45
2022-09-28T13:30:36.614Z,6.75
2022-09-28T13:33:07.937Z,4.30
2022-09-28T13:35:35.531Z,5.30
2022-09-28T13:38:18.490Z,4.60
2022-09-28T13:41:18.684Z,5.85
2022-09-28T13:44:13.452Z,8.65
2022-09-28T13:47:20.541Z,5.82
2022-09-28T13:50:19.932Z,5.95
2022-09-28T13:53:02.146Z,5.25
2022-09-28T13:55:50.571Z,5.15
2022-09-28T13:58:36.488Z,5.28
2022-09-28T14:01:18.008Z,8.88
2022-09-28T14:04:20.319Z,4.72
2022-09-28T14:07:16.523Z,4.93
2022-09-28T14:09:48.527Z,6.13
2022-09-28T14:12:34.021Z,5.38
2022-09-28T14:15:03.057Z,11.40
2022-09-28T14:17:53.081Z,4.57
2022-09-28T14:20:25.387Z,5.65
2022-09-28T14:23:13.906Z,5.18
2022-09-28T14:29:02.018Z,8.60
2022-09-28T14:31:30.927Z,6.10
2022-09-28T14:34:02.731Z,9.63
2022-09-28T14:37:06.612Z,7.45
2022-09-28T14:39:56.502Z,7.50
2022-09-28T14:42:26.129Z,7.30
2022-09-28T14:45:06.286Z,6.88
2022-09-28T14:48:12.428Z,7.47
2022-09-28T14:50:40.511Z,10.95
2022-09-28T14:53:19.616Z,10.43
2022-09-28T14:55:51.886Z,9.55
2022-09-28T14:58:27.736Z,17.23
2022-09-28T15:01:06.230Z,14.98
2022-09-28T15:03:38.338Z,10.13
2022-09-28T15:06:06.187Z,8.20
2022-09-28T15:08:38.995Z,10.77
2022-09-28T15:11:16.839Z,7.43
2022-09-28T15:13:44.388Z,14.75
2022-09-28T15:16:16.046Z,7.35
2022-09-28T15:19:01.618Z,7.20
2022-09-28T15:21:42.625Z,11.85
2022-09-28T15:24:32.524Z,5.70
2022-09-28T15:27:13.819Z,8.93
2022-09-28T15:29:41.472Z,6.10
2022-09-28T15:32:24.898Z,6.50
2022-09-28T15:34:52.988Z,12.73
2022-09-28T15:37:30.146Z,7.63
2022-09-28T15:40:00.230Z,13.23
2022-09-28T15:42:28.580Z,7.70
2022-09-28T15:45:10.277Z,7.75
2022-09-28T15:47:40.160Z,6.68
2022-09-28T15:50:26.741Z,7.50
2022-09-28T15:52:56.674Z,8.77
2022-09-28T15:55:34.632Z,11.35
2022-09-28T15:58:21.213Z,6.22
2022-09-28T16:01:20.677Z,8.40
2022-09-28T16:03:48.627Z,6.07
2022-09-28T16:06:16.476Z,7.03
2022-09-28T16:08:45.942Z,7.50
2022-09-28T16:11:31.467Z,5.95
2022-09-28T16:14:18.333Z,9.00
2022-09-28T16:16:52.273Z,6.05
2022-09-28T16:19:30.492Z,5.95
2022-09-28T16:22:02.187Z,6.15
2022-09-28T16:24:36.895Z,7.90
2022-09-28T16:27:26.273Z,8.70
2022-09-28T16:30:12.810Z,12.05
2022-09-28T16:32:58.548Z,12.30
2022-09-28T16:35:31.422Z,7.65
2022-09-28T16:38:14.784Z,13.48
2022-09-28T16:40:51.486Z,9.55
2022-09-28T16:43:29.309Z,12.27
2022-09-28T16:46:00.955Z,11.32
2022-09-28T16:48:32.250Z,9.73
2022-09-28T16:51:00.653Z,12.90
2022-09-28T16:53:46.822Z,12.60
2022-09-28T16:56:14.712Z,10.48
2022-09-28T16:58:42.510Z,12.35
2022-09-28T17:01:12.490Z,14.50
2022-09-28T17:03:46.697Z,13.02
2022-09-28T17:06:15.452Z,15.05
2022-09-28T17:11:22.830Z,11.65
2022-09-28T17:13:51.936Z,9.18
2022-09-28T17:16:49.277Z,14.10
2022-09-28T17:19:25.609Z,17.90
2022-09-28T17:21:53.434Z,11.18
2022-09-28T17:24:21.417Z,11.73
2022-09-28T17:26:51.722Z,10.90
2022-09-28T17:29:19.839Z,11.38
2022-09-28T17:31:48.235Z,12.35
2022-09-28T17:34:16.730Z,9.43
2022-09-28T17:36:45.050Z,11.50
2022-09-28T17:39:15.130Z,9.00
2022-09-28T17:41:42.953Z,12.00
2022-09-28T17:44:10.855Z,9.18
2022-09-28T17:46:45.942Z,14.13
2022-09-28T17:49:14.273Z,12.55
2022-09-28T17:51:42.303Z,13.17
2022-09-28T17:54:10.336Z,14.52
2022-09-28T17:56:37.827Z,11.63
2022-09-28T17:59:10.175Z,24.45
2022-09-28T18:01:40.505Z,23.77
2022-09-28T18:04:23.085Z,13.63
2022-09-28T18:06:59.337Z,17.88
2022-09-28T18:09:27.093Z,12.77
2022-09-28T18:12:01.066Z,14.13
2022-09-28T18:14:30.144Z,11.02
2022-09-28T18:16:57.662Z,10.90
2022-09-28T18:19:31.179Z,11.30
2022-09-28T18:22:01.594Z,12.88
2022-09-28T18:26:57.010Z,11.40
2022-09-28T18:29:24.969Z,12.13
2022-09-28T18:31:52.535Z,11.57
2022-09-28T18:34:20.164Z,10.35
2022-09-28T18:36:48.415Z,12.65
2022-09-28T18:39:15.936Z,11.32
2022-09-28T18:41:43.451Z,17.73
2022-09-28T18:44:11.272Z,12.20
2022-09-28T18:46:39.406Z,17.38
2022-09-28T18:49:08.395Z,11.57
2022-09-28T18:51:36.470Z,15.40
2022-09-28T18:54:07.717Z,12.00
2022-09-28T18:56:37.981Z,22.58
2022-09-28T18:59:11.888Z,15.98
2022-09-28T19:01:41.869Z,17.33
2022-09-28T19:04:16.065Z,14.27
2022-09-28T19:06:52.965Z,12.57
2022-09-28T19:09:24.719Z,14.43
2022-09-28T19:11:53.625Z,12.27
2022-09-28T19:14:23.595Z,13.32
2022-09-28T19:16:52.003Z,13.27
2022-09-28T19:19:23.555Z,12.60
2022-09-28T19:21:54.949Z,12.63
2022-09-28T19:24:26.524Z,12.32
2022-09-28T19:26:56.617Z,12.43
2022-09-28T19:29:24.452Z,13.48
2022-09-28T19:31:52.144Z,13.93
2022-09-28T19:34:20.098Z,18.65
2022-09-28T19:36:47.657Z,13.75
2022-09-28T19:39:15.826Z,20.95
2022-09-28T19:41:51.201Z,12.80
2022-09-28T19:44:25.369Z,20.33
2022-09-28T19:47:04.256Z,12.68
2022-09-28T19:49:36.821Z,15.35
2022-09-28T19:52:14.420Z,13.02
2022-09-28T19:54:57.543Z,19.85
2022-09-28T19:57:29.813Z,15.13
2022-09-28T20:00:05.679Z,15.60
2022-09-28T20:02:35.195Z,13.38
2022-09-28T20:05:03.131Z,17.95
2022-09-28T20:07:33.363Z,11.93
2022-09-28T20:10:01.131Z,13.15
2022-09-28T20:12:28.692Z,11.82
2022-09-28T20:14:56.438Z,15.50
2022-09-28T20:17:24.228Z,15.18
2022-09-28T20:19:51.914Z,18.38
2022-09-28T20:22:20.125Z,12.38
2022-09-28T20:24:47.981Z,12.10
2022-09-28T20:27:15.676Z,14.35
2022-09-28T20:29:43.287Z,19.45
2022-09-28T20:32:12.262Z,13.88
2022-09-28T20:34:39.813Z,12.52
2022-09-28T20:37:07.349Z,16.63
2022-09-28T20:39:35.079Z,17.08
2022-09-28T20:42:02.888Z,13.80
2022-09-28T20:44:31.280Z,20.48
2022-09-28T20:46:59.621Z,16.40
2022-09-28T20:49:28.190Z,15.18
2022-09-28T20:51:55.873Z,20.70
2022-09-28T20:54:23.612Z,15.68
2022-09-28T20:56:51.492Z,18.40
2022-09-28T20:59:20.351Z,15.70
2022-09-28T21:01:48.281Z,22.42
2022-09-28T21:04:15.928Z,20.00
2022-09-28T21:06:44.567Z,13.93
2022-09-28T21:09:12.606Z,17.73
2022-09-28T21:11:41.692Z,16.65
2022-09-28T21:14:10.315Z,21.45
2022-09-28T21:16:39.144Z,21.45
2022-09-28T21:19:07.029Z,17.30
2022-09-28T21:21:34.790Z,12.50
2022-09-28T21:24:02.887Z,11.65
2022-09-28T21:26:32.084Z,11.45
2022-09-28T21:29:05.528Z,11.70
2022-09-28T21:31:42.143Z,12.98
2022-09-28T21:34:20.171Z,11.73
2022-09-28T21:36:51.615Z,10.23
2022-09-28T21:39:20.262Z,7.88
2022-09-28T21:41:48.299Z,15.13
2022-09-28T21:44:16.168Z,9.32
2022-09-28T21:46:43.691Z,7.97
2022-09-28T21:49:12.612Z,7.90
2022-09-28T21:51:41.249Z,12.20
2022-09-28T21:54:08.911Z,4.72
2022-09-28T21:56:36.396Z,4.85
2022-09-28T21:59:04.260Z,13.15
2022-09-28T22:01:32.101Z,13.43
2022-09-28T22:03:59.769Z,4.22
2022-09-28T22:06:28.282Z,10.15
2022-09-28T22:08:56.853Z,5.78
2022-09-28T22:11:28.215Z,6.05
2022-09-28T22:13:59.335Z,4.15
2022-09-28T22:16:30.400Z,4.85
2022-09-28T22:18:59.526Z,5.05
2022-09-28T22:21:35.075Z,3.40
2022-09-28T22:24:06.403Z,8.18
2022-09-28T22:26:36.747Z,8.40
2022-09-28T22:29:09.050Z,8.77
2022-09-28T22:31:39.992Z,11.02
2022-09-28T22:34:09.186Z,3.60
2022-09-28T22:36:36.814Z,6.07
2022-09-28T22:39:04.909Z,5.95
2022-09-28T22:41:33.167Z,9.40
2022-09-28T22:44:01.274Z,3.15
2022-09-28T22:46:32.136Z,3.67
2022-09-28T22:49:00.746Z,12.98
2022-09-28T22:51:30.118Z,11.00
2022-09-28T22:56:26.319Z,6.63
2022-09-28T22:58:54.560Z,3.35
2022-09-28T23:01:26.330Z,5.90
2022-09-28T23:03:56.364Z,6.85
2022-09-28T23:06:27.834Z,5.32
2022-09-28T23:08:55.637Z,2.72
2022-09-28T23:11:23.419Z,7.43
2022-09-28T23:13:53.481Z,9.63
2022-09-28T23:16:23.621Z,6.38
2022-09-28T23:18:51.662Z,6.68
2022-09-28T23:21:22.608Z,10.23
2022-09-28T23:24:01.580Z,5.68
2022-09-28T23:26:34.354Z,1.98
2022-09-28T23:29:02.153Z,9.18
2022-09-28T23:31:33.750Z,4.47
2022-09-28T23:34:05.703Z,5.70
2022-09-28T23:36:34.491Z,9.82
2022-09-28T23:39:03.245Z,4.50
2022-09-28T23:41:30.879Z,3.10
2022-09-28T23:43:58.678Z,4.35
2022-09-28T23:46:26.262Z,10.15
2022-09-28T23:48:53.939Z,7.15
2022-09-28T23:51:21.915Z,3.25
2022-09-28T23:53:49.632Z,5.97
2022-09-28T23:56:17.191Z,3.60
2022-09-28T23:58:45.187Z,8.05
