createdAt,value
2022-12-25T00:02:00.717Z,19.13
2022-12-25T00:05:03.952Z,15.13
2022-12-25T00:08:07.048Z,16.23
2022-12-25T00:11:13.123Z,17.77
2022-12-25T00:14:15.567Z,24.13
2022-12-25T00:17:17.978Z,19.35
2022-12-25T00:20:20.605Z,21.20
2022-12-25T00:23:23.166Z,17.52
2022-12-25T00:26:27.297Z,20.85
2022-12-25T00:29:29.890Z,15.83
2022-12-25T00:32:34.566Z,20.08
2022-12-25T00:35:37.043Z,20.63
2022-12-25T00:38:40.771Z,16.52
2022-12-25T00:42:01.660Z,16.70
2022-12-25T00:45:05.874Z,19.90
2022-12-25T00:48:08.305Z,15.60
2022-12-25T00:51:12.131Z,20.20
2022-12-25T00:54:14.591Z,16.42
2022-12-25T00:57:17.049Z,17.47
2022-12-25T01:00:19.803Z,14.60
2022-12-25T01:03:23.520Z,13.50
2022-12-25T01:06:26.480Z,11.80
2022-12-25T01:09:47.398Z,13.45
2022-12-25T01:12:51.526Z,12.70
2022-12-25T01:15:54.633Z,13.27
2022-12-25T01:18:57.662Z,13.45
2022-12-25T01:22:00.184Z,14.15
2022-12-25T01:25:02.815Z,10.23
2022-12-25T01:28:05.404Z,12.00
2022-12-25T01:31:15.657Z,11.97
2022-12-25T01:34:18.142Z,11.55
2022-12-25T01:37:20.742Z,14.75
2022-12-25T01:40:23.221Z,9.27
2022-12-25T01:43:31.952Z,10.33
2022-12-25T01:46:35.412Z,12.90
2022-12-25T01:49:40.231Z,11.70
2022-12-25T01:52:42.915Z,12.57
2022-12-25T01:55:51.133Z,14.05
2022-12-25T01:58:56.724Z,10.27
2022-12-25T02:02:00.862Z,13.17
2022-12-25T02:05:09.910Z,12.27
2022-12-25T02:08:15.400Z,12.25
2022-12-25T02:11:40.786Z,11.75
2022-12-25T02:14:43.454Z,17.00
2022-12-25T02:18:11.549Z,16.57
2022-12-25T02:21:43.334Z,13.60
2022-12-25T02:25:13.287Z,11.57
2022-12-25T02:28:22.817Z,15.18
2022-12-25T02:32:02.191Z,10.20
2022-12-25T02:35:24.450Z,13.10
2022-12-25T02:39:14.805Z,13.32
2022-12-25T02:42:57.777Z,12.23
2022-12-25T02:46:24.581Z,13.13
2022-12-25T02:49:48.049Z,16.37
2022-12-25T02:53:11.291Z,16.88
2022-12-25T02:56:32.539Z,15.82
2022-12-25T02:59:58.716Z,13.27
2022-12-25T03:03:24.418Z,17.60
2022-12-25T03:06:44.798Z,12.53
2022-12-25T03:10:21.851Z,15.70
2022-12-25T03:13:29.358Z,19.15
2022-12-25T03:16:50.000Z,14.73
2022-12-25T03:20:11.407Z,17.27
2022-12-25T03:23:37.785Z,14.60
2022-12-25T03:26:55.695Z,16.25
2022-12-25T03:30:16.982Z,19.00
2022-12-25T03:33:46.649Z,15.38
2022-12-25T03:37:24.298Z,17.85
2022-12-25T03:41:02.120Z,16.43
2022-12-25T03:44:44.335Z,19.60
2022-12-25T03:48:10.527Z,18.10
2022-12-25T03:51:34.487Z,19.80
2022-12-25T03:54:57.137Z,17.60
2022-12-25T03:58:18.298Z,22.10
2022-12-25T04:01:39.097Z,22.08
2022-12-25T04:05:00.275Z,19.35
2022-12-25T04:08:21.747Z,19.02
2022-12-25T04:11:43.060Z,18.47
2022-12-25T04:15:03.955Z,19.52
2022-12-25T04:18:24.891Z,20.05
2022-12-25T04:21:46.178Z,18.70
2022-12-25T04:25:06.895Z,21.67
2022-12-25T04:28:27.784Z,19.48
2022-12-25T04:31:48.522Z,19.30
2022-12-25T04:35:09.724Z,17.50
2022-12-25T04:38:12.208Z,21.93
2022-12-25T04:41:14.840Z,16.60
2022-12-25T04:44:17.311Z,17.40
2022-12-25T04:47:19.840Z,17.73
2022-12-25T04:50:22.333Z,16.83
2022-12-25T04:53:24.841Z,18.20
2022-12-25T04:56:27.395Z,19.60
2022-12-25T04:59:29.929Z,15.40
2022-12-25T05:02:32.777Z,17.30
2022-12-25T05:05:39.469Z,15.13
2022-12-25T05:08:41.921Z,18.70
2022-12-25T05:11:44.409Z,14.60
2022-12-25T05:14:47.091Z,15.07
2022-12-25T05:17:50.714Z,16.35
2022-12-25T05:20:54.786Z,15.07
2022-12-25T05:23:57.259Z,14.70
2022-12-25T05:26:59.781Z,23.03
2022-12-25T05:30:03.118Z,20.05
2022-12-25T05:33:05.678Z,18.13
2022-12-25T05:36:10.454Z,15.98
2022-12-25T05:39:12.971Z,17.13
2022-12-25T05:42:15.420Z,19.33
2022-12-25T05:45:18.019Z,16.52
2022-12-25T05:48:20.656Z,18.97
2022-12-25T05:51:23.263Z,18.60
2022-12-25T05:54:25.816Z,19.90
2022-12-25T05:57:29.409Z,18.40
2022-12-25T06:00:32.222Z,23.80
2022-12-25T06:03:34.777Z,30.10
2022-12-25T06:06:37.362Z,22.55
2022-12-25T06:09:39.774Z,23.90
2022-12-25T06:12:42.228Z,22.27
2022-12-25T06:15:44.761Z,19.20
2022-12-25T06:18:49.886Z,24.08
2022-12-25T06:21:55.793Z,28.38
2022-12-25T06:24:58.678Z,23.13
2022-12-25T06:28:01.125Z,34.97
2022-12-25T06:31:15.073Z,34.83
2022-12-25T06:34:17.540Z,28.92
2022-12-25T06:37:20.102Z,24.60
2022-12-25T06:40:22.702Z,27.10
2022-12-25T06:43:25.090Z,34.28
2022-12-25T06:46:29.563Z,31.10
2022-12-25T06:49:32.423Z,25.60
2022-12-25T06:52:35.025Z,26.88
2022-12-25T06:55:37.458Z,23.13
2022-12-25T06:58:39.899Z,27.20
2022-12-25T07:01:50.813Z,29.53
2022-12-25T07:04:53.986Z,34.47
2022-12-25T07:07:56.619Z,23.48
2022-12-25T07:10:59.310Z,27.07
2022-12-25T07:14:01.815Z,25.77
2022-12-25T07:17:04.321Z,32.58
2022-12-25T07:20:07.647Z,24.20
2022-12-25T07:23:10.095Z,26.80
2022-12-25T07:26:13.405Z,25.97
2022-12-25T07:29:16.512Z,28.50
2022-12-25T07:32:19.043Z,30.48
2022-12-25T07:35:21.487Z,24.67
2022-12-25T07:38:24.013Z,30.67
2022-12-25T07:41:26.509Z,29.85
2022-12-25T07:44:44.679Z,26.40
2022-12-25T07:47:47.317Z,30.90
2022-12-25T07:50:56.116Z,31.13
2022-12-25T07:53:58.668Z,28.00
2022-12-25T07:57:01.058Z,29.05
2022-12-25T08:00:05.004Z,26.85
2022-12-25T08:03:15.962Z,64.50
2022-12-25T08:06:18.753Z,68.10
2022-12-25T08:09:21.269Z,71.78
2022-12-25T08:12:24.003Z,64.28
2022-12-25T08:15:26.535Z,61.03
2022-12-25T08:18:30.705Z,61.60
2022-12-25T08:21:33.408Z,53.50
2022-12-25T08:24:35.906Z,46.90
2022-12-25T08:27:38.386Z,42.47
2022-12-25T08:30:41.043Z,38.80
2022-12-25T08:33:44.257Z,29.48
2022-12-25T08:36:46.732Z,24.35
2022-12-25T08:39:49.766Z,19.70
2022-12-25T08:42:52.211Z,26.27
2022-12-25T08:45:54.817Z,28.20
2022-12-25T08:48:57.872Z,27.77
2022-12-25T08:52:00.388Z,30.08
2022-12-25T08:55:03.461Z,25.15
2022-12-25T08:58:06.054Z,26.97
2022-12-25T09:01:09.099Z,24.73
2022-12-25T09:04:11.687Z,22.85
2022-12-25T09:07:14.119Z,27.23
2022-12-25T09:10:17.137Z,26.40
2022-12-25T09:13:19.847Z,24.60
2022-12-25T09:16:23.487Z,26.10
2022-12-25T09:19:26.047Z,27.08
2022-12-25T09:22:28.731Z,33.88
2022-12-25T09:25:31.177Z,29.02
2022-12-25T09:28:34.001Z,30.97
2022-12-25T09:31:37.118Z,28.60
2022-12-25T09:34:39.952Z,26.42
2022-12-25T09:37:42.402Z,28.30
2022-12-25T09:40:44.895Z,30.45
2022-12-25T09:43:55.017Z,33.87
2022-12-25T09:47:01.974Z,34.47
2022-12-25T09:50:17.556Z,16.67
2022-12-25T09:53:23.899Z,19.63
2022-12-25T09:56:26.654Z,16.90
2022-12-25T09:59:29.367Z,17.37
2022-12-25T10:02:48.149Z,20.60
2022-12-25T10:06:19.691Z,18.90
2022-12-25T10:09:28.991Z,20.50
2022-12-25T10:12:45.638Z,17.90
2022-12-25T10:16:04.667Z,18.23
2022-12-25T10:19:28.129Z,17.27
2022-12-25T10:22:37.985Z,21.25
2022-12-25T10:25:41.827Z,19.00
2022-12-25T10:28:53.955Z,18.33
2022-12-25T10:31:56.837Z,18.63
2022-12-25T10:34:59.329Z,17.77
2022-12-25T10:38:09.839Z,18.02
2022-12-25T10:41:41.021Z,14.65
2022-12-25T10:44:58.050Z,16.73
2022-12-25T10:48:08.016Z,17.23
2022-12-25T10:51:10.739Z,14.73
2022-12-25T10:54:28.456Z,17.38
2022-12-25T10:57:30.992Z,15.45
2022-12-25T11:00:33.652Z,12.07
2022-12-25T11:03:40.562Z,11.23
2022-12-25T11:06:43.119Z,17.90
2022-12-25T11:10:06.109Z,16.63
2022-12-25T11:13:27.861Z,16.25
2022-12-25T11:16:38.099Z,13.60
2022-12-25T11:19:52.276Z,16.47
2022-12-25T11:22:55.084Z,14.00
2022-12-25T11:26:08.470Z,13.73
2022-12-25T11:29:19.625Z,15.27
2022-12-25T11:32:27.738Z,13.18
2022-12-25T11:35:46.039Z,12.77
2022-12-25T11:38:48.543Z,13.93
2022-12-25T11:41:58.024Z,16.33
2022-12-25T11:45:18.359Z,16.75
2022-12-25T11:48:33.817Z,14.50
2022-12-25T11:51:40.325Z,11.27
2022-12-25T11:54:57.221Z,15.10
2022-12-25T11:58:06.431Z,12.38
2022-12-25T12:01:47.163Z,17.70
2022-12-25T12:04:56.034Z,14.73
2022-12-25T12:08:04.485Z,17.83
2022-12-25T12:11:26.434Z,15.37
2022-12-25T12:14:57.001Z,14.90
2022-12-25T12:18:17.976Z,16.58
2022-12-25T12:21:23.216Z,12.07
2022-12-25T12:24:33.459Z,11.87
2022-12-25T12:27:39.516Z,13.70
2022-12-25T12:30:42.141Z,14.65
2022-12-25T12:33:53.239Z,15.45
2022-12-25T12:37:24.462Z,12.90
2022-12-25T12:40:41.362Z,12.37
2022-12-25T12:43:54.890Z,14.63
2022-12-25T12:46:58.071Z,14.95
2022-12-25T12:50:02.090Z,16.05
2022-12-25T12:53:28.482Z,14.27
2022-12-25T12:56:31.045Z,13.27
2022-12-25T12:59:44.432Z,15.83
2022-12-25T13:03:21.828Z,12.90
2022-12-25T13:06:40.920Z,16.60
2022-12-25T13:09:43.692Z,12.32
2022-12-25T13:12:50.239Z,8.97
2022-12-25T13:15:53.307Z,12.60
2022-12-25T13:18:57.087Z,11.30
2022-12-25T13:22:05.941Z,10.65
2022-12-25T13:25:20.236Z,11.10
2022-12-25T13:28:31.384Z,18.30
2022-12-25T13:31:34.037Z,14.90
2022-12-25T13:34:38.531Z,17.10
2022-12-25T13:37:42.277Z,9.20
2022-12-25T13:41:14.951Z,12.48
2022-12-25T13:44:26.223Z,11.80
2022-12-25T13:47:31.493Z,10.60
2022-12-25T13:50:34.731Z,12.10
2022-12-25T13:53:37.985Z,17.02
2022-12-25T13:56:54.718Z,19.58
2022-12-25T13:59:57.829Z,22.23
2022-12-25T14:03:00.771Z,19.00
2022-12-25T14:06:06.755Z,18.27
2022-12-25T14:09:11.291Z,19.20
2022-12-25T14:12:19.105Z,19.45
2022-12-25T14:15:23.698Z,16.10
2022-12-25T14:18:27.188Z,19.93
2022-12-25T14:21:33.924Z,20.27
2022-12-25T14:24:39.402Z,30.08
2022-12-25T14:27:49.462Z,32.13
2022-12-25T14:30:52.405Z,29.23
2022-12-25T14:33:55.309Z,31.40
2022-12-25T14:36:57.936Z,25.42
2022-12-25T14:40:05.188Z,33.30
2022-12-25T14:43:25.180Z,29.90
2022-12-25T14:46:31.720Z,35.47
2022-12-25T14:49:38.395Z,30.50
2022-12-25T14:52:45.423Z,27.75
2022-12-25T14:55:56.830Z,34.72
2022-12-25T14:59:00.295Z,22.27
2022-12-25T15:02:03.399Z,24.70
2022-12-25T15:05:23.672Z,23.60
2022-12-25T15:08:26.164Z,25.02
2022-12-25T15:11:29.752Z,36.78
2022-12-25T15:14:32.175Z,41.35
2022-12-25T15:17:36.423Z,33.67
2022-12-25T15:20:39.015Z,37.77
2022-12-25T15:23:41.581Z,38.00
2022-12-25T15:26:44.602Z,35.22
2022-12-25T15:33:17.834Z,32.17
2022-12-25T15:36:22.545Z,28.23
2022-12-25T15:39:24.950Z,25.13
2022-12-25T15:42:27.622Z,24.20
2022-12-25T15:45:31.436Z,27.60
2022-12-25T15:48:33.887Z,27.67
2022-12-25T15:51:36.546Z,24.17
2022-12-25T15:54:39.078Z,29.20
2022-12-25T15:57:44.906Z,26.15
2022-12-25T16:00:47.329Z,35.45
2022-12-25T16:03:49.861Z,39.63
2022-12-25T16:06:52.993Z,39.60
2022-12-25T16:09:55.512Z,35.05
2022-12-25T16:12:57.956Z,33.90
2022-12-25T16:16:01.850Z,26.50
2022-12-25T16:19:04.892Z,23.87
2022-12-25T16:22:39.831Z,29.20
2022-12-25T16:25:42.459Z,24.92
2022-12-25T16:28:44.918Z,25.55
2022-12-25T16:31:47.463Z,25.00
2022-12-25T16:34:50.087Z,24.03
2022-12-25T16:37:52.471Z,28.00
2022-12-25T16:40:58.038Z,24.10
2022-12-25T16:44:09.217Z,22.63
2022-12-25T16:47:11.974Z,26.77
2022-12-25T16:50:14.947Z,30.53
2022-12-25T16:53:17.392Z,32.43
2022-12-25T16:56:28.334Z,30.70
2022-12-25T16:59:31.199Z,28.50
2022-12-25T17:02:33.795Z,28.13
2022-12-25T17:05:36.387Z,29.10
2022-12-25T17:08:38.866Z,20.27
2022-12-25T17:11:41.435Z,26.83
2022-12-25T17:14:43.955Z,21.08
2022-12-25T17:17:46.461Z,18.50
2022-12-25T17:20:50.796Z,17.53
2022-12-25T17:23:58.177Z,19.50
2022-12-25T17:27:08.551Z,16.73
2022-12-25T17:30:11.414Z,15.93
2022-12-25T17:33:13.884Z,16.08
2022-12-25T17:36:19.146Z,17.00
2022-12-25T17:39:21.677Z,13.40
2022-12-25T17:42:24.161Z,20.20
2022-12-25T17:45:26.702Z,17.33
2022-12-25T17:48:29.153Z,18.45
2022-12-25T17:51:31.872Z,17.70
2022-12-25T17:54:35.287Z,16.07
2022-12-25T17:57:37.789Z,13.75
2022-12-25T18:00:40.282Z,16.27
2022-12-25T18:03:43.577Z,20.92
2022-12-25T18:06:46.348Z,17.70
2022-12-25T18:09:48.829Z,19.03
2022-12-25T18:12:51.418Z,18.67
2022-12-25T18:15:53.850Z,18.45
2022-12-25T18:18:56.699Z,26.27
2022-12-25T18:21:59.142Z,45.17
2022-12-25T18:25:01.592Z,35.77
2022-12-25T18:28:04.273Z,32.15
2022-12-25T18:31:11.216Z,26.58
2022-12-25T18:34:13.780Z,37.28
2022-12-25T18:37:16.180Z,61.50
2022-12-25T18:40:18.707Z,83.20
2022-12-25T18:43:21.134Z,119.65
2022-12-25T18:46:43.650Z,66.38
2022-12-25T18:49:46.322Z,58.13
2022-12-25T18:52:51.615Z,37.13
2022-12-25T18:55:56.583Z,29.47
2022-12-25T18:59:00.705Z,33.20
2022-12-25T19:02:03.295Z,42.60
2022-12-25T19:05:06.266Z,35.47
2022-12-25T19:08:09.188Z,38.57
2022-12-25T19:11:11.740Z,38.07
2022-12-25T19:14:14.673Z,45.22
2022-12-25T19:17:18.026Z,51.47
2022-12-25T19:20:20.500Z,63.78
2022-12-25T19:23:23.237Z,71.57
2022-12-25T19:26:25.727Z,53.13
2022-12-25T19:29:28.354Z,59.75
2022-12-25T19:32:31.150Z,52.78
2022-12-25T19:35:34.274Z,48.55
2022-12-25T19:38:36.894Z,54.83
2022-12-25T19:41:39.960Z,47.50
2022-12-25T19:44:43.528Z,55.95
2022-12-25T19:47:45.968Z,53.72
2022-12-25T19:50:48.602Z,46.95
2022-12-25T19:53:51.668Z,50.87
2022-12-25T19:56:54.110Z,60.33
2022-12-25T19:59:56.886Z,64.00
2022-12-25T20:03:01.431Z,65.97
2022-12-25T20:06:05.989Z,66.32
2022-12-25T20:09:12.893Z,61.50
2022-12-25T20:12:16.380Z,46.30
2022-12-25T20:15:19.478Z,46.35
2022-12-25T20:18:22.091Z,37.40
2022-12-25T20:21:27.325Z,38.38
2022-12-25T20:24:30.117Z,44.60
2022-12-25T20:27:32.722Z,29.03
2022-12-25T20:30:39.556Z,22.83
2022-12-25T20:33:42.264Z,29.98
2022-12-25T20:36:45.465Z,27.70
2022-12-25T20:39:48.009Z,24.93
2022-12-25T20:42:50.470Z,33.97
2022-12-25T20:45:53.153Z,31.70
2022-12-25T20:48:55.876Z,29.73
2022-12-25T20:52:04.805Z,25.48
2022-12-25T20:55:08.704Z,37.30
2022-12-25T20:58:11.366Z,31.53
2022-12-25T21:01:17.973Z,31.50
2022-12-25T21:04:20.784Z,26.48
2022-12-25T21:07:23.264Z,28.38
2022-12-25T21:10:25.730Z,33.00
2022-12-25T21:13:30.663Z,21.73
2022-12-25T21:16:33.353Z,27.70
2022-12-25T21:19:36.021Z,24.80
2022-12-25T21:22:38.541Z,28.02
2022-12-25T21:25:41.213Z,24.00
2022-12-25T21:28:44.034Z,23.80
2022-12-25T21:32:04.744Z,23.45
2022-12-25T21:35:07.467Z,24.10
2022-12-25T21:38:11.212Z,24.65
2022-12-25T21:41:14.967Z,24.83
2022-12-25T21:44:17.440Z,24.63
2022-12-25T21:47:19.933Z,30.23
2022-12-25T21:50:41.386Z,25.38
2022-12-25T21:53:43.854Z,24.48
2022-12-25T21:56:48.108Z,28.10
2022-12-25T21:59:50.664Z,23.53
2022-12-25T22:02:53.254Z,26.80
2022-12-25T22:06:21.408Z,27.13
2022-12-25T22:09:24.736Z,21.23
2022-12-25T22:12:45.500Z,21.23
2022-12-25T22:16:06.477Z,17.43
2022-12-25T22:19:27.895Z,21.35
2022-12-25T22:22:31.295Z,22.63
2022-12-25T22:25:33.761Z,19.88
2022-12-25T22:28:36.385Z,22.83
2022-12-25T22:31:46.192Z,22.13
2022-12-25T22:34:49.275Z,22.65
2022-12-25T22:37:53.461Z,27.08
2022-12-25T22:40:56.015Z,23.98
2022-12-25T22:47:20.905Z,17.53
2022-12-25T22:50:23.517Z,23.02
2022-12-25T22:53:26.047Z,23.05
2022-12-25T22:56:28.662Z,23.35
2022-12-25T22:59:33.059Z,21.77
2022-12-25T23:02:35.756Z,20.63
2022-12-25T23:05:38.423Z,23.27
2022-12-25T23:08:41.035Z,23.60
2022-12-25T23:11:43.582Z,21.17
2022-12-25T23:14:47.038Z,21.93
2022-12-25T23:18:07.730Z,24.30
2022-12-25T23:21:35.054Z,26.20
2022-12-25T23:24:55.854Z,25.52
2022-12-25T23:27:58.384Z,30.02
2022-12-25T23:31:01.004Z,24.80
2022-12-25T23:34:04.977Z,32.63
2022-12-25T23:37:08.185Z,27.30
2022-12-25T23:40:11.380Z,28.88
2022-12-25T23:43:14.161Z,27.88
2022-12-25T23:46:17.162Z,29.43
2022-12-25T23:49:21.384Z,28.63
2022-12-25T23:52:24.434Z,28.05
2022-12-25T23:55:27.183Z,30.80
2022-12-25T23:58:30.155Z,31.42
