createdAt,value
2022-08-05T00:00:34.814Z,26.60
2022-08-05T00:03:15.838Z,26.50
2022-08-05T00:06:04.822Z,26.50
2022-08-05T00:08:35.434Z,26.40
2022-08-05T00:11:20.786Z,26.40
2022-08-05T00:13:55.803Z,26.40
2022-08-05T00:16:36.532Z,26.30
2022-08-05T00:19:11.938Z,26.30
2022-08-05T00:21:40.042Z,26.30
2022-08-05T00:24:18.875Z,26.20
2022-08-05T00:26:51.712Z,26.20
2022-08-05T00:29:22.427Z,26.10
2022-08-05T00:32:10.678Z,26.00
2022-08-05T00:34:56.796Z,26.00
2022-08-05T00:37:27.533Z,26.00
2022-08-05T00:40:17.793Z,26.00
2022-08-05T00:42:56.337Z,26.00
2022-08-05T00:45:37.999Z,25.90
2022-08-05T00:48:09.491Z,25.90
2022-08-05T00:50:38.648Z,25.90
2022-08-05T00:54:00.680Z,25.80
2022-08-05T00:55:59.746Z,25.80
2022-08-05T00:58:28.367Z,25.80
2022-08-05T01:00:56.786Z,25.80
2022-08-05T01:03:33.399Z,25.80
2022-08-05T01:06:05.371Z,25.90
2022-08-05T01:08:42.914Z,25.90
2022-08-05T01:11:22.629Z,26.00
2022-08-05T01:14:08.771Z,26.10
2022-08-05T01:16:42.070Z,26.10
2022-08-05T01:19:30.112Z,26.00
2022-08-05T01:22:38.062Z,25.90
2022-08-05T01:25:39.813Z,25.90
2022-08-05T01:28:30.036Z,25.90
2022-08-05T01:31:03.033Z,25.90
2022-08-05T01:33:36.187Z,25.90
2022-08-05T01:36:12.850Z,25.90
2022-08-05T01:38:48.452Z,25.90
2022-08-05T01:41:22.423Z,25.90
2022-08-05T01:43:56.421Z,25.80
2022-08-05T01:46:42.984Z,25.80
2022-08-05T01:49:23.383Z,25.80
2022-08-05T01:51:56.485Z,25.80
2022-08-05T01:54:30.424Z,25.80
2022-08-05T01:58:11.160Z,25.80
2022-08-05T01:59:52.610Z,25.80
2022-08-05T02:02:26.236Z,25.70
2022-08-05T02:05:00.166Z,25.50
2022-08-05T02:07:30.231Z,25.50
2022-08-05T02:10:00.398Z,25.40
2022-08-05T02:12:35.609Z,25.40
2022-08-05T02:15:12.439Z,25.30
2022-08-05T02:18:28.726Z,24.50
2022-08-05T02:20:41.197Z,23.80
2022-08-05T02:23:12.860Z,23.40
2022-08-05T02:25:49.239Z,23.20
2022-08-05T02:28:32.972Z,23.00
2022-08-05T02:31:14.547Z,22.90
2022-08-05T02:33:57.716Z,22.90
2022-08-05T02:36:31.518Z,23.10
2022-08-05T02:39:02.793Z,23.40
2022-08-05T02:41:37.565Z,23.70
2022-08-05T02:44:26.022Z,23.90
2022-08-05T02:47:00.396Z,24.10
2022-08-05T02:49:36.699Z,24.20
2022-08-05T02:52:09.922Z,24.30
2022-08-05T02:54:42.244Z,24.40
2022-08-05T02:58:11.773Z,24.50
2022-08-05T03:00:05.767Z,24.60
2022-08-05T03:02:40.504Z,24.60
2022-08-05T03:05:13.268Z,24.30
2022-08-05T03:08:04.456Z,23.90
2022-08-05T03:10:30.943Z,23.60
2022-08-05T03:15:26.329Z,23.00
2022-08-05T03:17:57.574Z,22.80
2022-08-05T03:20:26.356Z,22.60
2022-08-05T03:22:57.562Z,22.50
2022-08-05T03:25:33.700Z,22.50
2022-08-05T03:28:18.765Z,22.50
2022-08-05T03:30:49.461Z,22.30
2022-08-05T03:33:19.440Z,22.20
2022-08-05T03:35:48.766Z,22.20
2022-08-05T03:38:32.958Z,22.10
2022-08-05T03:41:08.329Z,22.00
2022-08-05T03:44:08.972Z,21.90
2022-08-05T03:46:29.554Z,21.80
2022-08-05T03:49:01.935Z,21.70
2022-08-05T03:52:36.835Z,21.50
2022-08-05T03:55:00.467Z,21.40
2022-08-05T03:57:29.247Z,21.30
2022-08-05T04:00:12.515Z,21.30
2022-08-05T04:02:58.204Z,21.30
2022-08-05T04:05:33.600Z,21.30
2022-08-05T04:08:03.725Z,21.20
2022-08-05T04:10:38.330Z,21.20
2022-08-05T04:13:09.071Z,21.20
2022-08-05T04:15:37.097Z,21.10
2022-08-05T04:18:09.391Z,21.10
2022-08-05T04:20:41.366Z,21.10
2022-08-05T04:23:12.693Z,21.10
2022-08-05T04:26:00.310Z,21.10
2022-08-05T04:28:31.633Z,21.10
2022-08-05T04:31:01.409Z,21.10
2022-08-05T04:33:54.257Z,21.10
2022-08-05T04:36:45.661Z,21.10
2022-08-05T04:39:07.608Z,21.10
2022-08-05T04:41:37.691Z,21.10
2022-08-05T04:44:09.242Z,21.20
2022-08-05T04:46:38.619Z,21.20
2022-08-05T04:49:12.368Z,21.20
2022-08-05T04:51:44.667Z,21.20
2022-08-05T04:54:14.502Z,21.10
2022-08-05T04:56:43.697Z,21.10
2022-08-05T04:59:22.274Z,21.10
2022-08-05T05:02:08.159Z,21.00
2022-08-05T05:04:43.963Z,21.00
2022-08-05T05:07:17.687Z,21.00
2022-08-05T05:09:45.858Z,21.00
2022-08-05T05:12:14.954Z,21.00
2022-08-05T05:14:50.821Z,21.00
2022-08-05T05:17:24.227Z,21.00
2022-08-05T05:19:56.692Z,21.10
2022-08-05T05:22:26.994Z,21.10
2022-08-05T05:24:59.084Z,21.20
2022-08-05T05:27:41.588Z,21.30
2022-08-05T05:30:15.579Z,21.50
2022-08-05T05:33:00.029Z,21.90
2022-08-05T05:35:29.022Z,21.90
2022-08-05T05:38:03.016Z,22.00
2022-08-05T05:40:32.315Z,22.10
2022-08-05T05:43:02.523Z,22.20
2022-08-05T05:45:30.671Z,22.40
2022-08-05T05:48:06.781Z,22.70
2022-08-05T05:50:41.077Z,22.90
2022-08-05T05:53:22.121Z,23.30
2022-08-05T05:56:00.854Z,23.40
2022-08-05T05:58:32.292Z,23.40
2022-08-05T06:01:12.569Z,23.50
2022-08-05T06:04:01.272Z,23.60
2022-08-05T06:06:31.360Z,23.80
2022-08-05T06:09:05.392Z,24.00
2022-08-05T06:11:34.065Z,25.10
2022-08-05T06:14:02.851Z,26.60
2022-08-05T06:16:36.709Z,27.30
2022-08-05T06:19:07.583Z,26.50
2022-08-05T06:21:38.679Z,25.80
2022-08-05T06:24:12.802Z,25.30
2022-08-05T06:26:51.518Z,25.20
2022-08-05T06:29:24.999Z,25.30
2022-08-05T06:32:26.434Z,26.30
2022-08-05T06:34:58.604Z,27.30
2022-08-05T06:37:57.635Z,27.90
2022-08-05T06:40:21.104Z,27.20
2022-08-05T06:42:52.036Z,26.70
2022-08-05T06:45:44.486Z,26.60
2022-08-05T06:48:36.685Z,26.60
2022-08-05T06:50:57.776Z,26.40
2022-08-05T06:53:28.230Z,26.00
2022-08-05T06:55:58.400Z,25.70
2022-08-05T06:58:34.866Z,25.40
2022-08-05T07:01:06.674Z,25.00
2022-08-05T07:03:36.114Z,24.60
2022-08-05T07:06:14.433Z,24.00
2022-08-05T07:08:48.007Z,23.30
2022-08-05T07:11:22.397Z,22.70
2022-08-05T07:14:20.106Z,22.40
2022-08-05T07:17:58.595Z,22.20
2022-08-05T07:20:31.582Z,21.90
2022-08-05T07:22:36.411Z,21.70
2022-08-05T07:25:21.908Z,21.60
2022-08-05T07:28:02.304Z,21.60
2022-08-05T07:30:34.631Z,21.60
2022-08-05T07:33:09.428Z,21.60
2022-08-05T07:36:03.567Z,21.70
2022-08-05T07:38:33.174Z,21.80
2022-08-05T07:42:06.863Z,21.90
2022-08-05T07:43:56.192Z,22.00
2022-08-05T07:46:26.328Z,22.10
2022-08-05T07:49:04.494Z,22.20
2022-08-05T07:51:40.358Z,22.20
2022-08-05T07:54:18.807Z,22.10
2022-08-05T07:57:01.603Z,22.00
2022-08-05T07:59:39.662Z,21.90
2022-08-05T08:02:16.041Z,21.90
2022-08-05T08:04:48.769Z,21.70
2022-08-05T08:07:17.823Z,21.60
2022-08-05T08:09:46.356Z,21.60
2022-08-05T08:12:37.025Z,21.50
2022-08-05T08:15:14.061Z,21.60
2022-08-05T08:17:52.698Z,21.60
2022-08-05T08:20:44.370Z,21.70
2022-08-05T08:23:59.828Z,21.80
2022-08-05T08:25:59.162Z,21.80
2022-08-05T08:28:36.205Z,21.90
2022-08-05T08:31:07.653Z,22.00
2022-08-05T08:33:38.016Z,22.00
2022-08-05T08:36:37.490Z,22.00
2022-08-05T08:38:59.820Z,22.00
2022-08-05T08:41:52.115Z,22.10
2022-08-05T08:45:17.760Z,22.40
2022-08-05T08:47:22.248Z,22.70
2022-08-05T08:50:32.048Z,22.60
2022-08-05T08:53:07.888Z,22.50
2022-08-05T08:56:03.440Z,22.30
2022-08-05T08:58:26.153Z,22.20
2022-08-05T09:01:10.897Z,22.20
2022-08-05T09:03:46.527Z,22.40
2022-08-05T09:06:18.596Z,22.80
2022-08-05T09:08:48.318Z,23.50
2022-08-05T09:11:16.581Z,24.00
2022-08-05T09:14:09.517Z,24.20
2022-08-05T09:16:33.720Z,24.30
2022-08-05T09:19:06.774Z,24.50
2022-08-05T09:22:21.940Z,24.60
2022-08-05T09:24:24.269Z,24.60
2022-08-05T09:26:56.216Z,24.80
2022-08-05T09:29:47.590Z,24.90
2022-08-05T09:32:41.708Z,24.90
2022-08-05T09:35:26.766Z,24.90
2022-08-05T09:38:17.572Z,25.10
2022-08-05T09:40:52.393Z,25.40
2022-08-05T09:43:42.220Z,25.70
2022-08-05T09:46:28.315Z,26.00
2022-08-05T09:49:07.738Z,26.80
2022-08-05T09:51:48.956Z,27.80
2022-08-05T09:54:29.014Z,28.40
2022-08-05T09:57:01.571Z,28.50
2022-08-05T09:59:35.159Z,28.90
2022-08-05T10:02:06.369Z,28.70
2022-08-05T10:04:40.908Z,28.50
2022-08-05T10:07:20.755Z,28.30
2022-08-05T10:10:04.355Z,28.10
2022-08-05T10:12:49.990Z,28.30
2022-08-05T10:15:23.783Z,28.20
2022-08-05T10:18:11.850Z,28.30
2022-08-05T10:20:44.140Z,28.50
2022-08-05T10:23:34.443Z,28.90
2022-08-05T10:26:14.494Z,29.90
2022-08-05T10:28:45.063Z,30.40
2022-08-05T10:32:47.342Z,30.70
2022-08-05T10:34:07.195Z,31.50
2022-08-05T10:36:37.272Z,32.60
2022-08-05T10:39:11.629Z,34.00
2022-08-05T10:41:51.705Z,34.00
2022-08-05T10:44:22.707Z,33.50
2022-08-05T10:46:57.226Z,32.70
2022-08-05T10:49:33.369Z,32.80
2022-08-05T10:52:05.048Z,32.70
2022-08-05T10:54:56.554Z,32.40
2022-08-05T10:57:32.410Z,32.30
2022-08-05T11:00:19.264Z,32.80
2022-08-05T11:03:24.373Z,33.20
2022-08-05T11:06:08.600Z,33.90
2022-08-05T11:09:13.066Z,34.70
2022-08-05T11:11:53.165Z,34.70
2022-08-05T11:14:57.726Z,33.80
2022-08-05T11:17:59.813Z,33.10
2022-08-05T11:20:41.719Z,31.40
2022-08-05T11:24:04.527Z,30.50
2022-08-05T11:26:28.247Z,30.30
2022-08-05T11:29:06.675Z,30.70
2022-08-05T11:31:56.766Z,31.40
2022-08-05T11:34:39.446Z,32.50
2022-08-05T11:38:26.735Z,33.20
2022-08-05T11:40:02.953Z,34.30
2022-08-05T11:42:37.880Z,35.40
2022-08-05T11:45:14.347Z,35.90
2022-08-05T11:47:54.555Z,36.20
2022-08-05T11:50:23.405Z,35.60
2022-08-05T11:52:57.581Z,34.60
2022-08-05T11:55:31.758Z,34.00
2022-08-05T11:58:09.906Z,34.20
2022-08-05T12:00:44.174Z,35.10
2022-08-05T12:03:29.374Z,35.20
2022-08-05T12:06:09.919Z,35.50
2022-08-05T12:08:47.932Z,35.60
2022-08-05T12:11:21.512Z,35.40
2022-08-05T12:13:58.490Z,35.70
2022-08-05T12:16:33.089Z,35.20
2022-08-05T12:19:08.752Z,35.10
2022-08-05T12:21:43.916Z,35.20
2022-08-05T12:24:17.605Z,35.70
2022-08-05T12:26:48.519Z,36.30
2022-08-05T12:29:23.019Z,36.30
2022-08-05T12:31:54.376Z,36.90
2022-08-05T12:34:25.871Z,37.20
2022-08-05T12:36:55.432Z,37.10
2022-08-05T12:39:27.883Z,36.50
2022-08-05T12:42:03.498Z,36.80
2022-08-05T12:44:33.690Z,36.60
2022-08-05T12:47:04.094Z,35.80
2022-08-05T12:50:03.698Z,35.10
2022-08-05T12:52:38.620Z,34.30
2022-08-05T12:55:25.618Z,33.70
2022-08-05T12:58:49.459Z,33.50
2022-08-05T13:02:00.554Z,33.40
2022-08-05T13:03:39.093Z,34.00
2022-08-05T13:06:14.517Z,34.00
2022-08-05T13:08:50.850Z,34.30
2022-08-05T13:11:59.760Z,34.70
2022-08-05T13:14:36.388Z,34.80
2022-08-05T13:17:08.410Z,34.50
2022-08-05T13:19:51.746Z,33.50
2022-08-05T13:22:28.299Z,33.30
2022-08-05T13:25:00.922Z,32.80
2022-08-05T13:27:38.316Z,32.10
2022-08-05T13:30:34.451Z,31.80
2022-08-05T13:33:01.674Z,31.30
2022-08-05T13:35:42.752Z,31.10
2022-08-05T13:38:27.966Z,31.90
2022-08-05T13:40:58.693Z,32.60
2022-08-05T13:43:44.916Z,33.40
2022-08-05T13:46:30.830Z,34.50
2022-08-05T13:49:10.321Z,35.40
2022-08-05T13:51:46.393Z,36.00
2022-08-05T13:54:16.233Z,36.30
2022-08-05T13:56:50.678Z,36.40
2022-08-05T13:59:24.375Z,36.40
2022-08-05T14:01:58.166Z,36.10
2022-08-05T14:04:50.225Z,35.90
2022-08-05T14:07:25.592Z,35.70
2022-08-05T14:10:13.610Z,36.00
2022-08-05T14:12:48.660Z,35.50
2022-08-05T14:16:08.155Z,34.90
2022-08-05T14:18:06.341Z,34.70
2022-08-05T14:20:46.984Z,34.50
2022-08-05T14:23:25.005Z,33.80
2022-08-05T14:25:58.593Z,32.90
2022-08-05T14:28:28.759Z,32.20
2022-08-05T14:30:57.506Z,31.70
2022-08-05T14:33:25.661Z,31.40
2022-08-05T14:35:54.762Z,30.90
2022-08-05T14:38:32.760Z,30.70
2022-08-05T14:41:06.266Z,30.40
2022-08-05T14:44:02.167Z,29.90
2022-08-05T14:46:23.293Z,29.40
2022-08-05T14:48:59.561Z,29.40
2022-08-05T14:51:31.895Z,29.40
2022-08-05T14:54:27.665Z,29.40
2022-08-05T14:56:50.999Z,29.40
2022-08-05T14:59:22.995Z,29.30
2022-08-05T15:01:51.311Z,29.20
2022-08-05T15:04:22.686Z,29.10
2022-08-05T15:06:52.092Z,28.80
2022-08-05T15:09:51.770Z,28.50
2022-08-05T15:12:16.800Z,28.40
2022-08-05T15:14:49.869Z,28.50
2022-08-05T15:17:47.025Z,28.40
2022-08-05T15:20:15.630Z,28.40
2022-08-05T15:22:52.353Z,28.10
2022-08-05T15:25:51.169Z,28.00
2022-08-05T15:28:14.626Z,27.80
2022-08-05T15:30:43.792Z,27.70
2022-08-05T15:34:04.944Z,27.50
2022-08-05T15:36:03.701Z,27.30
2022-08-05T15:38:36.422Z,27.20
2022-08-05T15:41:22.059Z,27.40
2022-08-05T15:43:54.808Z,27.40
2022-08-05T15:46:25.021Z,27.40
2022-08-05T15:48:58.832Z,27.20
2022-08-05T15:52:04.246Z,27.00
2022-08-05T15:54:19.123Z,26.60
2022-08-05T15:56:48.840Z,26.40
2022-08-05T15:59:22.063Z,26.30
2022-08-05T16:01:52.994Z,26.00
2022-08-05T16:04:25.761Z,25.90
2022-08-05T16:06:55.492Z,25.60
2022-08-05T16:09:24.311Z,25.50
2022-08-05T16:11:54.364Z,25.60
2022-08-05T16:14:22.721Z,25.70
2022-08-05T16:16:51.246Z,25.70
2022-08-05T16:20:03.422Z,25.70
2022-08-05T16:22:10.575Z,25.50
2022-08-05T16:24:41.068Z,25.50
2022-08-05T16:27:16.053Z,25.50
2022-08-05T16:29:50.340Z,25.50
2022-08-05T16:32:23.480Z,25.40
2022-08-05T16:34:57.451Z,25.40
2022-08-05T16:38:02.896Z,25.20
2022-08-05T16:40:25.065Z,25.10
2022-08-05T16:42:58.604Z,25.10
2022-08-05T16:46:06.026Z,25.10
2022-08-05T16:48:25.984Z,25.10
2022-08-05T16:51:01.850Z,25.10
2022-08-05T16:54:02.906Z,25.00
2022-08-05T16:56:18.437Z,24.90
2022-08-05T16:58:49.258Z,24.80
2022-08-05T17:01:18.758Z,24.70
2022-08-05T17:03:47.453Z,24.70
2022-08-05T17:06:16.804Z,24.70
2022-08-05T17:08:53.389Z,24.60
2022-08-05T17:11:25.763Z,24.60
2022-08-05T17:14:05.939Z,24.40
2022-08-05T17:16:36.712Z,24.30
2022-08-05T17:19:07.009Z,24.20
2022-08-05T17:21:37.097Z,24.20
2022-08-05T17:24:19.830Z,24.10
2022-08-05T17:26:55.001Z,24.10
2022-08-05T17:29:33.180Z,24.00
2022-08-05T17:32:17.410Z,23.90
2022-08-05T17:34:54.756Z,24.00
2022-08-05T17:37:39.669Z,24.00
2022-08-05T17:40:12.245Z,24.10
2022-08-05T17:42:41.645Z,24.10
2022-08-05T17:45:23.057Z,24.10
2022-08-05T17:47:55.041Z,24.00
2022-08-05T17:50:28.046Z,24.10
2022-08-05T17:52:59.427Z,24.10
2022-08-05T17:55:34.225Z,24.10
2022-08-05T17:58:03.120Z,24.20
2022-08-05T18:00:34.395Z,24.20
2022-08-05T18:03:03.751Z,24.20
2022-08-05T18:05:36.373Z,24.20
2022-08-05T18:08:04.887Z,24.20
2022-08-05T18:10:33.708Z,24.20
2022-08-05T18:13:02.182Z,24.20
2022-08-05T18:15:42.511Z,24.20
2022-08-05T18:18:12.929Z,24.20
2022-08-05T18:20:41.116Z,24.20
2022-08-05T18:23:15.259Z,24.10
2022-08-05T18:25:46.440Z,24.10
2022-08-05T18:28:28.387Z,24.10
2022-08-05T18:30:58.048Z,24.00
2022-08-05T18:33:26.256Z,24.00
2022-08-05T18:36:11.974Z,23.90
2022-08-05T18:38:43.943Z,23.90
2022-08-05T18:41:55.934Z,23.80
2022-08-05T18:44:06.629Z,23.70
2022-08-05T18:46:37.912Z,23.50
2022-08-05T18:49:23.333Z,23.40
2022-08-05T18:52:15.900Z,23.20
2022-08-05T18:54:46.151Z,23.10
2022-08-05T18:57:15.285Z,22.90
2022-08-05T19:00:02.599Z,22.80
2022-08-05T19:02:32.972Z,22.60
2022-08-05T19:06:05.610Z,22.50
2022-08-05T19:07:52.520Z,22.40
2022-08-05T19:10:28.089Z,22.20
2022-08-05T19:12:57.006Z,22.10
2022-08-05T19:15:57.219Z,22.00
2022-08-05T19:18:20.799Z,21.90
2022-08-05T19:20:52.157Z,21.80
2022-08-05T19:24:05.011Z,21.70
2022-08-05T19:26:11.202Z,21.50
2022-08-05T19:28:42.214Z,21.40
2022-08-05T19:31:13.269Z,21.30
2022-08-05T19:33:48.350Z,21.20
2022-08-05T19:36:26.014Z,21.10
2022-08-05T19:39:00.673Z,21.10
2022-08-05T19:42:05.330Z,21.00
2022-08-05T19:44:18.694Z,20.90
2022-08-05T19:46:47.163Z,20.80
2022-08-05T19:49:19.777Z,20.80
2022-08-05T19:52:04.663Z,20.70
2022-08-05T19:54:35.016Z,20.70
2022-08-05T19:57:06.687Z,20.60
2022-08-05T19:59:55.837Z,20.50
2022-08-05T20:02:30.378Z,20.50
2022-08-05T20:05:01.038Z,20.40
2022-08-05T20:07:46.368Z,20.40
2022-08-05T20:10:17.486Z,20.30
2022-08-05T20:12:49.280Z,20.30
2022-08-05T20:15:23.030Z,20.20
2022-08-05T20:18:10.252Z,20.10
2022-08-05T20:20:57.030Z,20.10
2022-08-05T20:23:40.408Z,20.00
2022-08-05T20:26:16.412Z,19.90
2022-08-05T20:28:48.040Z,19.90
2022-08-05T20:31:16.362Z,19.80
2022-08-05T20:33:45.647Z,19.70
2022-08-05T20:36:17.890Z,19.70
2022-08-05T20:38:54.295Z,19.60
2022-08-05T20:41:44.027Z,19.60
2022-08-05T20:44:29.344Z,19.50
2022-08-05T20:46:58.873Z,19.50
2022-08-05T20:49:27.297Z,19.40
2022-08-05T20:51:58.149Z,19.30
2022-08-05T20:54:59.068Z,19.30
2022-08-05T20:57:42.541Z,19.30
2022-08-05T21:00:21.133Z,19.30
2022-08-05T21:03:01.109Z,19.20
2022-08-05T21:05:47.825Z,19.20
2022-08-05T21:08:19.807Z,19.20
2022-08-05T21:10:49.424Z,19.20
2022-08-05T21:13:25.944Z,19.20
2022-08-05T21:16:07.626Z,19.20
2022-08-05T21:18:35.948Z,19.10
2022-08-05T21:21:04.418Z,19.10
2022-08-05T21:23:37.087Z,19.10
2022-08-05T21:26:12.188Z,19.10
2022-08-05T21:28:41.019Z,19.00
2022-08-05T21:31:16.148Z,19.00
2022-08-05T21:33:47.762Z,19.00
2022-08-05T21:36:19.104Z,18.90
2022-08-05T21:38:57.379Z,18.90
2022-08-05T21:41:32.892Z,18.90
2022-08-05T21:44:04.353Z,18.80
2022-08-05T21:46:34.574Z,18.70
2022-08-05T21:49:07.322Z,18.70
2022-08-05T21:52:22.797Z,18.60
2022-08-05T21:54:27.860Z,18.60
2022-08-05T21:57:15.485Z,18.60
2022-08-05T22:00:01.981Z,18.50
2022-08-05T22:02:41.726Z,18.50
2022-08-05T22:05:11.496Z,18.50
2022-08-05T22:07:58.667Z,18.40
2022-08-05T22:10:29.437Z,18.40
2022-08-05T22:14:04.866Z,18.30
2022-08-05T22:16:00.639Z,18.30
2022-08-05T22:18:32.895Z,18.30
2022-08-05T22:21:04.256Z,18.20
2022-08-05T22:24:01.992Z,18.20
2022-08-05T22:26:50.519Z,18.20
2022-08-05T22:29:26.227Z,18.10
2022-08-05T22:32:02.607Z,18.10
2022-08-05T22:34:31.972Z,18.00
2022-08-05T22:37:00.474Z,18.00
2022-08-05T22:39:33.918Z,17.90
2022-08-05T22:42:10.739Z,17.80
2022-08-05T22:44:47.043Z,17.80
2022-08-05T22:47:29.725Z,17.70
2022-08-05T22:50:23.288Z,17.70
2022-08-05T22:52:52.588Z,17.60
2022-08-05T22:55:21.954Z,17.60
2022-08-05T22:57:53.677Z,17.50
2022-08-05T23:00:24.430Z,17.40
2022-08-05T23:02:54.820Z,17.40
2022-08-05T23:05:23.703Z,17.30
2022-08-05T23:07:52.779Z,17.30
2022-08-05T23:10:24.004Z,17.30
2022-08-05T23:12:55.799Z,17.30
2022-08-05T23:15:26.724Z,17.30
2022-08-05T23:18:01.056Z,17.30
2022-08-05T23:20:32.218Z,17.30
2022-08-05T23:23:05.692Z,17.20
2022-08-05T23:25:51.089Z,17.20
2022-08-05T23:28:29.227Z,17.10
2022-08-05T23:31:15.823Z,17.10
2022-08-05T23:34:05.012Z,17.00
2022-08-05T23:36:40.216Z,16.90
2022-08-05T23:39:17.649Z,16.80
2022-08-05T23:42:00.916Z,16.80
2022-08-05T23:44:32.235Z,16.70
2022-08-05T23:47:02.607Z,16.60
2022-08-05T23:49:42.783Z,16.50
2022-08-05T23:52:30.742Z,16.50
2022-08-05T23:55:02.385Z,16.50
2022-08-05T23:57:33.927Z,16.40
