createdAt,value
2022-09-09T00:01:10.041Z,2.03
2022-09-09T00:06:25.225Z,2.25
2022-09-09T00:09:03.539Z,2.00
2022-09-09T00:11:42.342Z,2.03
2022-09-09T00:14:20.709Z,2.30
2022-09-09T00:16:56.389Z,2.08
2022-09-09T00:19:33.046Z,2.88
2022-09-09T00:22:15.054Z,2.17
2022-09-09T00:24:47.191Z,2.30
2022-09-09T00:27:24.677Z,2.40
2022-09-09T00:29:58.125Z,1.83
2022-09-09T00:32:32.053Z,2.10
2022-09-09T00:35:06.309Z,2.13
2022-09-09T00:37:36.435Z,2.20
2022-09-09T00:40:20.453Z,1.77
2022-09-09T00:42:54.916Z,2.22
2022-09-09T00:45:45.242Z,2.28
2022-09-09T00:48:17.196Z,1.95
2022-09-09T00:50:56.371Z,2.05
2022-09-09T00:53:40.478Z,2.20
2022-09-09T00:56:16.061Z,2.40
2022-09-09T00:58:51.401Z,2.03
2022-09-09T01:01:20.581Z,2.33
2022-09-09T01:03:54.866Z,1.90
2022-09-09T01:06:32.502Z,2.22
2022-09-09T01:09:18.641Z,2.20
2022-09-09T01:12:03.988Z,2.60
2022-09-09T01:14:45.275Z,2.55
2022-09-09T01:17:19.609Z,2.42
2022-09-09T01:20:08.951Z,2.03
2022-09-09T01:23:10.995Z,2.58
2022-09-09T01:26:15.478Z,2.08
2022-09-09T01:28:47.560Z,1.67
2022-09-09T01:31:22.714Z,2.25
2022-09-09T01:33:52.186Z,1.70
2022-09-09T01:36:28.374Z,1.60
2022-09-09T01:38:58.172Z,1.50
2022-09-09T01:41:29.190Z,1.92
2022-09-09T01:44:05.357Z,2.15
2022-09-09T01:46:36.592Z,1.92
2022-09-09T01:49:09.304Z,2.47
2022-09-09T01:51:40.332Z,2.35
2022-09-09T01:54:13.743Z,2.13
2022-09-09T01:56:58.198Z,2.30
2022-09-09T01:59:42.688Z,1.80
2022-09-09T02:02:15.652Z,2.47
2022-09-09T02:04:54.132Z,1.70
2022-09-09T02:07:39.908Z,2.17
2022-09-09T02:10:18.601Z,2.10
2022-09-09T02:13:05.508Z,2.20
2022-09-09T02:15:41.834Z,2.30
2022-09-09T02:18:14.359Z,1.92
2022-09-09T02:20:45.805Z,2.90
2022-09-09T02:23:17.178Z,2.17
2022-09-09T02:25:52.705Z,2.00
2022-09-09T02:28:30.707Z,2.30
2022-09-09T02:31:00.258Z,2.25
2022-09-09T02:33:40.722Z,2.22
2022-09-09T02:36:13.307Z,2.10
2022-09-09T02:38:51.442Z,1.90
2022-09-09T02:41:26.773Z,2.03
2022-09-09T02:43:59.098Z,2.28
2022-09-09T02:46:41.553Z,2.40
2022-09-09T02:49:17.882Z,2.20
2022-09-09T02:51:56.380Z,2.58
2022-09-09T02:54:31.954Z,2.00
2022-09-09T02:57:11.374Z,2.20
2022-09-09T02:59:42.895Z,2.00
2022-09-09T03:02:12.481Z,1.85
2022-09-09T03:04:45.517Z,2.05
2022-09-09T03:07:16.832Z,2.05
2022-09-09T03:09:47.056Z,2.03
2022-09-09T03:12:16.228Z,2.45
2022-09-09T03:17:19.897Z,2.10
2022-09-09T03:19:56.239Z,2.35
2022-09-09T03:22:26.472Z,2.92
2022-09-09T03:24:57.678Z,2.72
2022-09-09T03:27:27.241Z,4.88
2022-09-09T03:29:58.621Z,3.97
2022-09-09T03:32:29.412Z,3.80
2022-09-09T03:34:59.940Z,4.18
2022-09-09T03:39:58.084Z,3.78
2022-09-09T03:42:27.206Z,4.70
2022-09-09T03:45:00.409Z,3.50
2022-09-09T03:47:30.174Z,4.18
2022-09-09T03:50:09.446Z,4.05
2022-09-09T03:52:41.713Z,4.10
2022-09-09T03:55:16.154Z,4.28
2022-09-09T03:57:45.261Z,4.25
2022-09-09T04:00:16.881Z,4.95
2022-09-09T04:02:46.828Z,4.05
2022-09-09T04:05:18.458Z,4.70
2022-09-09T04:07:49.769Z,4.80
2022-09-09T04:10:18.831Z,4.00
2022-09-09T04:12:49.625Z,4.10
2022-09-09T04:15:20.581Z,5.00
2022-09-09T04:17:49.580Z,4.53
2022-09-09T04:20:20.427Z,5.03
2022-09-09T04:22:49.618Z,4.50
2022-09-09T04:25:18.747Z,5.20
2022-09-09T04:27:48.569Z,5.07
2022-09-09T04:30:19.364Z,5.00
2022-09-09T04:32:48.428Z,5.78
2022-09-09T04:35:18.183Z,4.20
2022-09-09T04:37:48.950Z,5.03
2022-09-09T04:40:18.080Z,4.13
2022-09-09T04:42:49.009Z,4.35
2022-09-09T04:45:19.526Z,4.05
2022-09-09T04:47:50.115Z,3.95
2022-09-09T04:50:19.717Z,3.92
2022-09-09T04:52:50.129Z,4.55
2022-09-09T04:55:19.111Z,4.50
2022-09-09T04:57:49.293Z,4.90
2022-09-09T05:00:20.331Z,5.32
2022-09-09T05:02:52.113Z,4.32
2022-09-09T05:05:21.383Z,4.65
2022-09-09T05:07:51.395Z,3.72
2022-09-09T05:10:20.251Z,4.05
2022-09-09T05:12:55.605Z,3.70
2022-09-09T05:15:28.813Z,3.50
2022-09-09T05:18:01.268Z,3.10
2022-09-09T05:20:32.954Z,3.63
2022-09-09T05:23:02.306Z,3.83
2022-09-09T05:25:33.334Z,3.17
2022-09-09T05:28:02.279Z,3.10
2022-09-09T05:33:04.083Z,3.40
2022-09-09T05:35:33.214Z,4.00
2022-09-09T05:38:02.910Z,3.17
2022-09-09T05:40:32.252Z,3.53
2022-09-09T05:43:03.975Z,3.63
2022-09-09T05:45:34.366Z,3.65
2022-09-09T05:48:03.850Z,3.63
2022-09-09T05:53:01.630Z,4.05
2022-09-09T05:55:33.003Z,3.85
2022-09-09T05:58:02.245Z,3.47
2022-09-09T06:00:32.644Z,3.30
2022-09-09T06:03:04.610Z,3.20
2022-09-09T06:05:33.778Z,3.33
2022-09-09T06:10:31.803Z,3.15
2022-09-09T06:13:00.858Z,3.65
2022-09-09T06:15:31.577Z,3.10
2022-09-09T06:18:01.966Z,2.90
2022-09-09T06:20:33.138Z,3.03
2022-09-09T06:23:02.015Z,3.40
2022-09-09T06:25:31.245Z,3.47
2022-09-09T06:28:00.345Z,2.65
2022-09-09T06:30:29.207Z,2.55
2022-09-09T06:32:59.090Z,3.00
2022-09-09T06:35:29.799Z,2.78
2022-09-09T06:37:59.659Z,3.00
2022-09-09T06:40:29.106Z,2.83
2022-09-09T06:43:01.446Z,2.65
2022-09-09T06:45:42.052Z,3.47
2022-09-09T06:48:11.273Z,2.80
2022-09-09T06:50:41.482Z,2.67
2022-09-09T06:53:10.769Z,2.72
2022-09-09T06:55:41.347Z,3.03
2022-09-09T06:58:11.251Z,2.50
2022-09-09T07:00:40.582Z,2.35
2022-09-09T07:03:09.899Z,3.72
2022-09-09T07:08:09.739Z,3.10
2022-09-09T07:10:38.610Z,2.40
2022-09-09T07:13:08.611Z,2.75
2022-09-09T07:15:37.686Z,3.00
2022-09-09T07:18:06.719Z,3.40
2022-09-09T07:23:06.636Z,2.50
2022-09-09T07:25:35.565Z,2.88
2022-09-09T07:30:34.320Z,2.90
2022-09-09T07:33:04.464Z,3.25
2022-09-09T07:35:34.097Z,2.90
2022-09-09T07:38:05.815Z,2.08
2022-09-09T07:40:37.068Z,2.88
2022-09-09T07:43:06.261Z,2.63
2022-09-09T07:45:37.542Z,2.47
2022-09-09T07:48:07.625Z,2.65
2022-09-09T07:50:36.830Z,3.10
2022-09-09T07:53:07.494Z,2.78
2022-09-09T07:55:36.995Z,2.88
2022-09-09T07:58:05.877Z,2.67
2022-09-09T08:00:35.311Z,2.90
2022-09-09T08:08:04.751Z,2.75
2022-09-09T08:10:35.675Z,3.22
2022-09-09T08:13:19.715Z,3.42
2022-09-09T08:15:52.269Z,3.38
2022-09-09T08:18:23.142Z,4.10
2022-09-09T08:20:52.795Z,3.00
2022-09-09T08:23:22.315Z,3.08
2022-09-09T08:25:52.544Z,2.53
2022-09-09T08:28:22.173Z,3.42
2022-09-09T08:30:52.814Z,2.90
2022-09-09T08:33:21.957Z,2.90
2022-09-09T08:35:53.931Z,3.35
2022-09-09T08:38:23.583Z,3.38
2022-09-09T08:41:02.168Z,3.00
2022-09-09T08:43:33.270Z,2.80
2022-09-09T08:46:10.703Z,3.08
2022-09-09T08:48:59.148Z,3.35
2022-09-09T08:51:32.552Z,3.25
2022-09-09T08:54:04.953Z,3.42
2022-09-09T08:56:37.940Z,3.00
2022-09-09T08:59:07.291Z,3.05
2022-09-09T09:01:48.583Z,3.78
2022-09-09T09:05:00.414Z,3.33
2022-09-09T09:07:43.010Z,2.75
2022-09-09T09:10:40.411Z,2.50
2022-09-09T09:13:16.997Z,3.30
2022-09-09T09:15:49.058Z,3.10
2022-09-09T09:18:20.119Z,2.95
2022-09-09T09:20:59.217Z,3.08
2022-09-09T09:26:03.237Z,2.70
2022-09-09T09:28:37.305Z,3.17
2022-09-09T09:31:14.840Z,2.85
2022-09-09T09:33:51.090Z,3.38
2022-09-09T09:36:25.735Z,2.80
2022-09-09T09:41:48.300Z,2.90
2022-09-09T09:44:30.830Z,3.42
2022-09-09T09:47:10.757Z,3.20
2022-09-09T09:49:40.706Z,3.20
2022-09-09T09:52:16.377Z,3.35
2022-09-09T09:54:45.823Z,3.53
2022-09-09T09:57:17.985Z,3.42
2022-09-09T09:59:50.970Z,3.35
2022-09-09T10:02:28.117Z,3.88
2022-09-09T10:05:14.767Z,4.45
2022-09-09T10:07:47.164Z,4.03
2022-09-09T10:10:23.034Z,4.45
2022-09-09T10:13:01.959Z,4.57
2022-09-09T10:15:44.062Z,4.57
2022-09-09T10:18:38.661Z,4.72
2022-09-09T10:21:23.201Z,3.80
2022-09-09T10:24:11.801Z,4.63
2022-09-09T10:26:48.696Z,4.38
2022-09-09T10:29:59.416Z,4.70
2022-09-09T10:32:41.409Z,8.10
2022-09-09T10:35:21.734Z,5.07
2022-09-09T10:38:15.918Z,4.97
2022-09-09T10:41:01.663Z,4.53
2022-09-09T10:44:01.821Z,4.40
2022-09-09T10:46:38.293Z,4.80
2022-09-09T10:49:24.388Z,5.10
2022-09-09T10:52:02.363Z,4.63
2022-09-09T10:54:50.073Z,5.07
2022-09-09T10:57:29.384Z,6.18
2022-09-09T11:02:31.962Z,5.05
2022-09-09T11:05:09.048Z,5.20
2022-09-09T11:07:44.668Z,5.80
2022-09-09T11:10:26.176Z,5.75
2022-09-09T11:13:00.169Z,5.32
2022-09-09T11:15:40.574Z,5.15
2022-09-09T11:18:15.437Z,5.22
2022-09-09T11:20:48.579Z,5.88
2022-09-09T11:23:24.436Z,6.40
2022-09-09T11:25:58.112Z,7.10
2022-09-09T11:28:42.141Z,5.97
2022-09-09T11:31:29.790Z,6.13
2022-09-09T11:34:12.465Z,5.97
2022-09-09T11:37:07.663Z,7.28
2022-09-09T11:39:50.019Z,6.47
2022-09-09T11:42:22.035Z,6.47
2022-09-09T11:44:51.118Z,5.88
2022-09-09T11:47:30.280Z,6.93
2022-09-09T11:50:11.185Z,6.50
2022-09-09T11:52:46.872Z,6.15
2022-09-09T11:55:30.568Z,6.18
2022-09-09T11:58:01.806Z,5.97
2022-09-09T12:00:36.286Z,6.95
2022-09-09T12:03:06.294Z,5.72
2022-09-09T12:05:44.656Z,6.55
2022-09-09T12:08:26.284Z,7.68
2022-09-09T12:10:57.870Z,6.30
2022-09-09T12:13:29.363Z,6.47
2022-09-09T12:16:00.156Z,6.40
2022-09-09T12:18:35.971Z,6.22
2022-09-09T12:21:14.871Z,6.85
2022-09-09T12:23:51.789Z,6.45
2022-09-09T12:26:33.618Z,7.20
2022-09-09T12:29:14.101Z,6.45
2022-09-09T12:31:50.784Z,6.22
2022-09-09T12:34:32.275Z,6.63
2022-09-09T12:37:07.030Z,7.47
2022-09-09T12:39:43.601Z,7.47
2022-09-09T12:42:25.811Z,7.15
2022-09-09T12:44:56.688Z,6.60
2022-09-09T12:47:39.201Z,7.30
2022-09-09T12:50:19.808Z,6.40
2022-09-09T12:52:50.311Z,8.18
2022-09-09T12:55:26.147Z,7.10
2022-09-09T12:57:55.465Z,6.70
2022-09-09T13:02:56.274Z,6.88
2022-09-09T13:05:27.679Z,7.07
2022-09-09T13:08:04.457Z,7.97
2022-09-09T13:10:52.416Z,7.90
2022-09-09T13:13:26.928Z,6.93
2022-09-09T13:15:58.264Z,7.70
2022-09-09T13:18:29.650Z,7.97
2022-09-09T13:21:00.015Z,8.23
2022-09-09T13:23:32.111Z,7.97
2022-09-09T13:26:05.553Z,8.35
2022-09-09T13:28:36.103Z,7.07
2022-09-09T13:31:08.079Z,7.55
2022-09-09T13:33:39.105Z,8.18
2022-09-09T13:36:10.524Z,7.93
2022-09-09T13:38:42.885Z,8.93
2022-09-09T13:41:22.433Z,9.07
2022-09-09T13:43:51.815Z,7.60
2022-09-09T13:48:59.083Z,8.65
2022-09-09T13:51:38.016Z,9.05
2022-09-09T13:54:08.306Z,8.18
2022-09-09T13:56:40.295Z,8.52
2022-09-09T13:59:14.810Z,8.35
2022-09-09T14:01:44.319Z,9.13
2022-09-09T14:04:13.233Z,8.38
2022-09-09T14:06:42.765Z,8.13
2022-09-09T14:09:15.696Z,7.70
2022-09-09T14:11:46.257Z,8.65
2022-09-09T14:14:15.749Z,8.43
2022-09-09T14:16:44.613Z,8.00
2022-09-09T14:19:13.554Z,9.48
2022-09-09T14:21:42.617Z,8.25
2022-09-09T14:24:11.528Z,8.60
2022-09-09T14:26:40.349Z,7.90
2022-09-09T14:29:10.829Z,8.27
2022-09-09T14:31:39.633Z,8.57
2022-09-09T14:34:08.812Z,9.45
2022-09-09T14:39:06.758Z,10.23
2022-09-09T14:41:35.861Z,9.07
2022-09-09T14:44:05.167Z,9.30
2022-09-09T14:46:35.410Z,9.57
2022-09-09T14:49:04.751Z,9.18
2022-09-09T14:51:33.975Z,9.32
2022-09-09T14:54:03.186Z,10.77
2022-09-09T14:59:04.559Z,10.00
2022-09-09T15:01:35.335Z,10.73
2022-09-09T15:04:06.601Z,10.88
2022-09-09T15:06:39.487Z,10.48
2022-09-09T15:09:08.667Z,11.73
2022-09-09T15:14:09.729Z,11.35
2022-09-09T15:16:41.800Z,9.85
2022-09-09T15:19:11.297Z,10.50
2022-09-09T15:21:40.847Z,11.18
2022-09-09T15:24:09.674Z,11.70
2022-09-09T15:26:39.695Z,11.48
2022-09-09T15:29:09.611Z,10.68
2022-09-09T15:34:09.829Z,12.10
2022-09-09T15:36:40.559Z,11.40
2022-09-09T15:39:13.538Z,11.88
2022-09-09T15:41:43.354Z,10.82
2022-09-09T15:44:13.482Z,10.75
2022-09-09T15:46:45.486Z,11.30
2022-09-09T15:49:16.656Z,12.13
2022-09-09T15:51:47.515Z,13.02
2022-09-09T15:54:19.095Z,11.70
2022-09-09T15:56:49.821Z,11.10
2022-09-09T15:59:19.359Z,12.35
2022-09-09T16:04:24.396Z,13.20
2022-09-09T16:06:54.200Z,13.07
2022-09-09T16:09:23.598Z,13.82
2022-09-09T16:11:54.348Z,14.52
2022-09-09T16:14:23.967Z,13.85
2022-09-09T16:16:54.701Z,14.13
2022-09-09T16:19:23.617Z,14.88
2022-09-09T16:21:52.959Z,15.55
2022-09-09T16:24:23.298Z,14.88
2022-09-09T16:26:55.547Z,16.30
2022-09-09T16:29:28.324Z,16.08
2022-09-09T16:32:03.953Z,14.52
2022-09-09T16:34:34.517Z,15.40
2022-09-09T16:37:04.265Z,17.15
2022-09-09T16:39:33.500Z,16.25
2022-09-09T16:42:05.991Z,16.55
2022-09-09T16:44:35.026Z,16.02
2022-09-09T16:47:05.683Z,16.83
2022-09-09T16:49:34.760Z,16.02
2022-09-09T16:52:03.948Z,15.23
2022-09-09T16:57:02.140Z,14.60
2022-09-09T16:59:32.753Z,15.18
2022-09-09T17:02:05.975Z,17.17
2022-09-09T17:04:36.520Z,15.18
2022-09-09T17:07:05.822Z,17.35
2022-09-09T17:09:34.887Z,16.20
2022-09-09T17:12:04.210Z,16.73
2022-09-09T17:14:33.319Z,17.27
2022-09-09T17:17:24.732Z,14.95
2022-09-09T17:19:55.869Z,17.33
2022-09-09T17:22:27.587Z,16.73
2022-09-09T17:24:56.689Z,15.65
2022-09-09T17:27:25.540Z,18.50
2022-09-09T17:29:54.410Z,16.92
2022-09-09T17:32:23.457Z,17.15
2022-09-09T17:34:53.531Z,16.35
2022-09-09T17:37:23.885Z,18.17
2022-09-09T17:39:53.033Z,19.20
2022-09-09T17:42:22.479Z,20.08
2022-09-09T17:44:51.397Z,19.30
2022-09-09T17:47:21.166Z,20.75
2022-09-09T17:52:18.813Z,20.48
2022-09-09T17:54:49.496Z,18.90
2022-09-09T17:57:20.199Z,21.30
2022-09-09T17:59:49.396Z,20.17
2022-09-09T18:02:18.386Z,20.95
2022-09-09T18:04:48.229Z,22.35
2022-09-09T18:07:17.364Z,20.80
2022-09-09T18:09:46.923Z,20.80
2022-09-09T18:12:18.131Z,22.02
2022-09-09T18:14:48.529Z,22.30
2022-09-09T18:17:18.082Z,22.05
2022-09-09T18:19:47.076Z,19.90
2022-09-09T18:22:16.129Z,22.10
2022-09-09T18:24:48.210Z,22.52
2022-09-09T18:27:18.941Z,22.52
2022-09-09T18:29:48.235Z,22.92
2022-09-09T18:34:55.383Z,20.90
2022-09-09T18:37:24.856Z,22.63
2022-09-09T18:39:54.719Z,21.88
2022-09-09T18:42:26.713Z,21.05
2022-09-09T18:44:55.874Z,21.67
2022-09-09T18:47:26.207Z,21.65
2022-09-09T18:49:55.619Z,21.90
2022-09-09T18:52:25.970Z,20.38
2022-09-09T18:54:55.383Z,20.38
2022-09-09T18:57:36.246Z,21.45
2022-09-09T19:00:14.046Z,19.38
2022-09-09T19:02:43.927Z,20.52
2022-09-09T19:05:13.037Z,20.75
2022-09-09T19:07:41.961Z,20.90
2022-09-09T19:10:11.116Z,21.88
2022-09-09T19:15:11.439Z,22.23
2022-09-09T19:17:40.407Z,22.13
2022-09-09T19:20:10.680Z,24.00
2022-09-09T19:22:39.527Z,21.83
2022-09-09T19:25:11.490Z,21.20
2022-09-09T19:27:43.189Z,20.30
2022-09-09T19:30:13.507Z,21.13
2022-09-09T19:33:10.356Z,20.30
2022-09-09T19:35:40.884Z,19.67
2022-09-09T19:38:10.158Z,19.15
2022-09-09T19:40:40.407Z,19.40
2022-09-09T19:43:10.815Z,20.27
2022-09-09T19:45:39.651Z,20.40
2022-09-09T19:48:09.336Z,19.38
2022-09-09T19:50:38.484Z,20.13
2022-09-09T19:53:07.624Z,22.02
2022-09-09T19:55:41.041Z,18.60
2022-09-09T19:58:11.476Z,19.60
2022-09-09T20:00:40.765Z,19.42
2022-09-09T20:03:19.172Z,21.05
2022-09-09T20:05:50.352Z,20.85
2022-09-09T20:08:20.016Z,19.90
2022-09-09T20:10:53.395Z,19.83
2022-09-09T20:13:24.043Z,19.75
2022-09-09T20:16:00.447Z,20.20
2022-09-09T20:18:32.580Z,18.80
2022-09-09T20:21:02.597Z,20.10
2022-09-09T20:23:33.881Z,18.58
2022-09-09T20:26:06.485Z,20.30
2022-09-09T20:28:39.079Z,18.83
2022-09-09T20:31:09.184Z,18.88
2022-09-09T20:33:39.125Z,19.40
2022-09-09T20:36:15.887Z,18.13
2022-09-09T20:38:46.649Z,19.67
2022-09-09T20:41:18.707Z,19.77
2022-09-09T20:43:50.027Z,19.10
2022-09-09T20:46:20.013Z,18.90
2022-09-09T20:48:51.309Z,20.48
2022-09-09T20:51:21.077Z,20.27
2022-09-09T20:53:56.887Z,20.80
2022-09-09T20:56:26.613Z,20.17
2022-09-09T20:58:57.015Z,21.38
2022-09-09T21:01:27.455Z,20.50
2022-09-09T21:06:25.581Z,21.05
2022-09-09T21:08:54.558Z,23.65
2022-09-09T21:11:24.097Z,19.25
2022-09-09T21:13:53.258Z,21.27
2022-09-09T21:16:23.686Z,21.30
2022-09-09T21:18:52.796Z,20.30
2022-09-09T21:21:22.115Z,20.85
2022-09-09T21:23:51.450Z,18.33
2022-09-09T21:26:20.633Z,18.92
2022-09-09T21:28:49.479Z,21.42
2022-09-09T21:31:19.874Z,20.23
2022-09-09T21:33:50.406Z,20.10
2022-09-09T21:36:19.265Z,19.45
2022-09-09T21:38:48.125Z,19.17
2022-09-09T21:41:18.432Z,18.25
2022-09-09T21:43:52.334Z,19.70
2022-09-09T21:46:23.332Z,19.80
2022-09-09T21:48:56.072Z,18.02
2022-09-09T21:51:25.842Z,19.90
2022-09-09T21:56:26.873Z,17.38
2022-09-09T21:58:57.831Z,19.88
2022-09-09T22:01:27.215Z,20.00
2022-09-09T22:03:57.826Z,20.25
2022-09-09T22:06:27.412Z,19.42
2022-09-09T22:08:57.278Z,21.15
2022-09-09T22:11:26.135Z,19.95
2022-09-09T22:13:55.990Z,18.42
2022-09-09T22:16:25.673Z,19.48
2022-09-09T22:18:57.985Z,19.98
2022-09-09T22:21:29.177Z,18.63
2022-09-09T22:23:59.796Z,19.50
2022-09-09T22:26:31.699Z,20.88
2022-09-09T22:29:01.103Z,18.63
2022-09-09T22:31:30.621Z,19.20
2022-09-09T22:34:00.895Z,17.40
2022-09-09T22:36:31.790Z,16.75
2022-09-09T22:39:01.748Z,18.60
2022-09-09T22:41:32.061Z,17.05
2022-09-09T22:44:00.908Z,16.08
2022-09-09T22:46:30.297Z,17.42
2022-09-09T22:51:34.336Z,15.52
2022-09-09T22:54:03.194Z,14.82
2022-09-09T22:56:32.058Z,16.60
2022-09-09T22:59:01.554Z,17.60
2022-09-09T23:01:30.664Z,17.48
2022-09-09T23:06:32.336Z,15.13
2022-09-09T23:09:03.214Z,17.27
2022-09-09T23:11:34.687Z,17.83
2022-09-09T23:14:06.564Z,15.55
2022-09-09T23:16:39.805Z,17.30
2022-09-09T23:19:15.162Z,17.27
2022-09-09T23:21:46.219Z,15.77
2022-09-09T23:24:17.631Z,15.77
2022-09-09T23:26:47.446Z,17.77
2022-09-09T23:29:16.894Z,15.95
2022-09-09T23:31:46.860Z,15.27
2022-09-09T23:34:17.150Z,15.15
2022-09-09T23:36:47.189Z,16.15
2022-09-09T23:39:16.016Z,15.40
2022-09-09T23:41:45.272Z,17.38
2022-09-09T23:46:44.028Z,13.50
2022-09-09T23:49:12.922Z,13.68
2022-09-09T23:51:43.316Z,14.15
2022-09-09T23:54:12.249Z,14.88
2022-09-09T23:59:11.918Z,13.90
