createdAt,value
2022-10-06T00:01:07.006Z,147069.31
2022-10-06T00:03:34.246Z,147063.19
2022-10-06T00:06:02.843Z,147014.44
2022-10-06T00:08:31.467Z,146996.13
2022-10-06T00:10:58.802Z,146971.66
2022-10-06T00:13:26.209Z,146946.09
2022-10-06T00:15:53.386Z,146911.91
2022-10-06T00:18:20.416Z,146936.34
2022-10-06T00:20:57.241Z,146943.63
2022-10-06T00:23:24.836Z,146902.16
2022-10-06T00:25:52.122Z,146853.44
2022-10-06T00:28:19.214Z,146819.25
2022-10-06T00:30:47.050Z,146840.00
2022-10-06T00:33:17.336Z,146877.78
2022-10-06T00:35:46.781Z,146850.97
2022-10-06T00:38:16.348Z,146843.63
2022-10-06T00:40:49.643Z,146863.19
2022-10-06T00:43:46.505Z,146860.72
2022-10-06T00:46:20.048Z,146875.34
2022-10-06T00:48:51.332Z,146803.44
2022-10-06T00:51:21.145Z,146827.81
2022-10-06T00:53:49.138Z,146825.34
2022-10-06T00:56:16.151Z,146816.84
2022-10-06T00:58:43.204Z,146810.72
2022-10-06T01:01:12.441Z,146783.91
2022-10-06T01:03:43.702Z,146758.34
2022-10-06T01:06:11.427Z,146731.50
2022-10-06T01:08:39.053Z,146782.69
2022-10-06T01:11:11.084Z,146747.34
2022-10-06T01:13:38.104Z,146719.31
2022-10-06T01:16:26.974Z,146721.75
2022-10-06T01:18:55.645Z,146690.03
2022-10-06T01:21:30.249Z,146691.22
2022-10-06T01:23:57.660Z,146623.00
2022-10-06T01:26:28.056Z,146675.41
2022-10-06T01:28:55.710Z,146621.78
2022-10-06T01:31:23.166Z,146665.66
2022-10-06T01:33:54.537Z,146612.03
2022-10-06T01:36:22.193Z,146513.34
2022-10-06T01:38:51.340Z,146536.50
2022-10-06T01:41:19.454Z,146556.00
2022-10-06T01:43:46.801Z,146487.81
2022-10-06T01:46:15.120Z,146523.09
2022-10-06T01:48:42.203Z,146504.81
2022-10-06T01:51:15.876Z,146526.75
2022-10-06T01:53:43.086Z,146502.41
2022-10-06T01:56:10.782Z,146504.81
2022-10-06T01:58:38.082Z,146508.47
2022-10-06T02:01:07.660Z,146495.09
2022-10-06T02:03:37.943Z,146487.81
2022-10-06T02:06:05.670Z,146392.75
2022-10-06T02:08:33.759Z,146451.25
2022-10-06T02:11:10.831Z,146456.13
2022-10-06T02:13:44.689Z,146423.22
2022-10-06T02:16:13.929Z,146413.47
2022-10-06T02:18:42.406Z,146470.75
2022-10-06T02:21:15.004Z,146465.88
2022-10-06T02:23:42.039Z,146463.41
2022-10-06T02:26:09.311Z,146406.16
2022-10-06T02:28:36.618Z,146478.03
2022-10-06T02:31:08.397Z,146470.75
2022-10-06T02:33:37.848Z,146468.28
2022-10-06T02:36:07.110Z,146499.94
2022-10-06T02:38:34.533Z,146490.22
2022-10-06T02:41:05.427Z,146470.75
2022-10-06T02:43:34.206Z,146537.75
2022-10-06T02:46:14.778Z,146509.69
2022-10-06T02:48:47.597Z,146545.03
2022-10-06T02:51:17.102Z,146501.19
2022-10-06T02:53:47.414Z,146501.19
2022-10-06T02:56:19.145Z,146559.63
2022-10-06T02:58:50.547Z,146517.00
2022-10-06T03:01:26.235Z,146525.56
2022-10-06T03:03:55.786Z,146506.06
2022-10-06T03:06:26.074Z,146473.16
2022-10-06T03:09:05.840Z,146523.09
2022-10-06T03:11:36.647Z,146517.00
2022-10-06T03:14:05.498Z,146502.41
2022-10-06T03:16:41.406Z,146529.22
2022-10-06T03:19:14.329Z,146504.81
2022-10-06T03:21:44.778Z,146482.94
2022-10-06T03:24:14.297Z,146503.63
2022-10-06T03:26:47.544Z,146529.22
2022-10-06T03:29:16.290Z,146512.16
2022-10-06T03:31:47.532Z,146502.41
2022-10-06T03:34:15.087Z,146458.53
2022-10-06T03:36:44.233Z,146426.88
2022-10-06T03:39:12.008Z,146499.94
2022-10-06T03:41:40.451Z,146495.09
2022-10-06T03:44:09.241Z,146458.53
2022-10-06T03:46:39.172Z,146473.16
2022-10-06T03:49:07.823Z,146476.81
2022-10-06T03:51:40.689Z,146463.41
2022-10-06T03:54:12.732Z,146475.59
2022-10-06T03:56:43.145Z,146409.88
2022-10-06T03:59:13.702Z,146442.72
2022-10-06T04:01:45.809Z,146429.34
2022-10-06T04:04:15.532Z,146451.25
2022-10-06T04:06:44.817Z,146448.81
2022-10-06T04:09:16.059Z,146422.00
2022-10-06T04:11:45.194Z,146387.88
2022-10-06T04:14:15.331Z,146395.16
2022-10-06T04:16:48.575Z,146397.63
2022-10-06T04:19:19.756Z,146390.31
2022-10-06T04:21:50.494Z,146344.03
2022-10-06T04:24:21.273Z,146389.09
2022-10-06T04:26:50.001Z,146358.63
2022-10-06T04:29:18.289Z,146331.84
2022-10-06T04:31:50.467Z,146324.56
2022-10-06T04:34:31.926Z,146303.84
2022-10-06T04:36:59.047Z,146296.56
2022-10-06T04:39:26.224Z,146263.72
2022-10-06T04:41:53.570Z,146278.31
2022-10-06T04:44:27.397Z,146280.72
2022-10-06T04:46:56.410Z,146256.41
2022-10-06T04:49:23.507Z,146281.97
2022-10-06T04:51:52.903Z,146251.53
2022-10-06T04:54:20.913Z,146238.16
2022-10-06T04:56:51.786Z,146202.84
2022-10-06T04:59:42.291Z,146249.06
2022-10-06T05:02:10.800Z,146256.41
2022-10-06T05:04:37.971Z,146244.22
2022-10-06T05:07:05.909Z,146262.47
2022-10-06T05:09:33.681Z,146280.72
2022-10-06T05:12:01.880Z,146266.13
2022-10-06T05:14:28.930Z,146261.25
2022-10-06T05:16:56.533Z,146253.94
2022-10-06T05:19:23.562Z,146234.47
2022-10-06T05:21:50.786Z,146215.03
2022-10-06T05:24:22.688Z,146207.69
2022-10-06T05:26:49.769Z,146190.69
2022-10-06T05:29:17.107Z,146144.41
2022-10-06T05:31:45.343Z,146204.03
2022-10-06T05:34:14.077Z,146117.69
2022-10-06T05:36:41.232Z,146197.97
2022-10-06T05:39:10.668Z,146195.56
2022-10-06T05:41:45.415Z,146178.50
2022-10-06T05:44:14.229Z,146190.69
2022-10-06T05:46:43.043Z,146168.78
2022-10-06T05:49:11.347Z,146205.28
2022-10-06T05:51:42.086Z,146178.50
2022-10-06T05:54:16.962Z,146227.22
2022-10-06T05:56:44.261Z,146224.75
2022-10-06T05:59:11.515Z,146241.81
2022-10-06T06:01:40.799Z,146253.94
2022-10-06T06:04:14.812Z,146277.06
2022-10-06T06:06:51.180Z,146283.19
2022-10-06T06:09:21.591Z,146255.19
2022-10-06T06:11:55.054Z,146268.59
2022-10-06T06:15:02.446Z,146261.25
2022-10-06T06:17:35.240Z,146288.03
2022-10-06T06:20:05.169Z,146246.66
2022-10-06T06:22:32.160Z,146283.19
2022-10-06T06:24:59.194Z,146306.31
2022-10-06T06:27:26.364Z,146324.56
2022-10-06T06:29:53.736Z,146319.69
2022-10-06T06:32:20.803Z,146334.31
2022-10-06T06:34:48.645Z,146331.84
2022-10-06T06:37:16.502Z,146295.31
2022-10-06T06:39:46.376Z,146326.97
2022-10-06T06:42:13.639Z,146329.44
2022-10-06T06:45:14.068Z,146353.78
2022-10-06T06:47:54.911Z,146330.63
2022-10-06T06:50:22.668Z,146345.25
2022-10-06T06:52:49.770Z,146370.84
2022-10-06T06:55:16.808Z,146401.28
2022-10-06T06:57:46.381Z,146390.31
2022-10-06T07:00:13.991Z,146392.75
2022-10-06T07:02:41.042Z,146404.91
2022-10-06T07:05:10.752Z,146456.13
2022-10-06T07:07:39.355Z,146496.28
2022-10-06T07:10:07.963Z,146546.22
2022-10-06T07:12:35.158Z,146495.09
2022-10-06T07:15:20.822Z,146491.41
2022-10-06T07:18:11.579Z,146468.28
2022-10-06T07:20:57.295Z,146480.47
2022-10-06T07:23:59.838Z,146475.59
2022-10-06T07:26:30.965Z,146459.75
2022-10-06T07:29:01.314Z,146448.81
2022-10-06T07:31:33.456Z,146430.53
2022-10-06T07:34:02.413Z,146403.69
2022-10-06T07:36:30.511Z,146369.63
2022-10-06T07:38:57.734Z,146334.31
2022-10-06T07:41:24.905Z,146380.56
2022-10-06T07:43:59.245Z,146400.03
2022-10-06T07:46:28.704Z,146314.84
2022-10-06T07:49:11.979Z,146365.97
2022-10-06T07:51:39.190Z,146384.22
2022-10-06T07:54:08.799Z,146393.97
2022-10-06T07:57:11.050Z,146390.31
2022-10-06T07:59:38.231Z,146383.03
2022-10-06T08:02:05.269Z,146398.81
2022-10-06T08:04:32.286Z,146413.47
2022-10-06T08:06:59.334Z,146434.19
2022-10-06T08:09:26.336Z,146417.13
2022-10-06T08:11:53.393Z,146400.03
2022-10-06T08:14:20.445Z,146447.59
2022-10-06T08:16:47.452Z,146456.13
2022-10-06T08:19:14.590Z,146446.41
2022-10-06T08:21:41.644Z,146470.75
2022-10-06T08:24:09.746Z,146487.81
2022-10-06T08:26:36.788Z,146489.00
2022-10-06T08:29:03.809Z,146470.75
2022-10-06T08:31:32.099Z,146452.47
2022-10-06T08:33:59.311Z,146480.47
2022-10-06T08:36:31.577Z,146573.03
2022-10-06T08:39:00.873Z,146643.72
2022-10-06T08:41:48.291Z,146616.91
2022-10-06T08:44:19.416Z,146596.19
2022-10-06T08:46:55.584Z,146610.84
2022-10-06T08:49:27.176Z,146672.97
2022-10-06T08:52:20.610Z,146743.72
2022-10-06T08:55:01.991Z,146610.84
2022-10-06T08:57:41.055Z,146668.09
2022-10-06T09:00:14.237Z,146682.69
2022-10-06T09:02:47.271Z,146732.72
2022-10-06T09:05:25.244Z,146718.09
2022-10-06T09:08:30.046Z,146726.63
2022-10-06T09:11:25.081Z,146765.63
2022-10-06T09:13:59.802Z,146697.31
2022-10-06T09:16:32.576Z,146762.00
2022-10-06T09:19:13.893Z,146731.50
2022-10-06T09:21:49.407Z,146741.25
2022-10-06T09:24:44.773Z,146800.97
2022-10-06T09:27:41.260Z,146766.88
2022-10-06T09:30:12.059Z,146815.59
2022-10-06T09:32:44.603Z,146860.72
2022-10-06T09:35:19.245Z,146907.03
2022-10-06T09:38:00.660Z,146886.34
2022-10-06T09:40:37.949Z,146919.25
2022-10-06T09:43:18.212Z,146814.41
2022-10-06T09:45:45.209Z,146868.03
2022-10-06T09:48:26.227Z,146920.47
2022-10-06T09:51:16.426Z,146930.22
2022-10-06T09:54:02.022Z,146905.84
2022-10-06T09:56:29.460Z,146840.00
2022-10-06T09:58:58.946Z,146837.56
2022-10-06T10:01:28.487Z,146777.81
2022-10-06T10:04:20.698Z,146771.75
2022-10-06T10:06:47.917Z,146872.91
2022-10-06T10:09:22.213Z,146855.84
2022-10-06T10:12:19.711Z,146890.00
2022-10-06T10:14:47.148Z,146866.84
2022-10-06T10:17:22.053Z,146949.75
2022-10-06T10:19:55.831Z,146909.50
2022-10-06T10:22:40.889Z,146930.22
2022-10-06T10:25:29.049Z,146911.91
2022-10-06T10:28:08.452Z,146926.59
2022-10-06T10:31:04.402Z,146858.31
2022-10-06T10:33:59.294Z,146929.00
2022-10-06T10:36:43.439Z,147025.41
2022-10-06T10:39:23.852Z,147016.84
2022-10-06T10:41:55.448Z,146970.47
2022-10-06T10:44:33.405Z,146998.56
2022-10-06T10:47:11.311Z,147003.44
2022-10-06T10:49:45.316Z,147014.44
2022-10-06T10:52:21.006Z,147007.09
2022-10-06T10:55:16.062Z,147059.56
2022-10-06T10:57:45.939Z,147026.59
2022-10-06T11:00:21.145Z,147063.19
2022-10-06T11:02:51.733Z,147087.63
2022-10-06T11:05:35.322Z,147099.78
2022-10-06T11:08:16.688Z,147147.41
2022-10-06T11:10:50.952Z,147141.28
2022-10-06T11:13:38.120Z,147214.50
2022-10-06T11:16:20.406Z,147209.63
2022-10-06T11:18:59.479Z,147252.41
2022-10-06T11:21:31.285Z,147209.63
2022-10-06T11:24:01.059Z,147215.75
2022-10-06T11:26:50.102Z,147234.06
2022-10-06T11:29:43.090Z,147169.38
2022-10-06T11:32:10.012Z,147091.28
2022-10-06T11:34:37.347Z,146980.22
2022-10-06T11:37:30.734Z,146960.72
2022-10-06T11:40:20.127Z,146972.91
2022-10-06T11:43:02.675Z,146997.34
2022-10-06T11:45:48.177Z,146998.56
2022-10-06T11:48:30.291Z,147055.91
2022-10-06T11:51:17.267Z,147093.72
2022-10-06T11:53:45.380Z,147097.38
2022-10-06T11:56:15.421Z,147088.84
2022-10-06T11:58:51.814Z,147112.00
2022-10-06T12:01:27.803Z,147165.72
2022-10-06T12:04:10.062Z,147148.63
2022-10-06T12:06:43.132Z,147132.78
2022-10-06T12:09:30.951Z,147192.56
2022-10-06T12:12:19.288Z,147176.69
2022-10-06T12:18:13.768Z,147213.28
2022-10-06T12:20:53.650Z,147173.00
2022-10-06T12:23:34.459Z,147180.34
2022-10-06T12:26:05.555Z,147214.50
2022-10-06T12:28:44.585Z,147165.72
2022-10-06T12:31:31.722Z,147170.59
2022-10-06T12:33:59.037Z,147224.28
2022-10-06T12:36:31.508Z,147243.81
2022-10-06T12:39:04.994Z,147253.63
2022-10-06T12:42:01.341Z,147275.59
2022-10-06T12:44:38.501Z,147311.00
2022-10-06T12:47:16.836Z,147265.84
2022-10-06T12:49:50.776Z,147254.81
2022-10-06T12:52:57.265Z,147282.88
2022-10-06T12:55:33.113Z,147302.47
2022-10-06T12:58:01.266Z,147285.34
2022-10-06T13:00:36.232Z,147295.13
2022-10-06T13:03:06.979Z,147290.22
2022-10-06T13:05:35.626Z,147220.63
2022-10-06T13:08:06.095Z,147236.47
2022-10-06T13:10:33.209Z,147248.75
2022-10-06T13:13:00.889Z,147175.47
2022-10-06T13:15:34.438Z,147213.28
2022-10-06T13:18:07.695Z,147206.00
2022-10-06T13:20:41.587Z,147224.28
2022-10-06T13:23:10.384Z,147238.94
2022-10-06T13:25:46.275Z,147254.81
2022-10-06T13:28:30.647Z,147254.81
2022-10-06T13:31:11.692Z,147273.13
2022-10-06T13:33:41.184Z,147297.56
2022-10-06T13:36:09.871Z,147329.31
2022-10-06T13:38:38.255Z,147347.63
2022-10-06T13:41:25.598Z,147319.50
2022-10-06T13:44:14.046Z,147351.25
2022-10-06T13:46:45.516Z,147253.63
2022-10-06T13:49:30.494Z,147297.56
2022-10-06T13:52:02.826Z,147271.94
2022-10-06T13:54:37.826Z,147286.56
2022-10-06T13:57:04.914Z,147246.28
2022-10-06T13:59:33.363Z,147246.28
2022-10-06T14:02:20.747Z,147168.13
2022-10-06T14:05:26.755Z,147225.50
2022-10-06T14:07:56.589Z,147263.38
2022-10-06T14:10:40.648Z,147254.81
2022-10-06T14:13:15.113Z,147254.81
2022-10-06T14:15:48.394Z,147248.75
2022-10-06T14:18:22.220Z,147224.28
2022-10-06T14:20:51.801Z,147182.81
2022-10-06T14:23:49.683Z,147231.59
2022-10-06T14:26:19.511Z,147207.19
2022-10-06T14:28:49.168Z,147226.72
2022-10-06T14:31:16.304Z,147151.06
2022-10-06T14:33:43.410Z,147185.22
2022-10-06T14:36:19.939Z,147212.06
2022-10-06T14:38:48.202Z,147216.97
2022-10-06T14:41:19.031Z,147136.41
2022-10-06T14:43:47.480Z,147185.22
2022-10-06T14:46:15.374Z,147192.56
2022-10-06T14:48:42.448Z,147203.53
2022-10-06T14:51:10.461Z,147203.53
2022-10-06T14:53:39.341Z,147158.38
2022-10-06T14:56:10.579Z,147202.31
2022-10-06T14:58:39.408Z,147160.84
2022-10-06T15:01:07.842Z,147191.31
2022-10-06T15:03:35.842Z,147181.56
2022-10-06T15:06:29.531Z,147121.78
2022-10-06T15:08:58.694Z,147157.16
2022-10-06T15:11:27.995Z,147166.91
2022-10-06T15:13:56.869Z,147158.38
2022-10-06T15:16:29.175Z,147080.28
2022-10-06T15:18:59.179Z,147142.53
2022-10-06T15:21:27.460Z,147136.41
2022-10-06T15:23:59.861Z,147122.97
2022-10-06T15:26:45.692Z,147121.78
2022-10-06T15:29:13.450Z,147098.59
2022-10-06T15:31:43.342Z,147082.75
2022-10-06T15:34:12.918Z,147102.25
2022-10-06T15:36:42.339Z,147060.78
2022-10-06T15:39:11.931Z,147077.88
2022-10-06T15:41:41.122Z,147090.03
2022-10-06T15:44:09.247Z,147080.28
2022-10-06T15:46:39.315Z,147065.66
2022-10-06T15:49:15.093Z,147057.13
2022-10-06T15:51:46.553Z,146970.47
2022-10-06T15:54:21.817Z,146972.91
2022-10-06T15:56:51.474Z,147014.44
2022-10-06T15:59:23.934Z,147021.72
2022-10-06T16:01:55.968Z,147024.19
2022-10-06T16:04:39.510Z,147011.97
2022-10-06T16:07:17.502Z,146935.09
2022-10-06T16:09:47.100Z,146966.78
2022-10-06T16:12:17.484Z,146955.84
2022-10-06T16:14:44.827Z,146926.59
2022-10-06T16:17:12.630Z,146919.25
2022-10-06T16:19:42.622Z,146874.13
2022-10-06T16:22:12.900Z,146833.88
2022-10-06T16:24:40.069Z,146848.56
2022-10-06T16:27:11.446Z,146819.25
2022-10-06T16:29:38.442Z,146829.00
2022-10-06T16:32:05.507Z,146780.28
2022-10-06T16:34:33.264Z,146721.75
2022-10-06T16:37:00.322Z,146736.38
2022-10-06T16:39:27.319Z,146736.38
2022-10-06T16:41:54.606Z,146707.09
2022-10-06T16:44:21.856Z,146668.09
2022-10-06T16:46:48.915Z,146642.47
2022-10-06T16:49:15.931Z,146609.59
2022-10-06T16:51:45.964Z,146580.38
2022-10-06T16:54:15.071Z,146542.63
2022-10-06T16:56:47.149Z,146504.81
2022-10-06T16:59:21.171Z,146462.19
2022-10-06T17:01:49.260Z,146372.03
2022-10-06T17:04:18.033Z,146392.75
2022-10-06T17:06:56.691Z,146381.78
2022-10-06T17:09:26.862Z,146384.22
2022-10-06T17:11:56.404Z,146326.97
2022-10-06T17:14:23.755Z,146380.56
2022-10-06T17:16:52.584Z,146383.03
2022-10-06T17:19:22.131Z,146362.28
2022-10-06T17:21:54.051Z,146326.97
2022-10-06T17:24:27.660Z,146312.38
2022-10-06T17:26:54.937Z,146331.84
2022-10-06T17:29:22.694Z,146311.19
2022-10-06T17:31:58.998Z,146283.19
2022-10-06T17:34:32.469Z,146168.78
2022-10-06T17:37:01.565Z,146138.34
2022-10-06T17:39:28.711Z,146235.69
2022-10-06T17:41:56.812Z,146199.19
2022-10-06T17:44:27.165Z,146189.44
2022-10-06T17:47:00.343Z,146187.03
2022-10-06T17:49:30.277Z,146122.56
2022-10-06T17:51:57.448Z,146112.78
2022-10-06T17:54:26.929Z,146043.41
2022-10-06T17:56:56.606Z,146053.13
2022-10-06T17:59:28.293Z,146027.59
2022-10-06T18:01:56.829Z,145983.81
2022-10-06T18:04:24.361Z,145944.91
2022-10-06T18:06:52.909Z,146025.16
2022-10-06T18:09:20.849Z,146005.69
2022-10-06T18:11:48.477Z,145891.38
2022-10-06T18:14:17.755Z,145874.34
2022-10-06T18:16:50.859Z,145892.59
2022-10-06T18:19:26.237Z,145860.97
2022-10-06T18:22:12.998Z,145884.06
2022-10-06T18:24:40.307Z,145811.13
2022-10-06T18:27:08.278Z,145831.81
2022-10-06T18:29:37.644Z,145794.16
2022-10-06T18:37:39.991Z,145757.69
2022-10-06T18:40:09.607Z,145740.66
2022-10-06T18:42:36.827Z,145632.44
2022-10-06T18:45:39.165Z,145684.72
2022-10-06T18:48:27.584Z,145710.25
2022-10-06T18:51:02.151Z,145727.28
2022-10-06T18:53:32.552Z,145707.84
2022-10-06T18:55:59.555Z,145670.09
2022-10-06T18:58:26.598Z,145631.25
2022-10-06T19:04:49.223Z,145593.59
2022-10-06T19:07:16.235Z,145587.50
2022-10-06T19:09:46.578Z,145504.91
2022-10-06T19:12:14.297Z,145480.63
2022-10-06T19:14:47.257Z,145487.88
2022-10-06T19:17:15.273Z,145517.06
2022-10-06T19:19:47.906Z,145535.28
2022-10-06T19:22:16.082Z,145560.75
2022-10-06T19:24:44.776Z,145521.91
2022-10-06T19:27:15.124Z,145507.34
2022-10-06T19:29:48.284Z,145497.63
2022-10-06T19:32:18.459Z,145485.47
2022-10-06T19:34:46.958Z,145504.91
2022-10-06T19:37:14.809Z,145464.81
2022-10-06T19:39:46.148Z,145491.53
2022-10-06T19:42:34.412Z,145458.75
2022-10-06T19:45:02.248Z,145440.53
2022-10-06T19:47:29.684Z,145415.03
2022-10-06T19:50:00.844Z,145354.34
2022-10-06T19:52:31.246Z,145354.34
2022-10-06T19:54:58.906Z,145418.69
2022-10-06T19:57:28.713Z,145389.56
2022-10-06T19:59:55.839Z,145412.63
2022-10-06T20:02:23.343Z,145398.06
2022-10-06T20:04:50.571Z,145382.25
2022-10-06T20:07:21.488Z,145378.59
2022-10-06T20:09:48.627Z,145317.91
2022-10-06T20:12:17.852Z,145330.06
2022-10-06T20:14:47.980Z,145310.66
2022-10-06T20:17:15.173Z,145331.28
2022-10-06T20:19:42.162Z,145314.25
2022-10-06T20:22:09.161Z,145308.22
2022-10-06T20:24:36.169Z,145288.81
2022-10-06T20:27:03.215Z,145283.97
2022-10-06T20:29:31.017Z,145277.84
2022-10-06T20:31:58.766Z,145213.50
2022-10-06T20:34:31.970Z,145254.78
2022-10-06T20:37:05.138Z,145283.97
2022-10-06T20:39:52.239Z,145237.81
2022-10-06T20:42:20.667Z,145228.06
2022-10-06T20:44:48.214Z,145220.78
2022-10-06T20:47:16.441Z,145184.41
2022-10-06T20:49:44.390Z,145191.66
2022-10-06T20:52:14.521Z,145169.84
2022-10-06T20:54:42.206Z,145082.47
2022-10-06T20:57:09.428Z,145155.25
2022-10-06T20:59:37.278Z,145155.25
2022-10-06T21:02:05.355Z,145133.44
2022-10-06T21:04:37.246Z,145121.31
2022-10-06T21:07:05.976Z,145111.59
2022-10-06T21:09:33.236Z,145120.09
2022-10-06T21:12:00.544Z,145124.94
2022-10-06T21:14:27.668Z,145148.00
2022-10-06T21:16:54.800Z,145145.56
2022-10-06T21:19:22.024Z,145094.59
2022-10-06T21:21:51.878Z,145026.69
2022-10-06T21:24:20.393Z,145103.09
2022-10-06T21:26:48.355Z,144992.75
2022-10-06T21:29:16.261Z,145050.94
2022-10-06T21:31:45.174Z,145043.69
2022-10-06T21:34:14.431Z,145026.69
2022-10-06T21:36:43.457Z,145067.91
2022-10-06T21:39:12.221Z,145040.03
2022-10-06T21:41:40.147Z,145035.19
2022-10-06T21:44:18.382Z,145024.28
2022-10-06T21:46:53.901Z,145002.44
2022-10-06T21:49:25.229Z,145000.00
2022-10-06T21:51:54.818Z,144890.88
2022-10-06T21:54:23.112Z,145001.25
2022-10-06T21:56:50.573Z,144998.81
2022-10-06T21:59:17.730Z,144974.56
2022-10-06T22:01:46.596Z,144975.75
2022-10-06T22:04:14.686Z,144963.63
2022-10-06T22:06:43.719Z,144956.38
2022-10-06T22:09:15.204Z,144929.69
2022-10-06T22:11:42.964Z,144936.94
2022-10-06T22:14:12.804Z,144915.16
2022-10-06T22:16:40.529Z,144922.41
2022-10-06T22:19:09.536Z,144901.81
2022-10-06T22:21:39.288Z,144894.53
2022-10-06T22:24:11.721Z,144894.53
2022-10-06T22:26:40.393Z,144904.22
2022-10-06T22:29:10.428Z,144757.56
2022-10-06T22:31:40.209Z,144876.34
2022-10-06T22:34:08.005Z,144873.94
2022-10-06T22:36:35.528Z,144869.06
2022-10-06T22:39:02.695Z,144843.63
2022-10-06T22:41:30.034Z,144866.66
2022-10-06T22:43:58.757Z,144826.66
2022-10-06T22:46:28.164Z,144856.97
2022-10-06T22:48:55.590Z,144830.28
2022-10-06T22:51:23.209Z,144826.66
2022-10-06T22:53:58.005Z,144842.41
2022-10-06T22:56:27.389Z,144815.75
2022-10-06T22:58:54.995Z,144795.13
2022-10-06T23:01:22.138Z,144792.72
2022-10-06T23:03:49.334Z,144768.47
2022-10-06T23:06:17.911Z,144769.72
2022-10-06T23:08:45.420Z,144781.78
2022-10-06T23:11:18.692Z,144779.41
2022-10-06T23:13:46.535Z,144767.25
2022-10-06T23:16:15.616Z,144764.88
2022-10-06T23:18:44.275Z,144745.44
2022-10-06T23:21:17.578Z,144723.63
2022-10-06T23:23:45.822Z,144716.38
2022-10-06T23:26:14.799Z,144704.25
2022-10-06T23:28:42.661Z,144711.53
2022-10-06T23:31:11.271Z,144692.16
2022-10-06T23:33:39.319Z,144684.88
2022-10-06T23:36:09.135Z,144688.53
2022-10-06T23:38:37.763Z,144654.53
2022-10-06T23:41:06.932Z,144687.28
2022-10-06T23:43:34.796Z,144660.63
2022-10-06T23:46:02.237Z,144663.03
2022-10-06T23:48:30.122Z,144633.97
2022-10-06T23:51:04.436Z,144623.03
2022-10-06T23:53:32.317Z,144602.47
2022-10-06T23:55:59.468Z,144631.53
2022-10-06T23:58:27.582Z,144638.81
