createdAt,value
2017-05-19T00:01:40.608Z,17.70
2017-05-19T00:04:10.103Z,17.60
2017-05-19T00:06:39.869Z,17.70
2017-05-19T00:09:09.591Z,17.60
2017-05-19T00:11:39.343Z,17.60
2017-05-19T00:14:09.070Z,17.70
2017-05-19T00:16:38.777Z,17.60
2017-05-19T00:19:08.436Z,17.70
2017-05-19T00:21:38.163Z,17.60
2017-05-19T00:24:07.863Z,17.70
2017-05-19T00:26:37.586Z,17.60
2017-05-19T00:29:07.320Z,17.60
2017-05-19T00:31:37.030Z,17.60
2017-05-19T00:34:06.959Z,17.60
2017-05-19T00:36:36.630Z,17.50
2017-05-19T00:39:06.341Z,17.50
2017-05-19T00:41:35.996Z,17.40
2017-05-19T00:44:05.699Z,17.40
2017-05-19T00:46:35.403Z,17.40
2017-05-19T00:49:05.119Z,17.50
2017-05-19T00:51:34.824Z,17.50
2017-05-19T00:54:04.521Z,17.50
2017-05-19T00:56:34.196Z,17.60
2017-05-19T00:59:03.900Z,17.60
2017-05-19T01:01:33.717Z,17.60
2017-05-19T01:04:02.687Z,17.50
2017-05-19T01:06:31.579Z,17.60
2017-05-19T01:09:01.564Z,17.40
2017-05-19T01:11:31.257Z,17.40
2017-05-19T01:14:01.016Z,17.30
2017-05-19T01:16:30.659Z,17.30
2017-05-19T01:19:00.348Z,17.30
2017-05-19T01:21:30.144Z,17.30
2017-05-19T01:24:00.215Z,17.30
2017-05-19T01:26:29.931Z,17.30
2017-05-19T01:28:59.883Z,17.30
2017-05-19T01:31:29.572Z,17.30
2017-05-19T01:33:59.267Z,17.20
2017-05-19T01:36:28.959Z,17.10
2017-05-19T01:38:58.662Z,16.90
2017-05-19T01:41:27.628Z,16.90
2017-05-19T01:43:57.344Z,16.90
2017-05-19T01:46:27.802Z,16.90
2017-05-19T01:48:57.475Z,16.80
2017-05-19T01:51:27.292Z,16.80
2017-05-19T01:53:57.068Z,16.70
2017-05-19T01:56:26.756Z,16.60
2017-05-19T01:58:56.449Z,16.60
2017-05-19T02:01:26.109Z,16.60
2017-05-19T02:03:55.772Z,16.60
2017-05-19T02:06:25.587Z,16.60
2017-05-19T02:08:54.508Z,16.60
2017-05-19T02:11:24.238Z,16.50
2017-05-19T02:13:53.961Z,16.30
2017-05-19T02:16:23.638Z,16.30
2017-05-19T02:18:53.290Z,16.20
2017-05-19T02:21:23.036Z,16.20
2017-05-19T02:23:52.736Z,16.10
2017-05-19T02:26:22.400Z,16.10
2017-05-19T02:28:52.092Z,16.10
2017-05-19T02:31:21.763Z,16.00
2017-05-19T02:33:51.424Z,15.80
2017-05-19T02:36:20.334Z,15.80
2017-05-19T02:38:50.024Z,15.70
2017-05-19T02:41:19.691Z,15.70
2017-05-19T02:43:49.419Z,15.80
2017-05-19T02:46:19.081Z,15.80
2017-05-19T02:48:48.755Z,15.80
2017-05-19T02:51:18.720Z,15.70
2017-05-19T02:53:48.360Z,15.60
2017-05-19T02:56:18.049Z,15.60
2017-05-19T02:58:47.731Z,15.60
2017-05-19T03:01:16.635Z,15.50
2017-05-19T03:03:46.481Z,15.50
2017-05-19T03:06:16.180Z,15.40
2017-05-19T03:08:45.879Z,15.50
2017-05-19T03:11:15.595Z,15.60
2017-05-19T03:13:45.303Z,15.70
2017-05-19T03:16:15.452Z,15.70
2017-05-19T03:18:45.419Z,15.60
2017-05-19T03:21:14.371Z,15.60
2017-05-19T03:23:44.080Z,15.60
2017-05-19T03:26:13.783Z,15.70
2017-05-19T03:28:43.459Z,15.70
2017-05-19T03:31:13.156Z,15.80
2017-05-19T03:33:42.844Z,15.90
2017-05-19T03:36:12.523Z,15.90
2017-05-19T03:38:42.220Z,15.90
2017-05-19T03:41:11.939Z,15.90
2017-05-19T03:43:41.634Z,15.90
2017-05-19T03:46:11.347Z,16.00
2017-05-19T03:48:41.143Z,16.10
2017-05-19T03:51:11.432Z,16.20
2017-05-19T03:53:41.126Z,16.30
2017-05-19T03:56:10.799Z,16.30
2017-05-19T03:58:40.500Z,16.20
2017-05-19T04:01:10.195Z,16.20
2017-05-19T04:03:39.889Z,16.10
2017-05-19T04:06:09.594Z,16.00
2017-05-19T04:08:39.351Z,16.10
2017-05-19T04:11:08.311Z,16.10
2017-05-19T04:13:37.997Z,16.30
2017-05-19T04:16:07.728Z,16.20
2017-05-19T04:18:38.043Z,16.20
2017-05-19T04:21:08.125Z,16.20
2017-05-19T04:23:37.831Z,16.10
2017-05-19T04:26:07.518Z,16.10
2017-05-19T04:28:37.233Z,16.10
2017-05-19T04:31:07.385Z,16.20
2017-05-19T04:33:37.100Z,16.30
2017-05-19T04:36:06.933Z,16.50
2017-05-19T04:38:36.652Z,16.70
2017-05-19T04:41:06.420Z,16.70
2017-05-19T04:43:35.360Z,16.70
2017-05-19T04:46:04.351Z,16.80
2017-05-19T04:48:34.142Z,16.80
2017-05-19T04:51:03.939Z,16.80
2017-05-19T04:53:33.631Z,16.70
2017-05-19T04:56:03.380Z,16.70
2017-05-19T04:58:33.099Z,16.60
2017-05-19T05:02:21.946Z,16.60
2017-05-19T05:04:51.659Z,16.70
2017-05-19T05:07:21.363Z,16.70
2017-05-19T05:09:51.106Z,16.80
2017-05-19T05:12:20.847Z,16.80
2017-05-19T05:14:50.557Z,16.90
2017-05-19T05:17:20.427Z,17.00
2017-05-19T05:19:50.220Z,17.20
2017-05-19T05:22:20.054Z,17.40
2017-05-19T05:24:49.760Z,17.60
2017-05-19T05:27:19.529Z,17.90
2017-05-19T05:29:49.361Z,17.90
2017-05-19T05:32:19.089Z,17.80
2017-05-19T05:34:49.134Z,17.80
2017-05-19T05:37:18.868Z,17.70
2017-05-19T05:39:48.752Z,17.70
2017-05-19T05:42:18.528Z,17.60
2017-05-19T05:44:48.506Z,17.50
2017-05-19T05:47:18.071Z,17.40
2017-05-19T05:49:47.960Z,17.40
2017-05-19T05:52:20.674Z,17.40
2017-05-19T05:54:49.732Z,17.30
2017-05-19T05:57:19.412Z,17.40
2017-05-19T05:59:49.169Z,17.50
2017-05-19T06:02:18.871Z,17.50
2017-05-19T06:04:48.564Z,17.60
2017-05-19T06:07:18.313Z,17.50
2017-05-19T06:09:48.136Z,17.40
2017-05-19T06:12:17.824Z,17.40
2017-05-19T06:14:47.568Z,17.40
2017-05-19T06:17:17.346Z,17.40
2017-05-19T06:19:47.075Z,17.30
2017-05-19T06:22:16.928Z,17.30
2017-05-19T06:24:47.215Z,17.40
2017-05-19T06:27:16.943Z,17.50
2017-05-19T06:29:47.239Z,17.60
2017-05-19T06:32:17.059Z,17.60
2017-05-19T06:34:46.977Z,17.50
2017-05-19T06:37:16.919Z,17.30
2017-05-19T06:39:46.769Z,17.30
2017-05-19T06:42:16.548Z,17.30
2017-05-19T06:44:46.486Z,17.30
2017-05-19T06:47:16.410Z,17.30
2017-05-19T06:49:46.163Z,17.30
2017-05-19T06:52:16.027Z,17.40
2017-05-19T06:54:45.757Z,17.40
2017-05-19T06:57:15.520Z,17.50
2017-05-19T06:59:45.278Z,17.70
2017-05-19T07:02:15.015Z,17.80
2017-05-19T07:04:44.749Z,17.90
2017-05-19T07:07:14.491Z,17.90
2017-05-19T07:09:44.278Z,17.90
2017-05-19T07:12:14.189Z,18.00
2017-05-19T07:14:43.973Z,18.00
2017-05-19T07:17:13.676Z,17.90
2017-05-19T07:19:43.399Z,17.90
2017-05-19T07:22:12.374Z,17.80
2017-05-19T07:24:42.067Z,17.70
2017-05-19T07:27:11.892Z,17.60
2017-05-19T07:29:41.708Z,17.40
2017-05-19T07:32:11.479Z,17.30
2017-05-19T07:34:41.211Z,17.20
2017-05-19T07:37:11.143Z,17.20
2017-05-19T07:39:40.900Z,17.20
2017-05-19T07:42:10.573Z,17.20
2017-05-19T07:44:40.291Z,17.30
2017-05-19T07:47:09.997Z,17.30
2017-05-19T07:49:39.836Z,17.20
2017-05-19T07:52:09.590Z,17.20
2017-05-19T07:54:39.306Z,17.20
2017-05-19T07:57:09.125Z,17.30
2017-05-19T07:59:38.892Z,17.40
2017-05-19T08:02:08.576Z,17.40
2017-05-19T08:04:38.443Z,17.40
2017-05-19T08:07:08.228Z,17.50
2017-05-19T08:09:38.092Z,17.50
2017-05-19T08:12:07.884Z,17.60
2017-05-19T08:14:37.665Z,17.70
2017-05-19T08:17:06.679Z,17.60
2017-05-19T08:19:36.416Z,17.90
2017-05-19T08:22:05.431Z,17.90
2017-05-19T08:24:35.200Z,18.10
2017-05-19T08:27:04.920Z,18.10
2017-05-19T08:29:34.721Z,18.00
2017-05-19T08:32:04.457Z,18.00
2017-05-19T08:34:34.296Z,18.20
2017-05-19T08:37:04.048Z,18.20
2017-05-19T08:39:33.759Z,18.20
2017-05-19T08:42:03.486Z,18.30
2017-05-19T08:44:33.258Z,18.20
2017-05-19T08:47:02.992Z,18.30
2017-05-19T08:49:32.781Z,18.20
2017-05-19T08:52:02.507Z,18.10
2017-05-19T08:54:32.197Z,18.00
2017-05-19T08:57:02.132Z,18.00
2017-05-19T08:59:31.971Z,18.10
2017-05-19T09:02:01.784Z,18.10
2017-05-19T09:04:31.629Z,18.10
2017-05-19T09:07:01.617Z,18.20
2017-05-19T09:10:50.489Z,18.10
2017-05-19T09:13:20.170Z,18.10
2017-05-19T09:15:50.020Z,17.90
2017-05-19T09:18:19.833Z,17.60
2017-05-19T09:20:49.665Z,17.30
2017-05-19T09:23:19.487Z,17.30
2017-05-19T09:25:49.330Z,17.30
2017-05-19T09:28:19.152Z,17.30
2017-05-19T09:30:48.210Z,17.20
2017-05-19T09:33:17.973Z,17.40
2017-05-19T09:35:47.814Z,17.50
2017-05-19T09:38:17.736Z,17.60
2017-05-19T09:40:46.805Z,17.60
2017-05-19T09:43:16.565Z,17.60
2017-05-19T09:45:46.453Z,17.70
2017-05-19T09:48:15.925Z,17.60
2017-05-19T09:50:45.041Z,17.80
2017-05-19T09:53:14.840Z,17.80
2017-05-19T09:55:45.316Z,17.80
2017-05-19T09:58:15.121Z,17.70
2017-05-19T10:00:44.951Z,17.70
2017-05-19T10:03:16.121Z,17.60
2017-05-19T10:06:48.301Z,17.60
2017-05-19T10:09:18.158Z,17.60
2017-05-19T10:11:47.930Z,17.60
2017-05-19T10:14:18.027Z,17.60
2017-05-19T10:16:47.908Z,17.70
2017-05-19T10:19:17.797Z,17.70
2017-05-19T10:21:47.572Z,17.80
2017-05-19T10:24:17.423Z,17.80
2017-05-19T10:26:47.258Z,18.00
2017-05-19T10:29:17.135Z,18.20
2017-05-19T10:31:47.048Z,18.60
2017-05-19T10:34:17.020Z,19.10
2017-05-19T10:36:47.032Z,19.30
2017-05-19T10:39:17.861Z,19.70
2017-05-19T10:41:47.699Z,19.90
2017-05-19T10:44:17.515Z,20.20
2017-05-19T10:46:47.277Z,20.30
2017-05-19T10:49:17.119Z,20.40
2017-05-19T10:51:46.202Z,20.30
2017-05-19T10:54:15.404Z,20.20
2017-05-19T10:56:45.245Z,20.00
2017-05-19T10:59:15.072Z,19.70
2017-05-19T11:01:44.872Z,20.00
2017-05-19T11:04:13.855Z,19.90
2017-05-19T11:06:44.213Z,20.10
2017-05-19T11:09:14.021Z,20.20
2017-05-19T11:11:43.755Z,20.50
2017-05-19T11:14:13.721Z,20.80
2017-05-19T11:16:43.065Z,20.70
2017-05-19T11:19:12.905Z,21.20
2017-05-19T11:21:42.795Z,21.20
2017-05-19T11:24:12.737Z,21.50
2017-05-19T11:26:43.431Z,21.40
2017-05-19T11:29:13.215Z,21.60
2017-05-19T11:32:23.100Z,21.40
2017-05-19T11:34:53.164Z,21.30
2017-05-19T11:37:23.512Z,21.40
2017-05-19T11:39:53.480Z,21.50
2017-05-19T11:42:23.334Z,21.20
2017-05-19T11:44:53.153Z,21.30
2017-05-19T11:47:23.494Z,21.40
2017-05-19T11:49:53.353Z,21.50
2017-05-19T11:52:23.416Z,21.50
2017-05-19T11:54:53.316Z,21.60
2017-05-19T11:57:23.202Z,21.40
2017-05-19T11:59:54.064Z,21.20
2017-05-19T12:02:23.887Z,20.90
2017-05-19T12:04:53.776Z,20.60
2017-05-19T12:07:23.677Z,20.40
2017-05-19T12:19:38.767Z,20.20
2017-05-19T12:22:08.647Z,19.60
2017-05-19T12:24:39.720Z,19.50
2017-05-19T12:27:09.574Z,19.30
2017-05-19T12:29:39.846Z,19.40
2017-05-19T12:32:10.069Z,19.40
2017-05-19T12:34:40.930Z,19.50
2017-05-19T12:37:10.899Z,19.40
2017-05-19T12:39:41.087Z,19.20
2017-05-19T12:42:15.970Z,19.00
2017-05-19T12:44:46.007Z,18.90
2017-05-19T12:47:16.086Z,18.80
2017-05-19T12:49:45.923Z,18.70
2017-05-19T12:52:15.771Z,18.60
2017-05-19T12:54:45.589Z,18.50
2017-05-19T12:57:15.411Z,18.50
2017-05-19T12:59:45.799Z,18.40
2017-05-19T13:02:16.489Z,18.30
2017-05-19T13:04:46.344Z,18.20
2017-05-19T13:07:16.718Z,18.10
2017-05-19T13:09:46.555Z,18.10
2017-05-19T13:12:16.765Z,18.00
2017-05-19T13:14:49.283Z,18.00
2017-05-19T13:17:19.100Z,18.00
2017-05-19T13:19:49.575Z,18.00
2017-05-19T13:22:20.286Z,17.90
2017-05-19T13:24:52.241Z,17.90
2017-05-19T13:27:22.129Z,17.80
2017-05-19T13:29:52.011Z,17.70
2017-05-19T13:32:22.536Z,17.60
2017-05-19T13:34:52.465Z,17.40
2017-05-19T13:37:22.486Z,17.20
2017-05-19T13:39:52.494Z,17.10
2017-05-19T13:42:22.421Z,17.00
2017-05-19T13:44:52.337Z,17.00
2017-05-19T13:47:22.370Z,16.90
2017-05-19T13:49:52.345Z,16.90
2017-05-19T13:52:22.569Z,16.70
2017-05-19T13:54:53.732Z,16.60
2017-05-19T13:57:23.828Z,16.60
2017-05-19T13:59:54.534Z,16.50
2017-05-19T14:02:24.480Z,16.50
2017-05-19T14:04:54.486Z,16.40
2017-05-19T14:07:25.372Z,16.40
2017-05-19T14:09:56.784Z,16.30
2017-05-19T14:12:26.632Z,16.10
2017-05-19T14:14:56.963Z,16.00
2017-05-19T14:17:26.797Z,16.00
2017-05-19T14:19:59.100Z,15.80
2017-05-19T14:22:28.550Z,15.80
2017-05-19T14:24:58.541Z,15.70
2017-05-19T14:27:28.505Z,15.80
2017-05-19T14:29:59.500Z,15.80
2017-05-19T14:32:29.436Z,15.90
2017-05-19T14:35:00.099Z,16.00
2017-05-19T14:37:30.124Z,15.90
2017-05-19T14:40:00.014Z,16.00
2017-05-19T14:42:32.040Z,15.90
2017-05-19T14:45:02.829Z,15.80
2017-05-19T14:47:32.985Z,15.70
2017-05-19T14:50:02.790Z,15.60
2017-05-19T14:52:33.256Z,15.60
2017-05-19T14:55:03.302Z,15.60
2017-05-19T14:57:33.823Z,15.50
2017-05-19T15:00:04.431Z,15.50
2017-05-19T15:02:34.438Z,15.20
2017-05-19T15:05:04.522Z,15.30
2017-05-19T15:07:35.035Z,15.20
2017-05-19T15:10:05.583Z,15.10
2017-05-19T15:12:36.363Z,15.00
2017-05-19T15:15:06.225Z,15.00
2017-05-19T15:17:36.057Z,15.00
2017-05-19T15:20:06.280Z,15.10
2017-05-19T15:22:36.104Z,15.10
2017-05-19T15:25:05.947Z,15.10
2017-05-19T15:27:36.043Z,14.90
2017-05-19T15:30:05.861Z,14.90
2017-05-19T15:32:35.855Z,15.00
2017-05-19T15:35:05.948Z,15.00
2017-05-19T15:37:35.780Z,15.00
2017-05-19T15:40:05.751Z,14.90
2017-05-19T15:42:37.784Z,14.90
2017-05-19T15:45:07.937Z,14.80
2017-05-19T15:47:38.815Z,14.70
2017-05-19T15:50:08.721Z,14.70
2017-05-19T15:52:38.620Z,14.70
2017-05-19T15:55:08.654Z,14.50
2017-05-19T15:57:38.555Z,14.40
2017-05-19T16:00:08.411Z,14.40
2017-05-19T16:02:38.513Z,14.30
2017-05-19T16:05:08.424Z,14.20
2017-05-19T16:08:41.311Z,14.20
2017-05-19T16:11:10.376Z,14.10
2017-05-19T16:13:41.264Z,14.20
2017-05-19T16:16:11.201Z,14.20
2017-05-19T16:18:41.119Z,14.20
2017-05-19T16:21:10.918Z,14.20
2017-05-19T16:23:41.556Z,14.10
2017-05-19T16:26:11.419Z,14.00
2017-05-19T16:28:41.329Z,13.90
2017-05-19T16:31:11.119Z,13.80
2017-05-19T16:33:40.905Z,13.80
2017-05-19T16:36:10.974Z,13.80
2017-05-19T16:38:41.183Z,13.80
2017-05-19T16:41:11.346Z,13.60
2017-05-19T16:43:41.920Z,13.70
2017-05-19T16:46:11.798Z,13.60
2017-05-19T16:48:41.683Z,13.60
2017-05-19T16:51:11.625Z,13.70
2017-05-19T16:53:42.007Z,13.70
2017-05-19T16:56:13.299Z,13.70
2017-05-19T16:58:43.157Z,13.50
2017-05-19T17:01:13.057Z,13.60
2017-05-19T17:03:42.888Z,13.50
2017-05-19T17:06:12.606Z,13.60
2017-05-19T17:08:42.456Z,13.50
2017-05-19T17:11:12.550Z,13.50
2017-05-19T17:13:42.954Z,13.50
2017-05-19T17:16:14.829Z,13.50
2017-05-19T17:18:44.941Z,13.50
2017-05-19T17:21:14.042Z,13.40
2017-05-19T17:23:43.810Z,13.50
2017-05-19T17:26:13.580Z,13.40
2017-05-19T17:28:43.465Z,13.40
2017-05-19T17:31:14.188Z,13.40
2017-05-19T17:33:44.499Z,13.30
2017-05-19T17:36:16.082Z,13.20
2017-05-19T17:38:46.472Z,13.20
2017-05-19T17:41:17.224Z,13.10
2017-05-19T17:43:47.084Z,13.00
2017-05-19T17:46:16.836Z,13.00
2017-05-19T17:48:46.958Z,13.00
2017-05-19T17:51:16.856Z,12.90
2017-05-19T17:53:46.737Z,12.80
2017-05-19T17:56:16.689Z,12.80
2017-05-19T17:58:47.013Z,12.80
2017-05-19T18:01:16.792Z,12.80
2017-05-19T18:03:46.943Z,12.70
2017-05-19T18:06:17.062Z,12.70
2017-05-19T18:08:46.814Z,12.60
2017-05-19T18:11:16.573Z,12.60
2017-05-19T18:13:46.327Z,12.60
2017-05-19T18:16:16.788Z,12.60
2017-05-19T18:18:49.128Z,12.40
2017-05-19T18:21:18.953Z,12.40
2017-05-19T18:23:48.924Z,12.30
2017-05-19T18:26:19.799Z,12.20
2017-05-19T18:28:49.619Z,12.20
2017-05-19T18:31:20.574Z,12.10
2017-05-19T18:33:50.466Z,12.10
2017-05-19T18:36:20.300Z,12.00
2017-05-19T18:40:09.603Z,11.90
2017-05-19T18:42:39.356Z,11.80
2017-05-19T18:45:09.588Z,11.80
2017-05-19T18:47:39.668Z,11.80
2017-05-19T18:50:09.831Z,11.80
2017-05-19T18:52:40.679Z,11.80
2017-05-19T18:55:11.426Z,11.80
2017-05-19T18:57:41.224Z,11.80
2017-05-19T19:00:11.008Z,11.80
2017-05-19T19:02:40.779Z,11.80
2017-05-19T19:05:10.827Z,11.70
2017-05-19T19:09:00.050Z,11.70
2017-05-19T19:11:30.088Z,11.60
2017-05-19T19:13:59.384Z,11.50
2017-05-19T19:16:29.247Z,11.50
2017-05-19T19:18:59.027Z,11.50
2017-05-19T19:21:28.749Z,11.50
2017-05-19T19:23:58.583Z,11.50
2017-05-19T19:26:28.323Z,11.50
2017-05-19T19:28:58.472Z,11.50
2017-05-19T19:31:29.321Z,11.60
2017-05-19T19:34:01.248Z,11.60
2017-05-19T19:36:31.360Z,11.60
2017-05-19T19:39:01.138Z,11.50
2017-05-19T19:41:30.911Z,11.60
2017-05-19T19:44:00.848Z,11.60
2017-05-19T19:46:30.625Z,11.60
2017-05-19T19:49:01.373Z,11.60
2017-05-19T19:51:31.690Z,11.60
2017-05-19T19:54:02.342Z,11.60
2017-05-19T19:56:32.327Z,11.50
2017-05-19T19:59:03.845Z,11.50
2017-05-19T20:01:34.023Z,11.50
2017-05-19T20:04:04.399Z,11.50
2017-05-19T20:06:34.150Z,11.50
2017-05-19T20:09:05.943Z,11.50
2017-05-19T20:12:06.061Z,11.50
2017-05-19T20:14:35.801Z,11.40
2017-05-19T20:17:05.596Z,11.40
2017-05-19T20:19:35.963Z,11.40
2017-05-19T20:22:05.649Z,11.30
2017-05-19T20:24:34.627Z,11.30
2017-05-19T20:27:04.479Z,11.40
2017-05-19T20:29:40.739Z,11.30
2017-05-19T20:32:10.863Z,11.30
2017-05-19T20:34:40.596Z,11.40
2017-05-19T20:37:10.433Z,11.30
2017-05-19T20:39:43.240Z,11.30
2017-05-19T20:43:34.114Z,11.30
2017-05-19T20:46:03.857Z,11.30
2017-05-19T20:48:34.498Z,11.20
2017-05-19T20:51:05.249Z,11.30
2017-05-19T20:53:35.021Z,11.20
2017-05-19T20:56:04.796Z,11.30
2017-05-19T20:58:34.576Z,11.20
2017-05-19T21:01:05.208Z,11.20
2017-05-19T21:03:34.956Z,11.20
2017-05-19T21:06:06.029Z,11.20
2017-05-19T21:08:36.178Z,11.20
2017-05-19T21:11:06.033Z,11.20
2017-05-19T21:13:37.365Z,11.20
2017-05-19T21:16:07.899Z,11.10
2017-05-19T21:18:38.187Z,11.10
2017-05-19T21:21:08.079Z,11.20
2017-05-19T21:23:38.125Z,11.20
2017-05-19T21:26:07.138Z,11.10
2017-05-19T21:28:36.871Z,11.20
2017-05-19T21:31:07.464Z,11.20
2017-05-19T21:33:37.290Z,11.20
2017-05-19T21:36:06.333Z,11.10
2017-05-19T21:38:37.636Z,11.20
2017-05-19T21:41:13.994Z,11.20
2017-05-19T21:43:43.827Z,11.20
2017-05-19T21:46:13.545Z,11.30
2017-05-19T21:48:44.213Z,11.30
2017-05-19T21:51:14.192Z,11.30
2017-05-19T21:53:43.176Z,11.20
2017-05-19T21:56:13.062Z,11.30
2017-05-19T21:58:46.201Z,11.20
2017-05-19T22:01:16.927Z,11.10
2017-05-19T22:03:46.692Z,11.00
2017-05-19T22:06:15.711Z,11.00
2017-05-19T22:08:45.450Z,11.00
2017-05-19T22:11:15.116Z,11.00
2017-05-19T22:13:44.840Z,11.00
2017-05-19T22:16:14.592Z,11.00
2017-05-19T22:18:43.744Z,10.90
2017-05-19T22:21:13.507Z,11.00
2017-05-19T22:23:43.938Z,10.90
2017-05-19T22:26:13.735Z,10.90
2017-05-19T22:28:43.577Z,10.70
2017-05-19T22:31:13.623Z,10.60
2017-05-19T22:33:43.451Z,10.60
2017-05-19T22:36:13.277Z,10.50
2017-05-19T22:38:43.523Z,10.50
2017-05-19T22:41:13.263Z,10.50
2017-05-19T22:43:43.295Z,10.50
2017-05-19T22:46:13.891Z,10.50
2017-05-19T22:48:42.841Z,10.50
2017-05-19T22:51:11.897Z,10.60
2017-05-19T22:53:42.307Z,10.60
2017-05-19T22:56:12.124Z,10.60
2017-05-19T22:58:41.124Z,10.50
2017-05-19T23:01:10.848Z,10.60
2017-05-19T23:03:40.606Z,10.60
2017-05-19T23:06:09.598Z,10.50
2017-05-19T23:08:39.350Z,10.50
2017-05-19T23:11:08.299Z,10.40
2017-05-19T23:13:37.270Z,10.50
2017-05-19T23:16:07.000Z,10.50
2017-05-19T23:18:36.768Z,10.50
2017-05-19T23:21:06.448Z,10.50
2017-05-19T23:23:36.141Z,10.50
2017-05-19T23:26:05.871Z,10.40
2017-05-19T23:28:35.531Z,10.30
2017-05-19T23:31:05.261Z,10.30
2017-05-19T23:33:35.008Z,10.30
2017-05-19T23:36:04.710Z,10.40
2017-05-19T23:38:34.467Z,10.40
2017-05-19T23:41:04.391Z,10.30
2017-05-19T23:43:34.126Z,10.40
2017-05-19T23:46:03.144Z,10.30
2017-05-19T23:49:04.475Z,10.30
2017-05-19T23:51:34.193Z,10.40
2017-05-19T23:54:03.879Z,10.30
2017-05-19T23:56:33.845Z,10.30
2017-05-19T23:59:03.561Z,10.20
