createdAt,value
2022-12-12T00:01:53.296Z,1
2022-12-12T00:11:53.234Z,1
2022-12-12T00:21:53.186Z,1
2022-12-12T00:31:53.104Z,1
2022-12-12T00:41:53.051Z,1
2022-12-12T00:51:52.969Z,1
2022-12-12T01:01:52.966Z,1
2022-12-12T01:11:52.820Z,1
2022-12-12T01:21:52.737Z,1
2022-12-12T01:31:52.747Z,1
2022-12-12T01:41:52.596Z,1
2022-12-12T01:51:52.512Z,1
2022-12-12T02:01:52.571Z,1
2022-12-12T02:11:52.371Z,1
2022-12-12T02:21:52.300Z,1
2022-12-12T02:31:52.259Z,1
2022-12-12T02:41:52.173Z,1
2022-12-12T02:51:52.125Z,1
2022-12-12T03:01:52.080Z,1
2022-12-12T03:11:52.042Z,1
2022-12-12T03:21:51.872Z,1
2022-12-12T03:31:51.928Z,1
2022-12-12T03:41:51.771Z,1
2022-12-12T03:51:51.752Z,1
2022-12-12T04:01:51.665Z,1
2022-12-12T04:11:51.616Z,1
2022-12-12T04:21:51.458Z,1
2022-12-12T04:31:51.533Z,1
2022-12-12T04:41:51.335Z,1
2022-12-12T04:51:51.336Z,1
2022-12-12T05:01:53.363Z,1
2022-12-12T05:11:51.084Z,3
2022-12-12T05:21:51.043Z,6
2022-12-12T05:31:50.979Z,1
2022-12-12T05:41:50.875Z,19
2022-12-12T05:51:50.903Z,19
2022-12-12T06:01:50.736Z,38
2022-12-12T06:11:50.693Z,42
2022-12-12T06:21:50.602Z,45
2022-12-12T06:31:50.508Z,43
2022-12-12T06:41:50.451Z,55
2022-12-12T07:01:50.421Z,81
2022-12-12T07:11:50.263Z,99
2022-12-12T07:21:50.177Z,99
2022-12-12T07:31:50.119Z,99
2022-12-12T07:41:50.017Z,99
2022-12-12T07:51:49.951Z,99
2022-12-12T08:01:50.007Z,99
2022-12-12T08:11:49.804Z,99
2022-12-12T08:21:49.734Z,99
2022-12-12T08:31:49.753Z,99
2022-12-12T08:41:49.635Z,99
2022-12-12T08:51:49.545Z,99
2022-12-12T09:01:49.569Z,99
2022-12-12T09:11:49.395Z,99
2022-12-12T09:21:49.432Z,99
2022-12-12T09:31:49.329Z,99
2022-12-12T09:41:49.231Z,99
2022-12-12T09:51:49.107Z,99
2022-12-12T10:01:49.078Z,99
2022-12-12T10:11:50.707Z,99
2022-12-12T10:21:48.944Z,1
2022-12-12T10:31:48.884Z,1
2022-12-12T10:41:48.783Z,1
2022-12-12T10:51:48.724Z,1
2022-12-12T11:02:10.265Z,99
2022-12-12T11:11:48.650Z,99
2022-12-12T11:21:48.487Z,99
2022-12-12T11:31:48.628Z,99
2022-12-12T11:41:48.359Z,99
2022-12-12T11:51:48.413Z,99
2022-12-12T12:01:48.245Z,99
2022-12-12T12:11:48.181Z,99
2022-12-12T12:21:48.228Z,99
2022-12-12T12:31:48.035Z,99
2022-12-12T12:41:48.060Z,99
2022-12-12T12:51:50.446Z,99
2022-12-12T13:01:47.857Z,99
2022-12-12T13:11:47.837Z,99
2022-12-12T13:21:47.668Z,99
2022-12-12T13:31:47.612Z,99
2022-12-12T13:41:47.512Z,99
2022-12-12T13:51:47.454Z,99
2022-12-12T14:01:47.430Z,99
2022-12-12T14:11:47.320Z,99
2022-12-12T14:21:47.276Z,99
2022-12-12T14:31:47.244Z,99
2022-12-12T14:41:47.116Z,99
2022-12-12T14:51:47.052Z,99
2022-12-12T15:01:47.000Z,99
2022-12-12T15:11:46.895Z,99
2022-12-12T15:21:46.871Z,99
2022-12-12T15:31:46.896Z,99
2022-12-12T15:41:46.729Z,99
2022-12-12T15:51:46.631Z,99
2022-12-12T16:01:46.707Z,99
2022-12-12T16:11:46.476Z,99
2022-12-12T16:21:46.433Z,99
2022-12-12T16:31:46.476Z,99
2022-12-12T16:41:46.270Z,99
2022-12-12T16:51:46.203Z,99
2022-12-12T17:01:46.171Z,99
2022-12-12T17:11:46.210Z,99
2022-12-12T17:21:46.005Z,99
2022-12-12T17:31:46.002Z,99
2022-12-12T17:41:45.886Z,1
2022-12-12T17:51:45.792Z,1
2022-12-12T18:01:45.712Z,1
2022-12-12T18:11:45.636Z,1
2022-12-12T18:22:01.265Z,1
2022-12-12T18:31:45.586Z,1
2022-12-12T18:41:45.437Z,1
2022-12-12T18:51:45.370Z,1
2022-12-12T19:01:45.470Z,1
2022-12-12T19:11:45.371Z,1
2022-12-12T19:21:45.159Z,1
2022-12-12T19:31:45.095Z,1
2022-12-12T19:41:45.117Z,1
2022-12-12T19:51:45.093Z,1
2022-12-12T20:01:44.933Z,1
2022-12-12T20:11:44.837Z,1
2022-12-12T20:22:00.864Z,1
2022-12-12T20:31:44.726Z,99
2022-12-12T20:41:44.624Z,99
2022-12-12T20:51:56.746Z,76
2022-12-12T21:01:44.606Z,58
2022-12-12T21:11:44.414Z,37
2022-12-12T21:21:44.315Z,43
2022-12-12T21:31:50.257Z,29
2022-12-12T21:41:44.225Z,30
2022-12-12T21:51:44.143Z,12
2022-12-12T22:01:44.071Z,17
2022-12-12T22:11:49.690Z,15
2022-12-12T22:21:43.913Z,7
2022-12-12T22:31:43.964Z,10
2022-12-12T22:41:43.764Z,1
2022-12-12T22:51:43.687Z,1
2022-12-12T23:01:43.641Z,1
2022-12-12T23:11:43.559Z,1
2022-12-12T23:21:43.494Z,1
2022-12-12T23:31:43.507Z,1
2022-12-12T23:41:43.317Z,1
2022-12-12T23:51:43.262Z,1
