createdAt,value
2023-05-13T00:01:17.782Z,99753.22
2023-05-13T00:03:47.567Z,99761.41
2023-05-13T00:06:15.567Z,99759.97
2023-05-13T00:08:43.472Z,99767.00
2023-05-13T00:11:11.242Z,99759.00
2023-05-13T00:13:39.056Z,99757.88
2023-05-13T00:16:07.042Z,99762.63
2023-05-13T00:18:35.009Z,99764.31
2023-05-13T00:21:03.009Z,99764.91
2023-05-13T00:23:31.074Z,99759.56
2023-05-13T00:25:59.647Z,99765.81
2023-05-13T00:28:27.522Z,99774.88
2023-05-13T00:30:55.431Z,99765.22
2023-05-13T00:33:23.303Z,99771.94
2023-05-13T00:35:51.079Z,99777.03
2023-05-13T00:38:19.062Z,99776.19
2023-05-13T00:40:47.508Z,99783.34
2023-05-13T00:43:15.493Z,99778.81
2023-05-13T00:45:43.988Z,99777.34
2023-05-13T00:48:11.857Z,99777.63
2023-05-13T00:50:42.303Z,99785.19
2023-05-13T00:53:11.100Z,99795.38
2023-05-13T00:55:46.028Z,99788.25
2023-05-13T00:58:14.446Z,99789.06
2023-05-13T01:00:56.979Z,99789.06
2023-05-13T01:03:41.277Z,99790.38
2023-05-13T01:06:15.483Z,99788.91
2023-05-13T01:08:52.142Z,99794.03
2023-05-13T01:11:24.610Z,99790.28
2023-05-13T01:14:00.591Z,99793.13
2023-05-13T01:16:31.971Z,99789.09
2023-05-13T01:19:03.110Z,99794.25
2023-05-13T01:21:36.356Z,99795.00
2023-05-13T01:24:04.422Z,99788.88
2023-05-13T01:26:32.287Z,99792.53
2023-05-13T01:29:00.499Z,99797.56
2023-05-13T01:31:29.686Z,99788.78
2023-05-13T01:33:57.809Z,99798.50
2023-05-13T01:36:26.072Z,99790.59
2023-05-13T01:38:55.117Z,99793.78
2023-05-13T01:41:23.015Z,99797.75
2023-05-13T01:43:51.284Z,99798.69
2023-05-13T01:46:19.110Z,99799.53
2023-05-13T01:48:48.290Z,99803.03
2023-05-13T01:51:16.306Z,99805.66
2023-05-13T01:53:45.319Z,99806.38
2023-05-13T01:56:13.063Z,99799.53
2023-05-13T01:58:41.357Z,99796.91
2023-05-13T02:01:09.124Z,99804.78
2023-05-13T02:03:37.590Z,99791.41
2023-05-13T02:06:06.019Z,99795.50
2023-05-13T02:08:34.198Z,99799.56
2023-05-13T02:11:02.082Z,99809.03
2023-05-13T02:13:30.958Z,99806.81
2023-05-13T02:15:58.850Z,99810.50
2023-05-13T02:18:26.865Z,99827.53
2023-05-13T02:21:14.612Z,99813.94
2023-05-13T02:23:42.498Z,99809.75
2023-05-13T02:26:10.304Z,99803.53
2023-05-13T02:28:38.133Z,99814.28
2023-05-13T02:31:07.041Z,99807.84
2023-05-13T02:33:35.228Z,99807.88
2023-05-13T02:36:03.604Z,99812.44
2023-05-13T02:38:31.350Z,99802.44
2023-05-13T02:41:00.635Z,99805.59
2023-05-13T02:43:30.062Z,99787.13
2023-05-13T02:46:04.326Z,99803.16
2023-05-13T02:48:33.774Z,99804.09
2023-05-13T02:51:02.851Z,99794.53
2023-05-13T02:53:30.994Z,99795.28
2023-05-13T02:56:03.563Z,99798.84
2023-05-13T02:58:31.337Z,99806.09
2023-05-13T03:01:00.124Z,99809.41
2023-05-13T03:03:29.292Z,99808.34
2023-05-13T03:05:57.316Z,99815.75
2023-05-13T03:08:25.138Z,99809.25
2023-05-13T03:10:52.861Z,99807.41
2023-05-13T03:13:20.946Z,99805.94
2023-05-13T03:15:48.878Z,99806.66
2023-05-13T03:18:16.725Z,99811.25
2023-05-13T03:20:44.516Z,99816.56
2023-05-13T03:23:12.387Z,99809.06
2023-05-13T03:25:40.209Z,99806.69
2023-05-13T03:28:08.984Z,99800.88
2023-05-13T03:30:40.363Z,99800.28
2023-05-13T03:33:13.738Z,99804.97
2023-05-13T03:35:41.909Z,99812.06
2023-05-13T03:38:09.689Z,99804.09
2023-05-13T03:40:42.274Z,99816.00
2023-05-13T03:43:10.126Z,99808.72
2023-05-13T03:45:40.498Z,99813.75
2023-05-13T03:48:12.251Z,99811.47
2023-05-13T03:50:40.714Z,99811.41
2023-05-13T03:53:10.264Z,99814.59
2023-05-13T03:55:38.491Z,99810.31
2023-05-13T03:58:14.537Z,99805.88
2023-05-13T04:00:43.140Z,99814.09
2023-05-13T04:03:11.073Z,99811.06
2023-05-13T04:05:38.840Z,99817.28
2023-05-13T04:08:06.615Z,99817.78
2023-05-13T04:10:34.425Z,99821.53
2023-05-13T04:13:02.276Z,99815.00
2023-05-13T04:15:31.832Z,99815.81
2023-05-13T04:17:59.822Z,99819.50
2023-05-13T04:20:29.371Z,99820.53
2023-05-13T04:22:57.258Z,99812.84
2023-05-13T04:25:25.104Z,99814.50
2023-05-13T04:27:54.176Z,99816.25
2023-05-13T04:30:43.407Z,99823.09
2023-05-13T04:33:11.896Z,99815.91
2023-05-13T04:35:43.082Z,99821.53
2023-05-13T04:38:11.059Z,99816.56
2023-05-13T04:40:39.667Z,99815.72
2023-05-13T04:43:14.442Z,99828.63
2023-05-13T04:45:49.793Z,99822.91
2023-05-13T04:48:17.849Z,99825.06
2023-05-13T04:50:47.070Z,99822.69
2023-05-13T04:53:16.538Z,99817.75
2023-05-13T04:55:50.221Z,99819.34
2023-05-13T04:58:18.030Z,99818.03
2023-05-13T05:00:46.398Z,99825.31
2023-05-13T05:03:14.605Z,99817.59
2023-05-13T05:05:42.697Z,99820.31
2023-05-13T05:08:12.086Z,99812.53
2023-05-13T05:10:40.052Z,99817.22
2023-05-13T05:13:10.829Z,99821.31
2023-05-13T05:15:39.280Z,99819.84
2023-05-13T05:18:08.689Z,99823.84
2023-05-13T05:20:38.650Z,99819.16
2023-05-13T05:23:10.749Z,99823.84
2023-05-13T05:25:39.434Z,99824.13
2023-05-13T05:28:09.476Z,99823.97
2023-05-13T05:30:41.204Z,99830.19
2023-05-13T05:33:22.852Z,99820.09
2023-05-13T05:35:51.714Z,99823.84
2023-05-13T05:38:21.624Z,99824.63
2023-05-13T05:40:49.477Z,99827.22
2023-05-13T05:43:17.437Z,99820.50
2023-05-13T05:45:45.748Z,99823.09
2023-05-13T05:48:17.781Z,99831.50
2023-05-13T05:50:45.884Z,99833.94
2023-05-13T05:53:17.363Z,99826.94
2023-05-13T05:55:46.372Z,99825.53
2023-05-13T05:58:16.668Z,99831.78
2023-05-13T06:00:45.031Z,99834.47
2023-05-13T06:03:13.130Z,99838.91
2023-05-13T06:05:41.153Z,99843.31
2023-05-13T06:08:09.008Z,99848.47
2023-05-13T06:10:36.810Z,99842.38
2023-05-13T06:13:04.901Z,99840.75
2023-05-13T06:15:32.855Z,99840.06
2023-05-13T06:18:01.893Z,99840.34
2023-05-13T06:20:29.771Z,99836.06
2023-05-13T06:22:57.810Z,99842.28
2023-05-13T06:25:26.447Z,99842.47
2023-05-13T06:27:54.222Z,99847.91
2023-05-13T06:30:23.676Z,99843.50
2023-05-13T06:33:00.946Z,99848.78
2023-05-13T06:35:31.282Z,99854.84
2023-05-13T06:38:00.590Z,99844.88
2023-05-13T06:40:38.141Z,99831.63
2023-05-13T06:43:07.279Z,99843.16
2023-05-13T06:45:39.226Z,99846.78
2023-05-13T06:48:07.148Z,99832.19
2023-05-13T06:50:35.219Z,99831.72
2023-05-13T06:53:03.251Z,99838.81
2023-05-13T06:55:31.209Z,99833.59
2023-05-13T06:57:58.968Z,99839.50
2023-05-13T07:00:26.740Z,99836.97
2023-05-13T07:02:54.866Z,99829.63
2023-05-13T07:05:22.900Z,99830.00
2023-05-13T07:07:53.833Z,99822.75
2023-05-13T07:10:22.046Z,99818.06
2023-05-13T07:12:50.154Z,99814.88
2023-05-13T07:15:18.019Z,99821.34
2023-05-13T07:17:45.906Z,99832.59
2023-05-13T07:20:13.960Z,99825.84
2023-05-13T07:22:41.836Z,99825.84
2023-05-13T07:25:11.011Z,99820.63
2023-05-13T07:27:38.771Z,99822.00
2023-05-13T07:30:07.416Z,99812.38
2023-05-13T07:32:37.215Z,99824.25
2023-05-13T07:35:05.699Z,99815.44
2023-05-13T07:37:33.579Z,99827.66
2023-05-13T07:40:01.390Z,99833.41
2023-05-13T07:42:32.578Z,99817.72
2023-05-13T07:45:00.581Z,99817.41
2023-05-13T07:47:29.384Z,99823.69
2023-05-13T07:49:58.402Z,99816.25
2023-05-13T07:52:44.905Z,99825.06
2023-05-13T07:55:12.655Z,99829.47
2023-05-13T07:57:40.370Z,99823.38
2023-05-13T08:00:08.824Z,99830.13
2023-05-13T08:02:44.111Z,99826.56
2023-05-13T08:05:12.544Z,99828.09
2023-05-13T08:07:40.351Z,99827.88
2023-05-13T08:10:08.552Z,99826.50
2023-05-13T08:12:36.347Z,99829.84
2023-05-13T08:15:04.880Z,99827.63
2023-05-13T08:17:35.991Z,99825.59
2023-05-13T08:20:04.162Z,99823.69
2023-05-13T08:22:33.348Z,99822.63
2023-05-13T08:25:01.382Z,99824.13
2023-05-13T08:27:34.319Z,99825.53
2023-05-13T08:30:02.061Z,99821.78
2023-05-13T08:32:33.633Z,99831.13
2023-05-13T08:35:01.510Z,99820.44
2023-05-13T08:37:31.364Z,99820.91
2023-05-13T08:40:01.736Z,99814.63
2023-05-13T08:42:33.451Z,99809.91
2023-05-13T08:45:05.841Z,99805.97
2023-05-13T08:47:44.213Z,99809.69
2023-05-13T08:50:13.046Z,99808.91
2023-05-13T08:52:40.982Z,99794.75
2023-05-13T08:55:09.180Z,99803.66
2023-05-13T08:57:37.114Z,99808.31
2023-05-13T09:00:05.494Z,99791.59
2023-05-13T09:02:35.254Z,99800.53
2023-05-13T09:05:06.912Z,99795.28
2023-05-13T09:07:36.004Z,99800.03
2023-05-13T09:10:04.638Z,99799.88
2023-05-13T09:12:56.433Z,99795.56
2023-05-13T09:15:27.144Z,99796.78
2023-05-13T09:18:05.636Z,99788.44
2023-05-13T09:20:34.527Z,99793.25
2023-05-13T09:23:11.485Z,99801.88
2023-05-13T09:25:39.948Z,99794.72
2023-05-13T09:28:08.701Z,99792.91
2023-05-13T09:30:43.288Z,99793.66
2023-05-13T09:33:19.966Z,99790.16
2023-05-13T09:35:54.406Z,99779.41
2023-05-13T09:38:26.049Z,99780.13
2023-05-13T09:40:55.600Z,99770.44
2023-05-13T09:43:33.540Z,99776.16
2023-05-13T09:46:03.573Z,99787.53
2023-05-13T09:48:35.344Z,99773.78
2023-05-13T09:51:03.605Z,99790.31
2023-05-13T09:53:31.751Z,99787.56
2023-05-13T09:56:00.439Z,99780.03
2023-05-13T09:58:30.947Z,99757.84
2023-05-13T10:00:59.915Z,99766.78
2023-05-13T10:03:29.134Z,99768.00
2023-05-13T10:06:01.302Z,99773.13
2023-05-13T10:08:31.362Z,99781.78
2023-05-13T10:10:59.869Z,99777.56
2023-05-13T10:13:29.148Z,99773.56
2023-05-13T10:15:57.546Z,99770.53
2023-05-13T10:18:25.766Z,99752.00
2023-05-13T10:20:55.096Z,99767.69
2023-05-13T10:23:24.603Z,99764.31
2023-05-13T10:25:59.159Z,99762.94
2023-05-13T10:28:28.600Z,99762.47
2023-05-13T10:30:57.414Z,99755.53
2023-05-13T10:33:25.523Z,99755.59
2023-05-13T10:36:31.832Z,99757.72
2023-05-13T10:39:22.201Z,99752.81
2023-05-13T10:42:12.224Z,99758.88
2023-05-13T10:44:42.456Z,99743.97
2023-05-13T10:47:11.412Z,99745.00
2023-05-13T10:49:39.817Z,99750.44
2023-05-13T10:52:10.423Z,99756.53
2023-05-13T10:54:42.048Z,99760.47
2023-05-13T10:57:10.068Z,99760.59
2023-05-13T10:59:40.185Z,99753.59
2023-05-13T11:02:24.418Z,99754.63
2023-05-13T11:05:00.561Z,99755.03
2023-05-13T11:07:31.571Z,99753.66
2023-05-13T11:10:00.068Z,99738.63
2023-05-13T11:12:27.901Z,99739.38
2023-05-13T11:14:58.773Z,99741.22
2023-05-13T11:17:26.817Z,99738.94
2023-05-13T11:19:54.706Z,99744.59
2023-05-13T11:22:24.360Z,99734.63
2023-05-13T11:25:07.069Z,99734.94
2023-05-13T11:27:43.461Z,99728.06
2023-05-13T11:30:26.611Z,99738.03
2023-05-13T11:32:58.705Z,99727.50
2023-05-13T11:35:31.768Z,99717.63
2023-05-13T11:38:01.905Z,99714.13
2023-05-13T11:40:31.134Z,99711.66
2023-05-13T11:42:59.610Z,99723.53
2023-05-13T11:45:28.731Z,99726.72
2023-05-13T11:47:57.445Z,99719.25
2023-05-13T11:50:32.511Z,99726.47
2023-05-13T11:53:03.843Z,99716.16
2023-05-13T11:55:39.833Z,99722.72
2023-05-13T11:58:16.889Z,99724.22
2023-05-13T12:00:47.856Z,99730.06
2023-05-13T12:03:16.615Z,99709.09
2023-05-13T12:05:45.162Z,99714.63
2023-05-13T12:08:13.648Z,99709.75
2023-05-13T12:10:45.235Z,99712.94
2023-05-13T12:13:13.248Z,99716.94
2023-05-13T12:15:41.818Z,99708.25
2023-05-13T12:18:09.733Z,99711.00
2023-05-13T12:20:38.449Z,99705.06
2023-05-13T12:23:06.654Z,99709.44
2023-05-13T12:25:51.488Z,99707.94
2023-05-13T12:28:24.659Z,99706.97
2023-05-13T12:30:59.519Z,99708.16
2023-05-13T12:33:29.403Z,99696.91
2023-05-13T12:36:28.360Z,99708.91
2023-05-13T12:39:02.895Z,99710.34
2023-05-13T12:41:36.183Z,99691.63
2023-05-13T12:44:07.881Z,99698.19
2023-05-13T12:46:36.417Z,99700.75
2023-05-13T12:49:05.454Z,99700.41
2023-05-13T12:51:34.182Z,99692.69
2023-05-13T12:54:02.381Z,99693.34
2023-05-13T12:56:30.156Z,99683.16
2023-05-13T12:58:58.096Z,99697.13
2023-05-13T13:01:25.994Z,99696.06
2023-05-13T13:03:53.892Z,99690.47
2023-05-13T13:06:21.925Z,99702.03
2023-05-13T13:08:50.045Z,99698.41
2023-05-13T13:11:21.717Z,99679.34
2023-05-13T13:13:50.170Z,99690.69
2023-05-13T13:16:18.001Z,99682.00
2023-05-13T13:18:46.215Z,99685.47
2023-05-13T13:21:14.200Z,99682.94
2023-05-13T13:23:42.363Z,99688.69
2023-05-13T13:26:11.420Z,99687.72
2023-05-13T13:28:39.134Z,99686.16
2023-05-13T13:31:07.989Z,99680.53
2023-05-13T13:33:35.945Z,99675.53
2023-05-13T13:36:03.975Z,99686.13
2023-05-13T13:38:31.795Z,99689.81
2023-05-13T13:40:59.500Z,99682.59
2023-05-13T13:43:27.949Z,99688.31
2023-05-13T13:45:55.830Z,99688.66
2023-05-13T13:48:23.700Z,99682.75
2023-05-13T13:50:53.022Z,99685.78
2023-05-13T13:53:21.006Z,99682.94
2023-05-13T13:55:48.734Z,99667.59
2023-05-13T13:58:16.531Z,99675.97
2023-05-13T14:00:44.972Z,99680.50
2023-05-13T14:03:13.560Z,99683.03
2023-05-13T14:05:41.375Z,99685.91
2023-05-13T14:08:09.360Z,99666.94
2023-05-13T14:10:38.279Z,99679.31
2023-05-13T14:13:06.751Z,99656.56
2023-05-13T14:15:39.095Z,99667.88
2023-05-13T14:18:10.057Z,99648.81
2023-05-13T14:20:38.942Z,99678.13
2023-05-13T14:23:06.763Z,99679.81
2023-05-13T14:25:34.613Z,99671.25
2023-05-13T14:28:02.532Z,99668.00
2023-05-13T14:30:30.556Z,99664.94
2023-05-13T14:33:00.744Z,99667.59
2023-05-13T14:35:28.832Z,99669.81
2023-05-13T14:37:57.124Z,99659.13
2023-05-13T14:40:25.032Z,99665.34
2023-05-13T14:42:52.843Z,99670.34
2023-05-13T14:45:20.818Z,99672.03
2023-05-13T14:47:48.688Z,99666.56
2023-05-13T14:50:16.501Z,99667.84
2023-05-13T14:52:44.278Z,99673.88
2023-05-13T14:55:12.091Z,99671.34
2023-05-13T14:57:39.950Z,99667.09
2023-05-13T15:00:08.726Z,99673.69
2023-05-13T15:02:36.563Z,99673.47
2023-05-13T15:05:04.841Z,99669.25
2023-05-13T15:07:32.907Z,99659.41
2023-05-13T15:10:00.631Z,99667.97
2023-05-13T15:12:28.359Z,99667.44
2023-05-13T15:14:56.254Z,99670.94
2023-05-13T15:17:24.156Z,99670.09
2023-05-13T15:19:52.033Z,99669.34
2023-05-13T15:22:19.789Z,99675.56
2023-05-13T15:24:47.558Z,99659.59
2023-05-13T15:27:15.737Z,99665.53
2023-05-13T15:29:43.435Z,99668.91
2023-05-13T15:32:12.044Z,99665.31
2023-05-13T15:34:39.775Z,99677.06
2023-05-13T15:37:07.602Z,99669.75
2023-05-13T15:39:35.345Z,99670.94
2023-05-13T15:42:03.844Z,99663.59
2023-05-13T15:44:31.576Z,99665.41
2023-05-13T15:46:59.407Z,99662.13
2023-05-13T15:49:27.478Z,99664.97
2023-05-13T15:51:56.250Z,99665.38
2023-05-13T15:54:24.142Z,99660.94
2023-05-13T15:56:53.045Z,99654.78
2023-05-13T15:59:20.739Z,99664.72
2023-05-13T16:01:48.765Z,99670.56
2023-05-13T16:04:16.946Z,99672.53
2023-05-13T16:06:44.735Z,99661.09
2023-05-13T16:09:12.932Z,99664.59
2023-05-13T16:11:40.658Z,99663.69
2023-05-13T16:14:08.818Z,99667.56
2023-05-13T16:16:36.720Z,99665.81
2023-05-13T16:19:04.688Z,99668.13
2023-05-13T16:21:32.546Z,99676.91
2023-05-13T16:24:00.374Z,99677.13
2023-05-13T16:26:28.171Z,99672.03
2023-05-13T16:28:55.868Z,99676.25
2023-05-13T16:31:23.752Z,99668.34
2023-05-13T16:33:52.002Z,99665.72
2023-05-13T16:36:19.749Z,99667.50
2023-05-13T16:38:47.507Z,99675.97
2023-05-13T16:41:15.288Z,99670.25
2023-05-13T16:43:43.026Z,99676.06
2023-05-13T16:46:10.828Z,99669.81
2023-05-13T16:48:38.674Z,99683.53
2023-05-13T16:51:06.457Z,99692.13
2023-05-13T16:53:34.392Z,99681.09
2023-05-13T16:56:02.350Z,99672.53
2023-05-13T16:58:30.215Z,99689.78
2023-05-13T17:00:59.313Z,99700.44
2023-05-13T17:03:27.991Z,99704.78
2023-05-13T17:05:55.914Z,99698.38
2023-05-13T17:08:24.623Z,99701.31
2023-05-13T17:10:52.542Z,99715.91
2023-05-13T17:13:20.660Z,99706.91
2023-05-13T17:15:48.480Z,99707.28
2023-05-13T17:18:16.268Z,99715.31
2023-05-13T17:20:45.550Z,99713.94
2023-05-13T17:23:13.246Z,99719.06
2023-05-13T17:25:41.151Z,99705.50
2023-05-13T17:28:08.967Z,99722.00
2023-05-13T17:30:36.738Z,99728.03
2023-05-13T17:33:04.491Z,99728.94
2023-05-13T17:35:32.249Z,99723.25
2023-05-13T17:37:59.971Z,99725.84
2023-05-13T17:40:27.746Z,99736.81
2023-05-13T17:42:56.170Z,99732.63
2023-05-13T17:45:24.314Z,99735.81
2023-05-13T17:47:52.146Z,99738.44
2023-05-13T17:50:20.281Z,99733.97
2023-05-13T17:52:48.158Z,99729.47
2023-05-13T17:55:16.133Z,99741.97
2023-05-13T17:57:43.899Z,99742.81
2023-05-13T18:00:12.435Z,99744.88
2023-05-13T18:02:40.565Z,99738.72
2023-05-13T18:05:12.996Z,99742.78
2023-05-13T18:07:40.931Z,99744.84
2023-05-13T18:10:09.228Z,99745.28
2023-05-13T18:12:37.305Z,99743.97
2023-05-13T18:15:06.023Z,99751.69
2023-05-13T18:17:35.172Z,99743.25
2023-05-13T18:20:03.096Z,99737.06
2023-05-13T18:22:32.276Z,99740.88
2023-05-13T18:25:00.020Z,99738.38
2023-05-13T18:27:27.814Z,99749.09
2023-05-13T18:29:55.616Z,99760.16
2023-05-13T18:32:23.507Z,99761.59
2023-05-13T18:34:51.248Z,99760.19
2023-05-13T18:37:19.290Z,99769.63
2023-05-13T18:39:47.133Z,99775.34
2023-05-13T18:42:14.942Z,99772.00
2023-05-13T18:44:42.736Z,99782.06
2023-05-13T18:47:11.390Z,99775.31
2023-05-13T18:49:39.209Z,99771.34
2023-05-13T18:52:07.358Z,99771.59
2023-05-13T18:54:36.303Z,99784.63
2023-05-13T18:57:04.456Z,99775.56
2023-05-13T18:59:32.236Z,99773.59
2023-05-13T19:02:00.399Z,99784.19
2023-05-13T19:04:28.384Z,99778.28
2023-05-13T19:06:56.194Z,99781.69
2023-05-13T19:09:24.067Z,99783.69
2023-05-13T19:11:51.904Z,99772.94
2023-05-13T19:14:19.713Z,99784.56
2023-05-13T19:16:47.549Z,99768.94
2023-05-13T19:19:15.477Z,99788.88
2023-05-13T19:21:43.342Z,99777.56
2023-05-13T19:24:11.203Z,99785.25
2023-05-13T19:26:39.009Z,99788.13
2023-05-13T19:29:06.782Z,99791.25
2023-05-13T19:31:34.740Z,99793.25
2023-05-13T19:34:02.836Z,99799.53
2023-05-13T19:36:31.228Z,99802.66
2023-05-13T19:38:59.077Z,99796.72
2023-05-13T19:41:27.059Z,99799.63
2023-05-13T19:43:54.843Z,99806.72
2023-05-13T19:46:22.741Z,99809.09
2023-05-13T19:48:50.561Z,99804.00
2023-05-13T19:51:18.348Z,99814.84
2023-05-13T19:53:46.194Z,99821.69
2023-05-13T19:56:13.958Z,99822.28
2023-05-13T19:58:42.312Z,99825.44
2023-05-13T20:01:11.974Z,99827.75
2023-05-13T20:03:39.857Z,99824.66
2023-05-13T20:06:08.289Z,99826.66
2023-05-13T20:08:36.196Z,99837.22
2023-05-13T20:11:03.959Z,99826.41
2023-05-13T20:13:32.673Z,99824.16
2023-05-13T20:16:00.411Z,99838.38
2023-05-13T20:18:28.180Z,99829.25
2023-05-13T20:20:55.998Z,99841.47
2023-05-13T20:23:23.807Z,99834.38
2023-05-13T20:25:53.099Z,99842.63
2023-05-13T20:28:21.422Z,99836.66
2023-05-13T20:30:53.083Z,99848.03
2023-05-13T20:33:20.903Z,99838.38
2023-05-13T20:35:49.169Z,99846.34
2023-05-13T20:38:17.119Z,99841.25
2023-05-13T20:40:44.806Z,99844.38
2023-05-13T20:43:12.809Z,99845.50
2023-05-13T20:45:40.650Z,99852.88
2023-05-13T20:48:09.457Z,99849.19
2023-05-13T20:50:37.594Z,99850.06
2023-05-13T20:53:05.656Z,99851.16
2023-05-13T20:55:33.478Z,99846.94
2023-05-13T20:58:01.264Z,99854.59
2023-05-13T21:00:29.160Z,99845.22
2023-05-13T21:02:57.247Z,99865.09
2023-05-13T21:05:25.271Z,99868.75
2023-05-13T21:07:53.291Z,99861.97
2023-05-13T21:10:21.608Z,99862.81
2023-05-13T21:12:49.722Z,99859.69
2023-05-13T21:15:17.502Z,99863.06
2023-05-13T21:17:46.545Z,99869.84
2023-05-13T21:20:14.613Z,99866.72
2023-05-13T21:22:42.522Z,99886.56
2023-05-13T21:25:10.676Z,99881.97
2023-05-13T21:27:38.695Z,99878.56
2023-05-13T21:30:07.104Z,99867.47
2023-05-13T21:32:34.979Z,99877.13
2023-05-13T21:35:02.817Z,99873.41
2023-05-13T21:37:32.665Z,99875.94
2023-05-13T21:40:00.467Z,99884.13
2023-05-13T21:42:28.376Z,99877.84
2023-05-13T21:44:57.435Z,99891.13
2023-05-13T21:47:25.267Z,99878.06
2023-05-13T21:49:53.176Z,99882.28
2023-05-13T21:52:20.989Z,99879.13
2023-05-13T21:54:48.838Z,99877.66
2023-05-13T21:57:16.989Z,99889.50
2023-05-13T21:59:44.950Z,99880.44
2023-05-13T22:02:12.854Z,99878.69
2023-05-13T22:04:40.664Z,99867.84
2023-05-13T22:07:08.631Z,99882.34
2023-05-13T22:09:36.475Z,99876.94
2023-05-13T22:12:04.896Z,99872.34
2023-05-13T22:14:38.391Z,99866.66
2023-05-13T22:17:09.777Z,99882.59
2023-05-13T22:19:44.142Z,99890.16
2023-05-13T22:22:12.078Z,99872.22
2023-05-13T22:24:40.327Z,99848.56
2023-05-13T22:27:09.210Z,99882.69
2023-05-13T22:29:36.994Z,99875.00
2023-05-13T22:32:05.153Z,99894.47
2023-05-13T22:34:33.457Z,99883.44
2023-05-13T22:37:01.715Z,99884.78
2023-05-13T22:39:30.247Z,99888.47
2023-05-13T22:41:59.096Z,99884.09
2023-05-13T22:44:29.216Z,99890.31
2023-05-13T22:46:57.193Z,99898.16
2023-05-13T22:49:25.035Z,99897.78
2023-05-13T22:51:52.828Z,99899.50
2023-05-13T22:54:20.582Z,99891.81
2023-05-13T22:56:48.291Z,99890.38
2023-05-13T22:59:16.204Z,99904.22
2023-05-13T23:01:44.058Z,99884.34
2023-05-13T23:04:11.932Z,99896.72
2023-05-13T23:06:40.101Z,99901.19
2023-05-13T23:09:07.981Z,99886.38
2023-05-13T23:11:36.652Z,99900.16
2023-05-13T23:14:04.543Z,99893.53
2023-05-13T23:16:32.458Z,99898.34
2023-05-13T23:19:00.445Z,99898.06
2023-05-13T23:21:28.435Z,99906.22
2023-05-13T23:23:56.238Z,99889.66
2023-05-13T23:26:24.993Z,99901.81
2023-05-13T23:28:52.839Z,99906.84
2023-05-13T23:31:20.751Z,99910.97
2023-05-13T23:33:48.874Z,99914.84
2023-05-13T23:36:16.613Z,99919.81
2023-05-13T23:38:44.453Z,99925.41
2023-05-13T23:41:12.284Z,99921.66
2023-05-13T23:43:40.163Z,99912.25
2023-05-13T23:46:08.134Z,99920.22
2023-05-13T23:48:35.985Z,99914.13
2023-05-13T23:51:04.119Z,99927.16
2023-05-13T23:53:32.102Z,99921.06
2023-05-13T23:56:00.024Z,99921.44
2023-05-13T23:58:27.897Z,99926.97
