createdAt,value
2018-04-19T00:01:59.892Z,18.80
2018-04-19T00:04:28.241Z,20.37
2018-04-19T00:06:55.823Z,19.37
2018-04-19T00:09:24.177Z,18.50
2018-04-19T00:11:51.791Z,18.62
2018-04-19T00:14:20.153Z,18.27
2018-04-19T00:16:47.739Z,19.45
2018-04-19T00:19:15.355Z,18.30
2018-04-19T00:21:43.704Z,18.75
2018-04-19T00:24:11.294Z,18.15
2018-04-19T00:26:39.689Z,17.80
2018-04-19T00:29:07.306Z,19.02
2018-04-19T00:31:34.898Z,18.60
2018-04-19T00:34:02.511Z,17.65
2018-04-19T00:36:30.104Z,17.50
2018-04-19T00:38:58.455Z,18.20
2018-04-19T00:41:26.035Z,17.62
2018-04-19T00:43:54.392Z,17.65
2018-04-19T00:46:21.975Z,17.75
2018-04-19T00:48:50.324Z,18.15
2018-04-19T00:51:17.907Z,17.90
2018-04-19T00:53:46.263Z,17.42
2018-04-19T00:56:13.851Z,16.73
2018-04-19T00:58:41.444Z,17.90
2018-04-19T01:01:09.026Z,18.40
2018-04-19T01:03:36.604Z,17.17
2018-04-19T01:06:04.963Z,16.60
2018-04-19T01:08:32.577Z,17.08
2018-04-19T01:11:00.159Z,17.10
2018-04-19T01:13:27.739Z,17.00
2018-04-19T01:15:55.328Z,17.60
2018-04-19T01:18:23.680Z,17.23
2018-04-19T01:20:51.297Z,16.60
2018-04-19T01:23:18.877Z,16.10
2018-04-19T01:25:46.507Z,16.90
2018-04-19T01:28:14.095Z,16.40
2018-04-19T01:30:41.684Z,16.30
2018-04-19T01:33:10.032Z,18.02
2018-04-19T01:35:49.428Z,15.98
2018-04-19T01:38:17.016Z,16.08
2018-04-19T01:40:44.599Z,16.70
2018-04-19T01:43:12.227Z,16.92
2018-04-19T01:45:39.810Z,16.35
2018-04-19T01:48:07.393Z,15.65
2018-04-19T01:50:35.748Z,15.13
2018-04-19T01:53:03.331Z,15.80
2018-04-19T01:55:31.687Z,15.95
2018-04-19T01:57:59.275Z,15.88
2018-04-19T02:00:26.853Z,15.60
2018-04-19T02:02:54.445Z,15.48
2018-04-19T02:05:22.030Z,15.88
2018-04-19T02:07:50.381Z,15.57
2018-04-19T02:10:18.006Z,15.50
2018-04-19T02:12:45.602Z,14.80
2018-04-19T02:15:13.191Z,14.85
2018-04-19T02:17:41.543Z,15.02
2018-04-19T02:20:09.123Z,15.77
2018-04-19T02:22:37.477Z,15.98
2018-04-19T02:25:05.069Z,14.35
2018-04-19T02:27:32.680Z,15.45
2018-04-19T02:30:00.276Z,14.32
2018-04-19T02:32:28.627Z,15.63
2018-04-19T02:34:56.221Z,15.27
2018-04-19T02:37:23.817Z,15.50
2018-04-19T02:39:51.402Z,14.80
2018-04-19T02:42:18.986Z,14.27
2018-04-19T02:44:47.335Z,15.13
2018-04-19T02:47:14.922Z,14.05
2018-04-19T02:49:43.268Z,15.35
2018-04-19T02:52:10.851Z,14.63
2018-04-19T02:54:39.195Z,14.25
2018-04-19T02:57:06.787Z,14.77
2018-04-19T02:59:35.139Z,14.38
2018-04-19T03:02:02.727Z,13.95
2018-04-19T03:04:31.080Z,14.38
2018-04-19T03:06:58.660Z,14.20
2018-04-19T03:09:27.004Z,13.70
2018-04-19T03:11:54.592Z,13.43
2018-04-19T03:14:22.951Z,14.63
2018-04-19T03:16:51.312Z,13.70
2018-04-19T03:19:18.919Z,14.57
2018-04-19T03:21:46.505Z,13.55
2018-04-19T03:24:14.092Z,14.35
2018-04-19T03:26:41.672Z,13.62
2018-04-19T03:29:10.024Z,14.15
2018-04-19T03:31:37.617Z,13.90
2018-04-19T03:34:05.959Z,13.07
2018-04-19T03:36:33.543Z,13.23
2018-04-19T03:39:01.892Z,13.98
2018-04-19T03:41:29.525Z,12.85
2018-04-19T03:43:57.108Z,12.70
2018-04-19T03:46:24.692Z,13.52
2018-04-19T03:48:53.040Z,12.45
2018-04-19T03:51:20.631Z,12.88
2018-04-19T03:53:48.992Z,12.68
2018-04-19T03:56:16.580Z,13.85
2018-04-19T03:58:44.166Z,12.98
2018-04-19T04:01:11.774Z,13.07
2018-04-19T04:03:40.135Z,12.80
2018-04-19T04:06:07.724Z,12.90
2018-04-19T04:08:36.073Z,13.00
2018-04-19T04:11:03.658Z,13.15
2018-04-19T04:13:32.008Z,13.57
2018-04-19T04:15:59.596Z,13.23
2018-04-19T04:18:39.166Z,12.50
2018-04-19T04:21:18.608Z,13.30
2018-04-19T04:23:54.339Z,12.60
2018-04-19T04:26:22.294Z,12.88
2018-04-19T04:28:49.892Z,12.63
2018-04-19T04:31:17.746Z,11.80
2018-04-19T04:33:45.412Z,12.77
2018-04-19T04:36:13.044Z,11.98
2018-04-19T04:38:40.824Z,12.65
2018-04-19T04:41:08.424Z,11.73
2018-04-19T04:51:09.698Z,12.70
2018-04-19T04:53:37.322Z,11.95
2018-04-19T04:56:05.013Z,12.02
2018-04-19T04:58:32.596Z,11.30
2018-04-19T05:01:00.960Z,11.18
2018-04-19T05:03:29.320Z,11.65
2018-04-19T05:05:56.955Z,11.57
2018-04-19T05:08:24.578Z,11.45
2018-04-19T05:10:52.200Z,11.65
2018-04-19T05:13:19.817Z,11.93
2018-04-19T05:15:47.439Z,11.12
2018-04-19T05:18:15.835Z,11.77
2018-04-19T05:20:44.192Z,10.38
2018-04-19T05:23:12.547Z,10.52
2018-04-19T05:25:40.134Z,10.10
2018-04-19T05:28:08.485Z,10.52
2018-04-19T05:30:36.109Z,10.35
2018-04-19T05:33:03.699Z,12.07
2018-04-19T05:35:31.284Z,12.63
2018-04-19T05:37:58.872Z,12.88
2018-04-19T05:40:26.460Z,14.60
2018-04-19T05:42:54.040Z,15.65
2018-04-19T05:45:21.624Z,17.75
2018-04-19T05:47:49.220Z,17.62
2018-04-19T05:50:17.655Z,18.92
2018-04-19T05:52:45.245Z,19.92
2018-04-19T05:55:13.592Z,22.58
2018-04-19T05:57:41.217Z,26.52
2018-04-19T06:00:08.835Z,29.58
2018-04-19T06:02:37.188Z,33.83
2018-04-19T06:05:04.816Z,36.90
2018-04-19T06:07:32.404Z,37.15
2018-04-19T06:10:00.042Z,44.45
2018-04-19T06:12:27.637Z,44.40
2018-04-19T06:14:55.267Z,47.47
2018-04-19T06:17:22.876Z,48.20
2018-04-19T06:19:51.297Z,47.78
2018-04-19T06:22:18.930Z,51.05
2018-04-19T06:24:46.544Z,41.90
2018-04-19T06:27:14.172Z,42.00
2018-04-19T06:29:41.755Z,47.80
2018-04-19T06:32:09.396Z,48.33
2018-04-19T06:34:37.006Z,44.15
2018-04-19T06:37:05.364Z,43.63
2018-04-19T06:39:32.946Z,45.58
2018-04-19T06:42:01.348Z,43.60
2018-04-19T06:44:28.963Z,42.05
2018-04-19T06:46:57.372Z,42.53
2018-04-19T06:49:24.956Z,42.67
2018-04-19T06:51:52.572Z,40.25
2018-04-19T06:54:20.979Z,41.30
2018-04-19T06:56:48.571Z,36.13
2018-04-19T06:59:16.198Z,36.15
2018-04-19T07:01:43.829Z,36.15
2018-04-19T07:04:11.464Z,36.60
2018-04-19T07:06:39.052Z,38.38
2018-04-19T07:09:07.448Z,34.20
2018-04-19T07:11:35.032Z,35.75
2018-04-19T07:14:02.652Z,43.28
2018-04-19T07:16:30.246Z,39.25
2018-04-19T07:18:57.880Z,34.30
2018-04-19T07:21:25.474Z,32.53
2018-04-19T07:23:53.101Z,34.53
2018-04-19T07:26:20.692Z,28.38
2018-04-19T07:28:48.316Z,29.87
2018-04-19T07:31:15.984Z,30.15
2018-04-19T07:33:43.656Z,29.95
2018-04-19T07:36:11.245Z,32.08
2018-04-19T07:38:38.832Z,36.90
2018-04-19T07:41:07.223Z,34.97
2018-04-19T07:43:34.812Z,34.47
2018-04-19T07:46:02.472Z,34.70
2018-04-19T07:48:30.060Z,35.08
2018-04-19T07:50:57.776Z,33.45
2018-04-19T07:53:25.371Z,36.20
2018-04-19T07:55:52.965Z,33.63
2018-04-19T07:58:21.365Z,34.28
2018-04-19T08:00:49.000Z,34.25
2018-04-19T08:03:17.412Z,27.60
2018-04-19T08:05:45.036Z,29.67
2018-04-19T08:08:13.444Z,30.92
2018-04-19T08:10:41.044Z,30.77
2018-04-19T08:13:08.664Z,31.35
2018-04-19T08:15:36.793Z,29.95
2018-04-19T08:18:05.204Z,30.85
2018-04-19T08:20:32.820Z,29.63
2018-04-19T08:23:00.452Z,29.48
2018-04-19T08:25:28.090Z,28.23
2018-04-19T08:27:55.674Z,26.58
2018-04-19T08:30:23.300Z,26.60
2018-04-19T08:32:50.906Z,24.33
2018-04-19T08:35:18.546Z,23.05
2018-04-19T08:37:46.140Z,21.42
2018-04-19T08:40:13.776Z,19.77
2018-04-19T08:42:41.403Z,18.60
2018-04-19T08:45:08.989Z,16.65
2018-04-19T08:47:36.625Z,15.05
2018-04-19T08:50:04.215Z,14.50
2018-04-19T08:52:31.842Z,12.65
2018-04-19T08:54:59.441Z,12.35
2018-04-19T08:57:27.069Z,11.70
2018-04-19T08:59:54.709Z,11.18
2018-04-19T09:02:22.344Z,9.55
2018-04-19T09:04:50.693Z,8.88
2018-04-19T09:07:18.285Z,9.00
2018-04-19T09:09:46.688Z,7.97
2018-04-19T09:12:14.268Z,7.60
2018-04-19T09:14:41.903Z,7.43
2018-04-19T09:17:09.481Z,6.85
2018-04-19T09:19:37.117Z,6.32
2018-04-19T09:22:04.740Z,6.82
2018-04-19T09:24:32.332Z,6.35
2018-04-19T09:26:59.957Z,6.30
2018-04-19T09:29:27.548Z,5.40
2018-04-19T09:31:55.173Z,5.65
2018-04-19T09:34:22.764Z,5.50
2018-04-19T09:36:50.389Z,5.65
2018-04-19T09:39:17.976Z,5.18
2018-04-19T09:41:46.327Z,5.25
2018-04-19T09:44:14.857Z,4.87
2018-04-19T09:46:42.489Z,5.10
2018-04-19T09:49:10.840Z,4.68
2018-04-19T09:51:38.471Z,4.70
2018-04-19T09:54:06.130Z,4.53
2018-04-19T09:56:39.811Z,4.72
2018-04-19T09:59:12.319Z,4.53
2018-04-19T10:01:45.471Z,4.47
2018-04-19T10:04:13.907Z,4.45
2018-04-19T10:06:41.477Z,4.10
2018-04-19T10:09:09.120Z,4.00
2018-04-19T10:11:36.744Z,3.85
2018-04-19T10:14:04.359Z,3.30
2018-04-19T10:16:32.757Z,3.33
2018-04-19T10:19:00.372Z,3.12
2018-04-19T10:21:28.021Z,2.97
2018-04-19T10:23:55.614Z,3.40
2018-04-19T10:26:24.018Z,4.07
2018-04-19T10:28:51.645Z,4.30
2018-04-19T10:31:20.043Z,4.80
2018-04-19T10:33:47.660Z,5.40
2018-04-19T10:36:15.286Z,5.28
2018-04-19T10:38:42.907Z,6.20
2018-04-19T10:41:11.254Z,5.55
2018-04-19T10:43:38.871Z,6.37
2018-04-19T10:46:06.513Z,7.00
2018-04-19T10:48:34.100Z,7.50
2018-04-19T10:51:01.726Z,7.22
2018-04-19T10:53:29.308Z,7.55
2018-04-19T10:55:56.940Z,7.68
2018-04-19T10:58:24.529Z,6.87
2018-04-19T11:00:52.163Z,6.62
2018-04-19T11:03:19.797Z,6.57
2018-04-19T11:05:48.200Z,5.85
2018-04-19T11:08:15.825Z,5.93
2018-04-19T11:10:43.452Z,5.62
2018-04-19T11:13:11.074Z,5.57
2018-04-19T11:15:38.653Z,6.07
2018-04-19T11:18:06.268Z,5.85
2018-04-19T11:20:34.624Z,5.87
2018-04-19T11:23:02.245Z,5.62
2018-04-19T11:25:29.819Z,5.70
2018-04-19T11:27:57.443Z,4.90
2018-04-19T11:30:25.064Z,5.28
2018-04-19T11:32:52.692Z,5.45
2018-04-19T11:35:20.319Z,5.95
2018-04-19T11:37:47.891Z,5.32
2018-04-19T11:40:15.523Z,4.57
2018-04-19T11:42:43.870Z,5.28
2018-04-19T11:45:11.449Z,5.10
2018-04-19T11:47:39.024Z,4.90
2018-04-19T11:50:07.408Z,4.45
2018-04-19T11:52:35.037Z,4.22
2018-04-19T11:55:02.629Z,3.92
2018-04-19T11:57:30.232Z,4.22
2018-04-19T11:59:57.817Z,3.60
2018-04-19T12:02:25.404Z,4.12
2018-04-19T12:04:52.998Z,3.80
2018-04-19T12:07:20.577Z,3.90
2018-04-19T12:09:48.196Z,3.53
2018-04-19T12:12:15.818Z,3.95
2018-04-19T12:14:43.440Z,4.12
2018-04-19T12:17:11.017Z,4.10
2018-04-19T12:19:38.680Z,5.32
2018-04-19T12:22:06.311Z,4.87
2018-04-19T12:24:33.922Z,4.50
2018-04-19T12:27:02.335Z,4.62
2018-04-19T12:29:29.957Z,4.03
2018-04-19T12:31:58.401Z,4.93
2018-04-19T12:34:26.023Z,4.25
2018-04-19T12:36:53.641Z,4.32
2018-04-19T12:39:21.220Z,4.45
2018-04-19T12:41:49.613Z,4.45
2018-04-19T12:44:17.196Z,4.00
2018-04-19T12:46:44.824Z,4.22
2018-04-19T12:49:13.186Z,4.18
2018-04-19T12:51:41.536Z,4.00
2018-04-19T12:54:09.132Z,4.10
2018-04-19T12:56:37.578Z,3.47
2018-04-19T12:59:05.213Z,3.47
2018-04-19T13:01:32.795Z,3.78
2018-04-19T13:04:00.460Z,3.87
2018-04-19T13:06:28.087Z,3.75
2018-04-19T13:08:55.700Z,3.75
2018-04-19T13:11:24.090Z,3.83
2018-04-19T13:13:52.436Z,3.80
2018-04-19T13:16:20.058Z,4.07
2018-04-19T13:18:47.685Z,3.97
2018-04-19T13:21:15.263Z,4.97
2018-04-19T13:26:19.779Z,4.60
2018-04-19T13:28:48.169Z,5.07
2018-04-19T13:31:16.568Z,4.53
2018-04-19T13:33:44.201Z,4.70
2018-04-19T13:36:11.789Z,4.60
2018-04-19T13:38:39.452Z,4.30
2018-04-19T13:41:07.097Z,4.32
2018-04-19T13:43:35.445Z,4.00
2018-04-19T13:46:03.091Z,4.22
2018-04-19T13:48:30.701Z,4.40
2018-04-19T13:50:59.087Z,4.30
2018-04-19T13:53:26.701Z,3.35
2018-04-19T13:55:54.435Z,3.87
2018-04-19T13:58:22.059Z,4.53
2018-04-19T14:00:50.447Z,3.87
2018-04-19T14:03:18.038Z,4.03
2018-04-19T14:05:45.719Z,3.85
2018-04-19T14:08:13.388Z,3.65
2018-04-19T14:10:40.957Z,4.05
2018-04-19T14:13:09.317Z,5.07
2018-04-19T14:15:36.928Z,5.47
2018-04-19T14:18:04.539Z,4.65
2018-04-19T14:20:32.974Z,4.90
2018-04-19T14:23:00.604Z,4.53
2018-04-19T14:25:28.956Z,3.95
2018-04-19T14:27:56.743Z,4.22
2018-04-19T14:30:24.341Z,5.68
2018-04-19T14:32:52.728Z,6.65
2018-04-19T14:35:21.086Z,6.55
2018-04-19T14:37:48.729Z,7.72
2018-04-19T14:40:16.313Z,6.05
2018-04-19T14:42:43.899Z,5.72
2018-04-19T14:45:11.549Z,6.35
2018-04-19T14:47:39.170Z,5.87
2018-04-19T14:50:06.818Z,5.37
2018-04-19T14:52:37.025Z,5.28
2018-04-19T14:55:05.430Z,5.18
2018-04-19T14:57:39.327Z,4.47
2018-04-19T15:00:06.963Z,4.35
2018-04-19T15:02:34.551Z,4.55
2018-04-19T15:05:04.883Z,3.87
2018-04-19T15:07:33.614Z,4.30
2018-04-19T15:10:04.737Z,3.92
2018-04-19T15:12:33.703Z,3.85
2018-04-19T15:15:02.345Z,4.10
2018-04-19T15:17:30.779Z,3.90
2018-04-19T15:19:58.441Z,4.40
2018-04-19T15:22:27.297Z,3.85
2018-04-19T15:24:54.906Z,3.85
2018-04-19T15:27:22.542Z,3.47
2018-04-19T15:29:50.818Z,3.80
2018-04-19T15:32:20.087Z,3.55
2018-04-19T15:34:47.790Z,3.35
2018-04-19T15:37:15.426Z,3.25
2018-04-19T15:39:43.783Z,3.50
2018-04-19T15:42:11.404Z,3.42
2018-04-19T15:44:39.028Z,3.80
2018-04-19T15:47:06.980Z,3.30
2018-04-19T15:49:34.596Z,3.40
2018-04-19T15:52:02.208Z,4.53
2018-04-19T15:54:29.828Z,3.62
2018-04-19T15:56:57.411Z,3.60
2018-04-19T15:59:25.054Z,3.97
2018-04-19T16:01:52.702Z,3.47
2018-04-19T16:04:21.076Z,3.60
2018-04-19T16:06:52.294Z,3.33
2018-04-19T16:09:19.907Z,3.50
2018-04-19T16:11:52.854Z,3.22
2018-04-19T16:14:15.991Z,3.17
2018-04-19T16:16:43.577Z,3.30
2018-04-19T16:19:11.228Z,4.10
2018-04-19T16:21:39.703Z,3.45
2018-04-19T16:24:07.320Z,3.40
2018-04-19T16:26:35.749Z,4.10
2018-04-19T16:29:03.336Z,3.58
2018-04-19T16:31:30.952Z,3.25
2018-04-19T16:33:58.577Z,3.67
2018-04-19T16:36:26.923Z,3.80
2018-04-19T16:38:54.545Z,3.60
2018-04-19T16:41:22.136Z,3.87
2018-04-19T16:43:49.761Z,3.90
2018-04-19T16:46:17.343Z,3.53
2018-04-19T16:48:44.973Z,3.55
2018-04-19T16:51:12.600Z,3.58
2018-04-19T16:53:40.270Z,3.42
2018-04-19T16:56:07.880Z,3.28
2018-04-19T16:58:35.496Z,3.70
2018-04-19T17:01:03.891Z,4.00
2018-04-19T17:03:31.530Z,3.87
2018-04-19T17:06:00.014Z,3.80
2018-04-19T17:08:28.356Z,3.78
2018-04-19T17:10:55.968Z,3.67
2018-04-19T17:13:23.596Z,4.07
2018-04-19T17:15:51.941Z,3.62
2018-04-19T17:18:19.568Z,3.87
2018-04-19T17:20:47.148Z,3.70
2018-04-19T17:23:14.768Z,3.97
2018-04-19T17:25:42.437Z,4.10
2018-04-19T17:28:10.064Z,3.80
2018-04-19T17:30:38.412Z,3.83
2018-04-19T17:33:06.053Z,3.75
2018-04-19T17:35:33.684Z,3.47
2018-04-19T17:38:01.273Z,4.00
2018-04-19T17:40:28.914Z,4.05
2018-04-19T17:42:56.604Z,3.70
2018-04-19T17:45:24.188Z,3.67
2018-04-19T17:47:51.805Z,3.75
2018-04-19T17:50:19.439Z,4.32
2018-04-19T17:52:47.068Z,3.60
2018-04-19T17:55:14.644Z,3.60
2018-04-19T17:57:43.036Z,3.42
2018-04-19T18:00:10.657Z,3.67
2018-04-19T18:02:38.244Z,3.30
2018-04-19T18:05:05.885Z,3.62
2018-04-19T18:07:34.283Z,3.70
2018-04-19T18:10:01.869Z,3.50
2018-04-19T18:12:29.503Z,3.72
2018-04-19T18:14:57.132Z,3.70
2018-04-19T18:17:24.712Z,3.72
2018-04-19T18:19:53.107Z,3.50
2018-04-19T18:22:20.692Z,3.45
2018-04-19T18:24:48.328Z,3.42
2018-04-19T18:27:15.908Z,3.87
2018-04-19T18:29:43.545Z,4.18
2018-04-19T18:32:11.127Z,3.42
2018-04-19T18:34:38.775Z,4.22
2018-04-19T18:37:06.364Z,3.90
2018-04-19T18:39:33.996Z,3.65
2018-04-19T18:42:01.573Z,3.72
2018-04-19T18:44:29.212Z,3.50
2018-04-19T18:46:56.976Z,4.07
2018-04-19T18:49:24.566Z,3.92
2018-04-19T18:51:52.149Z,3.62
2018-04-19T18:54:20.499Z,3.97
2018-04-19T18:56:48.125Z,3.92
2018-04-19T18:59:15.707Z,3.10
2018-04-19T19:01:43.307Z,3.70
2018-04-19T19:04:11.750Z,4.60
2018-04-19T19:06:39.377Z,4.45
2018-04-19T19:09:07.988Z,4.55
2018-04-19T19:11:36.379Z,5.68
2018-04-19T19:14:04.843Z,6.37
2018-04-19T19:16:32.433Z,7.03
2018-04-19T19:19:12.647Z,8.68
2018-04-19T19:21:40.293Z,8.93
2018-04-19T19:24:08.696Z,10.98
2018-04-19T19:26:37.163Z,10.88
2018-04-19T19:29:06.098Z,10.63
2018-04-19T19:31:33.839Z,11.75
2018-04-19T19:34:01.432Z,11.82
2018-04-19T19:36:29.793Z,12.02
2018-04-19T19:38:57.617Z,11.98
2018-04-19T19:41:28.417Z,12.30
2018-04-19T19:43:56.090Z,12.40
2018-04-19T19:46:23.684Z,13.13
2018-04-19T19:48:52.298Z,12.73
2018-04-19T19:51:19.908Z,12.65
2018-04-19T19:53:47.604Z,11.80
2018-04-19T19:56:15.459Z,12.35
2018-04-19T19:58:43.055Z,12.60
2018-04-19T20:01:10.641Z,13.82
2018-04-19T20:03:38.223Z,14.40
2018-04-19T20:06:05.912Z,14.77
2018-04-19T20:08:34.380Z,15.65
2018-04-19T20:11:02.748Z,16.40
2018-04-19T20:13:30.327Z,15.55
2018-04-19T20:15:57.961Z,17.45
2018-04-19T20:18:25.608Z,17.05
2018-04-19T20:20:53.235Z,17.08
2018-04-19T20:23:20.820Z,17.30
2018-04-19T20:25:48.473Z,18.17
2018-04-19T20:28:16.910Z,19.30
2018-04-19T20:30:45.375Z,19.20
2018-04-19T20:33:12.959Z,20.33
2018-04-19T20:35:41.432Z,22.42
2018-04-19T20:38:09.032Z,22.80
2018-04-19T20:40:36.616Z,22.20
2018-04-19T20:43:04.196Z,24.02
2018-04-19T20:45:31.957Z,25.90
2018-04-19T20:47:59.696Z,25.90
2018-04-19T20:50:28.072Z,24.92
2018-04-19T20:52:55.660Z,23.25
2018-04-19T20:55:24.028Z,21.65
2018-04-19T20:57:51.741Z,25.42
2018-04-19T21:00:19.338Z,26.67
2018-04-19T21:02:46.962Z,26.45
2018-04-19T21:05:15.316Z,23.17
2018-04-19T21:07:43.076Z,19.17
2018-04-19T21:10:10.678Z,17.17
2018-04-19T21:12:38.360Z,19.20
2018-04-19T21:15:06.711Z,17.52
2018-04-19T21:17:34.297Z,16.52
2018-04-19T21:20:02.014Z,17.23
2018-04-19T21:22:29.680Z,17.20
2018-04-19T21:24:57.276Z,16.75
2018-04-19T21:27:24.859Z,17.15
2018-04-19T21:29:52.468Z,18.33
2018-04-19T21:32:20.824Z,16.60
2018-04-19T21:34:48.419Z,17.80
2018-04-19T21:37:16.005Z,17.75
2018-04-19T21:39:43.589Z,21.45
2018-04-19T21:42:11.172Z,25.20
2018-04-19T21:44:39.527Z,27.65
2018-04-19T21:47:07.121Z,27.08
2018-04-19T21:49:34.709Z,24.23
2018-04-19T21:52:02.297Z,24.20
2018-04-19T21:54:29.890Z,24.48
2018-04-19T21:56:58.255Z,23.83
2018-04-19T21:59:26.611Z,22.65
2018-04-19T22:01:54.209Z,23.87
2018-04-19T22:04:21.800Z,23.42
2018-04-19T22:06:49.388Z,23.42
2018-04-19T22:09:16.972Z,22.52
2018-04-19T22:11:45.319Z,20.90
2018-04-19T22:14:12.908Z,19.77
2018-04-19T22:16:41.264Z,22.65
2018-04-19T22:19:08.858Z,21.12
2018-04-19T22:21:36.443Z,19.98
2018-04-19T22:24:04.029Z,18.42
2018-04-19T22:26:31.620Z,17.40
2018-04-19T22:28:59.971Z,15.13
2018-04-19T22:31:27.558Z,14.90
2018-04-19T22:33:55.914Z,15.35
2018-04-19T22:36:24.269Z,13.25
2018-04-19T22:38:51.868Z,13.38
2018-04-19T22:41:20.220Z,12.93
2018-04-19T22:43:47.811Z,13.55
2018-04-19T22:46:15.392Z,13.38
2018-04-19T22:48:42.977Z,12.45
2018-04-19T22:51:10.599Z,13.55
2018-04-19T22:53:38.214Z,14.73
2018-04-19T22:56:05.806Z,13.43
2018-04-19T22:58:33.385Z,14.60
2018-04-19T23:01:00.975Z,14.20
2018-04-19T23:03:28.645Z,15.38
2018-04-19T23:05:56.232Z,14.32
2018-04-19T23:08:24.579Z,14.05
2018-04-19T23:10:52.167Z,14.77
2018-04-19T23:13:20.515Z,14.63
2018-04-19T23:15:48.106Z,14.87
2018-04-19T23:18:16.456Z,13.80
2018-04-19T23:20:44.043Z,13.07
2018-04-19T23:23:11.633Z,12.65
2018-04-19T23:25:39.215Z,13.65
2018-04-19T23:28:06.804Z,12.88
2018-04-19T23:30:35.215Z,13.38
2018-04-19T23:33:02.827Z,13.25
2018-04-19T23:35:30.465Z,12.27
2018-04-19T23:37:58.049Z,11.75
2018-04-19T23:40:26.405Z,11.82
2018-04-19T23:42:53.997Z,13.23
2018-04-19T23:45:22.375Z,13.40
2018-04-19T23:47:50.724Z,10.88
2018-04-19T23:50:18.308Z,10.70
2018-04-19T23:52:46.662Z,11.25
2018-04-19T23:55:14.249Z,12.82
2018-04-19T23:57:42.601Z,11.73
