createdAt,value
2023-04-11T00:00:44.000Z,0
2023-04-11T00:02:17.028Z,0
2023-04-11T00:03:16.000Z,0
2023-04-11T00:04:32.000Z,0
2023-04-11T00:06:05.864Z,0
2023-04-11T00:07:05.000Z,0
2023-04-11T00:08:21.000Z,0
2023-04-11T00:09:37.000Z,0
2023-04-11T00:11:09.648Z,0
2023-04-11T00:12:25.844Z,0
2023-04-11T00:13:42.034Z,0
2023-04-11T00:14:58.228Z,0
2023-04-11T00:15:57.000Z,0
2023-04-11T00:17:30.614Z,0
2023-04-11T00:18:45.860Z,0
2023-04-11T00:20:01.043Z,0
2023-04-11T00:21:17.241Z,0
2023-04-11T00:22:32.474Z,0
2023-04-11T00:23:30.000Z,0
2023-04-11T00:25:03.858Z,0
2023-04-11T00:26:20.060Z,0
2023-04-11T00:27:36.248Z,0
2023-04-11T00:28:52.448Z,0
2023-04-11T00:30:08.640Z,0
2023-04-11T00:31:07.000Z,0
2023-04-11T00:32:40.782Z,0
2023-04-11T00:32:54.000Z,0
2023-04-11T00:33:40.000Z,0
2023-04-11T00:35:13.169Z,0
2023-04-11T00:36:29.612Z,0
2023-04-11T00:37:45.805Z,0
2023-04-11T00:40:16.961Z,0
2023-04-11T00:41:16.000Z,0
2023-04-11T00:42:32.000Z,0
2023-04-11T00:43:48.000Z,0
2023-04-11T00:45:04.000Z,0
2023-04-11T00:46:21.000Z,0
2023-04-11T00:47:54.375Z,0
2023-04-11T00:48:52.000Z,0
2023-04-11T00:50:07.000Z,0
2023-04-11T00:51:23.000Z,0
2023-04-11T00:52:40.000Z,0
2023-04-11T00:53:55.000Z,0
2023-04-11T00:55:27.632Z,0
2023-04-11T00:56:26.000Z,0
2023-04-11T00:57:42.000Z,0
2023-04-11T00:59:16.201Z,0
2023-04-11T01:00:15.000Z,0
2023-04-11T01:01:31.000Z,0
2023-04-11T01:03:04.812Z,0
2023-04-11T01:04:03.000Z,0
2023-04-11T01:05:20.000Z,0
2023-04-11T01:06:53.363Z,0
2023-04-11T01:08:09.560Z,0
2023-04-11T01:08:22.000Z,0
2023-04-11T01:09:25.503Z,0
2023-04-11T01:10:41.697Z,0
2023-04-11T01:11:40.000Z,0
2023-04-11T01:13:13.351Z,0
2023-04-11T01:15:28.000Z,0
2023-04-11T01:16:44.000Z,0
2023-04-11T01:18:18.122Z,0
2023-04-11T01:19:17.000Z,0
2023-04-11T01:20:49.537Z,0
2023-04-11T01:21:00.000Z,0
2023-04-11T01:21:47.000Z,0
2023-04-11T01:23:02.000Z,0
2023-04-11T01:24:18.000Z,0
2023-04-11T01:25:51.124Z,0
2023-04-11T01:28:06.000Z,0
2023-04-11T01:29:22.000Z,0
2023-04-11T01:30:55.899Z,0
2023-04-11T01:32:12.345Z,0
2023-04-11T01:33:28.533Z,0
2023-04-11T01:34:27.000Z,0
2023-04-11T01:35:43.000Z,0
2023-04-11T01:36:13.000Z,0
2023-04-11T01:37:00.000Z,0
2023-04-11T01:38:16.000Z,0
2023-04-11T01:39:32.000Z,0
2023-04-11T01:41:04.707Z,0
2023-04-11T01:43:20.000Z,0
2023-04-11T01:44:53.290Z,0
2023-04-11T01:45:52.000Z,0
2023-04-11T01:47:08.000Z,0
2023-04-11T01:48:41.875Z,0
2023-04-11T01:49:40.000Z,0
2023-04-11T01:50:55.000Z,0
2023-04-11T01:52:11.000Z,0
2023-04-11T01:53:44.704Z,0
2023-04-11T01:54:59.908Z,0
2023-04-11T01:55:58.000Z,0
2023-04-11T01:57:14.000Z,0
2023-04-11T01:58:30.000Z,0
2023-04-11T01:59:46.000Z,0
2023-04-11T02:01:19.905Z,0
2023-04-11T02:02:36.088Z,0
2023-04-11T02:03:52.040Z,0
2023-04-11T02:05:08.234Z,0
2023-04-11T02:06:07.000Z,0
2023-04-11T02:07:40.875Z,0
2023-04-11T02:08:40.000Z,0
2023-04-11T02:10:13.276Z,0
2023-04-11T02:11:29.210Z,0
2023-04-11T02:11:42.000Z,0
2023-04-11T02:12:44.663Z,0
2023-04-11T02:14:00.617Z,0
2023-04-11T02:15:00.000Z,0
2023-04-11T02:16:16.000Z,0
2023-04-11T02:18:01.000Z,0
2023-04-11T02:19:05.399Z,0
2023-04-11T02:20:21.841Z,0
2023-04-11T02:21:37.000Z,0
2023-04-11T02:22:52.272Z,0
2023-04-11T02:25:06.000Z,0
2023-04-11T02:25:36.000Z,0
2023-04-11T02:26:38.901Z,0
2023-04-11T02:27:38.000Z,0
2023-04-11T02:29:11.047Z,0
2023-04-11T02:30:27.486Z,0
2023-04-11T02:32:59.881Z,0
2023-04-11T02:33:59.000Z,0
2023-04-11T02:35:15.000Z,0
2023-04-11T02:36:31.000Z,0
2023-04-11T02:38:04.417Z,0
2023-04-11T02:39:03.000Z,0
2023-04-11T02:40:20.000Z,0
2023-04-11T02:41:53.262Z,0
2023-04-11T02:43:08.215Z,0
2023-04-11T02:44:24.412Z,0
2023-04-11T02:45:23.000Z,0
2023-04-11T02:46:40.000Z,0
2023-04-11T02:48:13.254Z,0
2023-04-11T02:49:12.000Z,0
2023-04-11T02:50:28.000Z,0
2023-04-11T02:51:43.000Z,0
2023-04-11T02:52:59.000Z,0
2023-04-11T02:54:15.000Z,0
2023-04-11T02:55:48.216Z,0
2023-04-11T02:57:04.412Z,0
2023-04-11T02:58:03.000Z,0
2023-04-11T02:59:20.000Z,0
2023-04-11T03:00:53.244Z,0
2023-04-11T03:01:52.000Z,0
2023-04-11T03:03:25.390Z,0
2023-04-11T03:04:41.836Z,0
2023-04-11T03:05:40.000Z,0
2023-04-11T03:06:57.000Z,0
2023-04-11T03:08:13.000Z,0
2023-04-11T03:09:45.640Z,0
2023-04-11T03:09:59.000Z,0
2023-04-11T03:10:44.000Z,0
2023-04-11T03:12:18.028Z,0
2023-04-11T03:13:34.220Z,0
2023-04-11T03:14:33.000Z,0
2023-04-11T03:15:01.000Z,0
2023-04-11T03:17:05.000Z,0
2023-04-11T03:18:20.000Z,0
2023-04-11T03:19:52.992Z,0
2023-04-11T03:22:06.000Z,0
2023-04-11T03:23:57.170Z,0
2023-04-11T03:24:55.094Z,0
2023-04-11T03:25:53.000Z,0
2023-04-11T03:27:26.504Z,0
2023-04-11T03:28:25.000Z,0
2023-04-11T03:28:56.000Z,0
2023-04-11T03:29:41.000Z,0
2023-04-11T03:30:58.000Z,0
2023-04-11T03:32:31.274Z,0
2023-04-11T03:33:30.000Z,0
2023-04-11T03:35:17.000Z,0
2023-04-11T03:36:19.873Z,0
2023-04-11T03:37:35.818Z,0
2023-04-11T03:38:35.000Z,0
2023-04-11T03:40:08.461Z,0
2023-04-11T03:42:39.617Z,0
2023-04-11T03:43:55.811Z,0
2023-04-11T03:45:12.251Z,0
2023-04-11T03:46:11.000Z,0
2023-04-11T03:47:27.000Z,0
2023-04-11T03:49:39.011Z,0
2023-04-11T03:50:16.790Z,0
2023-04-11T03:51:15.000Z,0
2023-04-11T03:52:30.000Z,0
2023-04-11T03:54:03.419Z,0
2023-04-11T03:55:02.000Z,0
2023-04-11T03:56:18.000Z,0
2023-04-11T03:57:50.298Z,0
2023-04-11T03:59:06.243Z,0
2023-04-11T04:00:05.000Z,0
2023-04-11T04:01:38.880Z,0
2023-04-11T04:02:55.074Z,0
2023-04-11T04:03:54.000Z,0
2023-04-11T04:05:10.000Z,0
2023-04-11T04:06:26.000Z,0
2023-04-11T04:07:59.614Z,0
2023-04-11T04:08:58.000Z,0
2023-04-11T04:10:31.276Z,0
2023-04-11T04:11:30.000Z,0
2023-04-11T04:13:03.418Z,0
2023-04-11T04:14:02.000Z,0
2023-04-11T04:15:19.000Z,0
2023-04-11T04:16:35.000Z,0
2023-04-11T04:17:51.000Z,0
2023-04-11T04:19:07.000Z,0
2023-04-11T04:20:40.834Z,0
2023-04-11T04:21:39.000Z,0
2023-04-11T04:22:55.000Z,0
2023-04-11T04:24:27.221Z,0
2023-04-11T04:25:43.418Z,0
2023-04-11T04:26:58.883Z,0
2023-04-11T04:28:14.113Z,0
2023-04-11T04:29:30.297Z,0
2023-04-11T04:30:46.495Z,0
2023-04-11T04:31:45.000Z,0
2023-04-11T04:33:01.000Z,0
2023-04-11T04:34:18.000Z,0
2023-04-11T04:35:34.000Z,0
2023-04-11T04:37:07.221Z,0
2023-04-11T04:38:06.000Z,0
2023-04-11T04:39:39.863Z,0
2023-04-11T04:40:56.057Z,0
2023-04-11T04:42:12.251Z,0
2023-04-11T04:43:11.000Z,0
2023-04-11T04:44:43.412Z,0
2023-04-11T04:45:59.608Z,5
2023-04-11T04:46:58.000Z,5
2023-04-11T04:48:15.000Z,5
2023-04-11T04:49:48.195Z,5
2023-04-11T04:50:47.000Z,5
2023-04-11T04:52:20.587Z,5
2023-04-11T04:53:35.809Z,5
2023-04-11T04:54:35.000Z,5
2023-04-11T04:55:50.000Z,11
2023-04-11T04:57:05.000Z,11
2023-04-11T04:58:38.881Z,11
2023-04-11T04:59:38.000Z,11
2023-04-11T05:01:11.280Z,11
2023-04-11T05:02:10.000Z,11
2023-04-11T05:03:43.419Z,16
2023-04-11T05:04:59.614Z,16
2023-04-11T05:06:15.810Z,16
2023-04-11T05:07:32.256Z,16
2023-04-11T05:08:48.202Z,22
2023-04-11T05:09:47.000Z,22
2023-04-11T05:11:03.000Z,22
2023-04-11T05:12:19.000Z,22
2023-04-11T05:13:52.255Z,28
2023-04-11T05:14:51.000Z,28
2023-04-11T05:16:24.392Z,33
2023-04-11T05:17:23.000Z,28
2023-04-11T05:18:57.032Z,28
2023-04-11T05:19:56.000Z,33
2023-04-11T05:21:29.427Z,33
2023-04-11T05:22:28.000Z,33
2023-04-11T05:23:43.000Z,39
2023-04-11T05:24:58.000Z,39
2023-04-11T05:26:31.275Z,39
2023-04-11T05:27:29.000Z,39
2023-04-11T05:29:02.676Z,39
2023-04-11T05:29:16.000Z,39
2023-04-11T05:30:01.000Z,39
2023-04-11T05:31:18.000Z,39
2023-04-11T05:31:48.000Z,50
2023-04-11T05:32:51.021Z,39
2023-04-11T05:34:07.461Z,39
2023-04-11T05:36:39.861Z,45
2023-04-11T05:39:12.001Z,50
2023-04-11T05:40:28.196Z,50
2023-04-11T05:41:44.392Z,61
2023-04-11T05:42:43.000Z,56
2023-04-11T05:43:58.000Z,50
2023-04-11T05:45:15.000Z,56
2023-04-11T05:46:48.431Z,56
2023-04-11T05:47:47.000Z,56
2023-04-11T05:49:20.836Z,56
2023-04-11T05:50:36.777Z,61
2023-04-11T05:51:52.973Z,61
2023-04-11T05:53:08.194Z,61
2023-04-11T05:54:06.000Z,56
2023-04-11T05:55:56.355Z,56
2023-04-11T05:56:38.000Z,61
2023-04-11T05:57:54.000Z,61
2023-04-11T05:59:26.483Z,67
2023-04-11T06:00:25.000Z,67
2023-04-11T06:01:41.000Z,67
2023-04-11T06:02:58.000Z,78
2023-04-11T06:04:14.000Z,84
2023-04-11T06:05:30.000Z,84
2023-04-11T06:07:03.407Z,84
2023-04-11T06:08:02.000Z,90
2023-04-11T06:09:35.798Z,90
2023-04-11T06:10:35.000Z,84
2023-04-11T06:11:51.000Z,78
2023-04-11T06:13:07.000Z,73
2023-04-11T06:14:40.581Z,73
2023-04-11T06:15:38.000Z,84
2023-04-11T06:16:55.000Z,95
2023-04-11T06:18:28.184Z,101
2023-04-11T06:19:27.000Z,84
2023-04-11T06:20:43.000Z,90
2023-04-11T06:22:16.771Z,112
2023-04-11T06:23:31.993Z,135
2023-04-11T06:24:47.449Z,106
2023-04-11T06:25:46.000Z,90
2023-04-11T06:27:01.000Z,90
2023-04-11T06:28:17.000Z,95
2023-04-11T06:29:50.271Z,101
2023-04-11T06:30:49.000Z,106
2023-04-11T06:32:05.000Z,118
2023-04-11T06:33:21.000Z,123
2023-04-11T06:34:37.000Z,112
2023-04-11T06:35:54.000Z,106
2023-04-11T06:37:27.205Z,106
2023-04-11T06:38:43.400Z,123
2023-04-11T06:39:42.000Z,112
2023-04-11T06:40:58.000Z,106
2023-04-11T06:42:15.000Z,101
2023-04-11T06:43:31.000Z,118
2023-04-11T06:45:03.396Z,123
2023-04-11T06:46:19.591Z,118
2023-04-11T06:47:18.000Z,129
2023-04-11T06:48:35.000Z,123
2023-04-11T06:50:08.433Z,118
2023-04-11T06:51:07.000Z,135
2023-04-11T06:52:40.570Z,146
2023-04-11T06:53:38.000Z,168
2023-04-11T06:55:11.005Z,101
2023-04-11T06:56:10.000Z,146
2023-04-11T06:57:43.397Z,191
2023-04-11T06:58:58.861Z,185
2023-04-11T07:00:13.831Z,112
2023-04-11T07:01:30.027Z,118
2023-04-11T07:02:46.223Z,146
2023-04-11T07:04:02.418Z,191
2023-04-11T07:05:01.000Z,146
2023-04-11T07:05:32.000Z,118
2023-04-11T07:06:17.000Z,180
2023-04-11T07:07:51.245Z,157
2023-04-11T07:08:50.000Z,146
2023-04-11T07:10:23.397Z,151
2023-04-11T07:12:56.026Z,168
2023-04-11T07:14:11.984Z,129
2023-04-11T07:15:28.180Z,118
2023-04-11T07:16:26.000Z,140
2023-04-11T07:17:42.000Z,129
2023-04-11T07:19:15.783Z,151
2023-04-11T07:20:32.233Z,163
2023-04-11T07:21:48.175Z,140
2023-04-11T07:23:04.371Z,151
2023-04-11T07:23:14.000Z,281
2023-04-11T07:24:20.566Z,180
2023-04-11T07:25:18.000Z,247
2023-04-11T07:26:34.000Z,281
2023-04-11T07:27:49.000Z,236
2023-04-11T07:30:37.631Z,303
2023-04-11T07:31:36.000Z,270
2023-04-11T07:32:53.000Z,213
2023-04-11T07:34:09.000Z,275
2023-04-11T07:35:42.662Z,286
2023-04-11T07:36:41.000Z,230
2023-04-11T07:37:57.000Z,219
2023-04-11T07:39:31.002Z,180
2023-04-11T07:40:47.198Z,123
2023-04-11T07:42:03.393Z,106
2023-04-11T07:43:19.846Z,112
2023-04-11T07:44:36.038Z,112
2023-04-11T07:45:50.997Z,112
2023-04-11T07:47:07.192Z,118
2023-04-11T07:48:23.389Z,129
2023-04-11T07:49:39.830Z,157
2023-04-11T07:50:56.023Z,168
2023-04-11T07:51:55.000Z,185
2023-04-11T07:53:28.172Z,180
2023-04-11T07:54:43.651Z,168
2023-04-11T07:55:58.606Z,174
2023-04-11T07:56:12.000Z,202
2023-04-11T07:58:05.920Z,208
2023-04-11T07:58:14.000Z,236
2023-04-11T07:59:47.439Z,208
2023-04-11T08:01:03.390Z,180
2023-04-11T08:03:18.000Z,157
2023-04-11T08:03:49.000Z,230
2023-04-11T08:04:35.000Z,180
2023-04-11T08:05:51.000Z,146
2023-04-11T08:07:07.000Z,129
2023-04-11T08:08:40.566Z,168
2023-04-11T08:11:12.957Z,281
2023-04-11T08:12:11.000Z,168
2023-04-11T08:13:27.000Z,129
2023-04-11T08:15:00.560Z,129
2023-04-11T08:15:59.000Z,129
2023-04-11T08:17:32.952Z,157
2023-04-11T08:18:32.000Z,146
2023-04-11T08:20:47.341Z,157
2023-04-11T08:21:20.815Z,157
2023-04-11T08:22:18.000Z,174
2023-04-11T08:23:51.011Z,185
2023-04-11T08:25:06.222Z,196
2023-04-11T08:26:22.662Z,270
2023-04-11T08:26:34.000Z,247
2023-04-11T08:27:21.000Z,270
2023-04-11T08:28:54.810Z,191
2023-04-11T08:30:10.278Z,151
2023-04-11T08:31:25.245Z,202
2023-04-11T08:33:40.000Z,253
2023-04-11T08:36:03.751Z,225
2023-04-11T08:36:13.000Z,191
2023-04-11T08:37:46.224Z,225
2023-04-11T08:39:02.420Z,213
2023-04-11T08:40:18.866Z,157
2023-04-11T08:41:17.000Z,118
2023-04-11T08:42:51.008Z,146
2023-04-11T08:44:07.449Z,151
2023-04-11T08:45:06.000Z,163
2023-04-11T08:46:39.595Z,146
2023-04-11T08:47:54.808Z,129
2023-04-11T08:48:54.000Z,135
2023-04-11T08:50:27.199Z,163
2023-04-11T08:51:43.396Z,174
2023-04-11T08:52:42.000Z,163
2023-04-11T08:54:16.037Z,168
2023-04-11T08:55:39.791Z,185
2023-04-11T08:56:30.000Z,185
2023-04-11T08:58:02.677Z,196
2023-04-11T08:59:01.000Z,191
2023-04-11T09:00:17.000Z,185
2023-04-11T09:01:51.006Z,185
2023-04-11T09:02:50.000Z,180
2023-04-11T09:04:06.000Z,168
2023-04-11T09:05:22.000Z,146
2023-04-11T09:06:38.000Z,180
2023-04-11T09:07:55.000Z,275
2023-04-11T09:09:11.000Z,320
2023-04-11T09:10:27.000Z,292
2023-04-11T09:12:00.574Z,253
2023-04-11T09:12:59.000Z,292
2023-04-11T09:14:31.982Z,270
2023-04-11T09:15:31.000Z,281
2023-04-11T09:16:47.000Z,360
2023-04-11T09:18:03.000Z,399
2023-04-11T09:19:36.766Z,309
2023-04-11T09:20:36.000Z,247
2023-04-11T09:21:52.000Z,258
2023-04-11T09:23:24.379Z,270
2023-04-11T09:24:40.575Z,208
2023-04-11T09:25:38.000Z,202
2023-04-11T09:26:55.000Z,241
2023-04-11T09:28:27.454Z,320
2023-04-11T09:29:43.402Z,292
2023-04-11T09:30:59.852Z,292
2023-04-11T09:32:15.794Z,281
2023-04-11T09:33:15.000Z,196
2023-04-11T09:34:31.000Z,180
2023-04-11T09:36:04.382Z,157
2023-04-11T09:37:20.578Z,168
2023-04-11T09:38:19.000Z,185
2023-04-11T09:39:52.969Z,185
2023-04-11T09:40:52.000Z,196
2023-04-11T09:42:08.000Z,213
2023-04-11T09:43:24.000Z,196
2023-04-11T09:44:56.771Z,180
2023-04-11T09:45:56.000Z,191
2023-04-11T09:47:29.162Z,185
2023-04-11T09:48:28.000Z,191
2023-04-11T09:49:44.000Z,191
2023-04-11T09:51:00.000Z,180
2023-04-11T09:52:33.947Z,180
2023-04-11T09:53:33.000Z,213
2023-04-11T09:55:06.590Z,219
2023-04-11T09:56:04.000Z,241
2023-04-11T09:57:20.000Z,230
2023-04-11T09:58:36.000Z,230
2023-04-11T10:00:08.445Z,230
2023-04-11T10:01:24.386Z,315
2023-04-11T10:04:29.230Z,331
2023-04-11T10:05:12.974Z,275
2023-04-11T10:06:29.171Z,281
2023-04-11T10:07:45.634Z,253
2023-04-11T10:09:01.814Z,196
2023-04-11T10:10:17.758Z,191
2023-04-11T10:11:43.363Z,219
2023-04-11T10:12:33.000Z,270
2023-04-11T10:13:49.000Z,348
2023-04-11T10:15:05.000Z,348
2023-04-11T10:16:38.016Z,365
2023-04-11T10:17:53.949Z,382
2023-04-11T10:18:53.000Z,331
2023-04-11T10:20:09.000Z,292
2023-04-11T10:22:00.891Z,236
2023-04-11T10:22:58.731Z,196
2023-04-11T10:23:58.000Z,174
2023-04-11T10:25:31.122Z,163
2023-04-11T10:26:57.000Z,163
2023-04-11T10:27:08.675Z,157
2023-04-11T10:28:02.795Z,174
2023-04-11T10:29:17.753Z,180
2023-04-11T10:30:41.285Z,174
2023-04-11T10:31:31.000Z,174
2023-04-11T10:35:16.872Z,185
2023-04-11T10:35:19.000Z,219
2023-04-11T10:36:36.000Z,264
2023-04-11T10:37:52.000Z,309
2023-04-11T10:39:08.000Z,264
2023-04-11T10:40:41.557Z,281
2023-04-11T10:42:10.000Z,213
2023-04-11T10:42:31.004Z,241
2023-04-11T10:42:57.000Z,230
2023-04-11T10:44:30.394Z,196
2023-04-11T10:45:29.000Z,174
2023-04-11T10:47:40.762Z,180
2023-04-11T10:49:17.000Z,219
2023-04-11T10:50:50.141Z,180
2023-04-11T10:52:06.337Z,185
2023-04-11T10:53:05.000Z,230
2023-04-11T10:54:52.911Z,230
2023-04-11T10:55:54.924Z,191
2023-04-11T10:56:53.000Z,163
2023-04-11T10:58:09.000Z,202
2023-04-11T10:59:58.711Z,247
2023-04-11T11:00:40.000Z,264
2023-04-11T11:01:57.000Z,258
2023-04-11T11:03:13.000Z,219
2023-04-11T11:04:46.340Z,196
2023-04-11T11:07:47.853Z,196
2023-04-11T11:09:34.000Z,264
2023-04-11T11:11:07.318Z,326
2023-04-11T11:12:57.608Z,315
2023-04-11T11:13:38.736Z,286
2023-04-11T11:14:37.000Z,275
2023-04-11T11:15:53.000Z,241
2023-04-11T11:17:09.000Z,196
2023-04-11T11:18:42.535Z,191
2023-04-11T11:19:41.000Z,180
2023-04-11T11:21:14.926Z,213
2023-04-11T11:22:31.369Z,270
2023-04-11T11:22:42.000Z,146
2023-04-11T11:23:30.000Z,253
2023-04-11T11:24:46.000Z,264
2023-04-11T11:26:18.738Z,202
2023-04-11T11:27:35.180Z,157
2023-04-11T11:29:49.000Z,135
2023-04-11T11:31:05.000Z,129
2023-04-11T11:32:21.000Z,151
2023-04-11T11:33:55.173Z,140
2023-04-11T11:37:43.761Z,146
2023-04-11T11:37:56.000Z,180
2023-04-11T11:38:42.000Z,146
2023-04-11T11:40:41.845Z,151
2023-04-11T11:41:32.092Z,157
2023-04-11T11:42:30.000Z,163
2023-04-11T11:45:18.716Z,202
2023-04-11T11:46:18.000Z,213
2023-04-11T11:47:51.104Z,213
2023-04-11T11:48:04.000Z,320
2023-04-11T11:49:07.298Z,219
2023-04-11T11:50:06.000Z,247
2023-04-11T11:51:39.685Z,309
2023-04-11T11:51:52.000Z,241
2023-04-11T11:53:01.757Z,331
2023-04-11T11:55:28.266Z,298
2023-04-11T11:56:44.459Z,258
2023-04-11T11:59:14.890Z,253
2023-04-11T12:00:14.000Z,275
2023-04-11T12:01:30.000Z,303
2023-04-11T12:02:46.000Z,258
2023-04-11T12:04:02.000Z,225
2023-04-11T12:05:18.000Z,225
2023-04-11T12:06:52.050Z,185
2023-04-11T12:07:03.000Z,180
2023-04-11T12:08:27.043Z,191
2023-04-11T12:09:24.437Z,213
2023-04-11T12:09:36.000Z,174
2023-04-11T12:11:31.420Z,191
2023-04-11T12:11:55.852Z,180
2023-04-11T12:14:27.256Z,174
2023-04-11T12:16:42.000Z,157
2023-04-11T12:18:15.837Z,168
2023-04-11T12:19:32.031Z,151
2023-04-11T12:20:48.467Z,163
2023-04-11T12:21:47.000Z,163
2023-04-11T12:23:20.863Z,157
2023-04-11T12:24:37.058Z,151
2023-04-11T12:25:53.246Z,151
2023-04-11T12:27:09.193Z,151
2023-04-11T12:28:08.000Z,151
2023-04-11T12:29:40.597Z,146
2023-04-11T12:31:03.467Z,146
2023-04-11T12:31:56.000Z,146
2023-04-11T12:34:08.844Z,146
2023-04-11T12:34:45.371Z,157
2023-04-11T12:36:13.216Z,174
2023-04-11T12:37:00.000Z,151
2023-04-11T12:38:16.000Z,135
2023-04-11T12:39:31.000Z,151
2023-04-11T12:40:47.000Z,180
2023-04-11T12:42:20.585Z,225
2023-04-11T12:43:36.779Z,191
2023-04-11T12:51:13.942Z,281
2023-04-11T12:52:13.000Z,292
2023-04-11T12:54:42.889Z,303
2023-04-11T12:55:02.524Z,286
2023-04-11T12:56:17.986Z,241
2023-04-11T12:57:33.928Z,219
2023-04-11T12:58:32.000Z,213
2023-04-11T12:59:47.000Z,225
2023-04-11T13:01:03.000Z,230
2023-04-11T13:02:19.000Z,258
2023-04-11T13:03:52.939Z,309
2023-04-11T13:05:09.132Z,320
2023-04-11T13:06:25.571Z,326
2023-04-11T13:07:41.519Z,253
2023-04-11T13:08:40.000Z,208
2023-04-11T13:10:13.906Z,151
2023-04-11T13:11:30.100Z,140
2023-04-11T13:12:45.579Z,157
2023-04-11T13:14:10.979Z,151
2023-04-11T13:14:59.000Z,118
2023-04-11T13:16:16.000Z,151
2023-04-11T13:17:32.000Z,123
2023-04-11T13:19:05.553Z,146
2023-04-11T13:20:20.526Z,146
2023-04-11T13:21:35.736Z,123
2023-04-11T13:22:52.188Z,163
2023-04-11T13:24:26.518Z,163
2023-04-11T13:25:07.000Z,191
2023-04-11T13:26:23.000Z,208
2023-04-11T13:27:56.704Z,185
2023-04-11T13:28:55.000Z,151
2023-04-11T13:30:12.000Z,157
2023-04-11T13:31:45.285Z,185
2023-04-11T13:33:01.725Z,270
2023-04-11T13:33:59.000Z,326
2023-04-11T13:35:31.908Z,354
2023-04-11T13:36:48.342Z,360
2023-04-11T13:37:47.000Z,315
2023-04-11T13:39:03.000Z,286
2023-04-11T13:40:36.683Z,270
2023-04-11T13:41:35.000Z,247
2023-04-11T13:43:09.070Z,247
2023-04-11T13:43:22.000Z,292
2023-04-11T13:44:08.000Z,247
2023-04-11T13:45:24.000Z,264
2023-04-11T13:46:40.000Z,309
2023-04-11T13:48:14.106Z,320
2023-04-11T13:50:46.232Z,281
2023-04-11T13:51:45.000Z,253
2023-04-11T13:53:00.000Z,219
2023-04-11T13:54:33.829Z,196
2023-04-11T13:55:33.000Z,191
2023-04-11T13:56:49.000Z,191
2023-04-11T13:58:22.411Z,202
2023-04-11T13:59:21.000Z,225
2023-04-11T14:00:36.000Z,258
2023-04-11T14:02:09.035Z,292
2023-04-11T14:03:25.229Z,331
2023-04-11T14:05:30.629Z,343
2023-04-11T14:05:38.000Z,331
2023-04-11T14:06:54.000Z,315
2023-04-11T14:08:28.046Z,303
2023-04-11T14:09:27.000Z,292
2023-04-11T14:11:00.693Z,281
2023-04-11T14:11:59.000Z,303
2023-04-11T14:13:32.822Z,354
2023-04-11T14:14:49.015Z,376
2023-04-11T14:16:05.209Z,365
2023-04-11T14:17:04.000Z,337
2023-04-11T14:18:20.000Z,298
2023-04-11T14:19:53.790Z,236
2023-04-11T14:21:09.983Z,196
2023-04-11T14:22:25.455Z,180
2023-04-11T14:23:41.388Z,163
2023-04-11T14:24:40.000Z,151
2023-04-11T14:26:13.775Z,146
2023-04-11T14:27:13.000Z,135
2023-04-11T14:28:46.162Z,140
2023-04-11T14:29:45.000Z,140
2023-04-11T14:31:00.000Z,118
2023-04-11T14:32:33.770Z,112
2023-04-11T14:33:32.000Z,112
2023-04-11T14:34:47.000Z,118
2023-04-11T14:36:19.411Z,129
2023-04-11T14:37:18.000Z,151
2023-04-11T14:38:52.062Z,168
2023-04-11T14:39:51.000Z,219
2023-04-11T14:41:24.438Z,275
2023-04-11T14:42:23.000Z,292
2023-04-11T14:43:56.572Z,298
2023-04-11T14:45:12.766Z,298
2023-04-11T14:46:28.959Z,286
2023-04-11T14:47:28.000Z,292
2023-04-11T14:49:01.590Z,309
2023-04-11T14:50:00.000Z,354
2023-04-11T14:51:33.734Z,382
2023-04-11T14:52:32.000Z,337
2023-04-11T14:54:05.396Z,286
2023-04-11T14:55:04.000Z,258
2023-04-11T14:56:20.000Z,236
2023-04-11T14:57:36.000Z,258
2023-04-11T14:59:09.913Z,253
2023-04-11T15:00:26.107Z,236
2023-04-11T15:01:24.000Z,236
2023-04-11T15:02:56.794Z,241
2023-04-11T15:03:55.000Z,258
2023-04-11T15:05:12.000Z,309
2023-04-11T15:06:45.119Z,309
2023-04-11T15:08:12.152Z,253
2023-04-11T15:09:00.000Z,196
2023-04-11T15:10:33.700Z,180
2023-04-11T15:11:49.893Z,168
2023-04-11T15:12:49.000Z,157
2023-04-11T15:14:22.282Z,157
2023-04-11T15:15:38.729Z,129
2023-04-11T15:16:54.669Z,129
2023-04-11T15:17:53.000Z,135
2023-04-11T15:19:10.000Z,146
2023-04-11T15:20:25.000Z,146
2023-04-11T15:21:41.000Z,140
2023-04-11T15:22:57.000Z,140
2023-04-11T15:24:31.104Z,140
2023-04-11T15:25:30.000Z,135
2023-04-11T15:27:03.490Z,135
2023-04-11T15:28:18.707Z,129
2023-04-11T15:29:33.665Z,135
2023-04-11T15:30:31.000Z,135
2023-04-11T15:31:47.000Z,151
2023-04-11T15:33:03.000Z,174
2023-04-11T15:34:36.740Z,191
2023-04-11T15:35:35.000Z,202
2023-04-11T15:37:08.869Z,202
2023-04-11T15:38:25.314Z,191
2023-04-11T15:39:24.000Z,191
2023-04-11T15:39:54.000Z,225
2023-04-11T15:40:57.450Z,247
2023-04-11T15:41:56.000Z,253
2023-04-11T15:43:29.838Z,258
2023-04-11T15:44:46.031Z,236
2023-04-11T15:47:01.000Z,213
2023-04-11T15:48:16.000Z,202
2023-04-11T15:49:50.073Z,185
2023-04-11T15:50:03.000Z,185
2023-04-11T15:51:06.017Z,157
2023-04-11T15:52:22.211Z,146
2023-04-11T15:53:21.000Z,151
2023-04-11T15:54:37.000Z,185
2023-04-11T15:57:26.267Z,202
2023-04-11T15:58:24.000Z,236
2023-04-11T15:59:56.443Z,230
2023-04-11T16:01:11.653Z,191
2023-04-11T16:02:26.874Z,191
2023-04-11T16:03:42.335Z,157
2023-04-11T16:04:41.000Z,140
2023-04-11T16:05:57.000Z,129
2023-04-11T16:07:30.664Z,123
2023-04-11T16:08:46.858Z,129
2023-04-11T16:10:03.306Z,123
2023-04-11T16:11:02.000Z,123
2023-04-11T16:12:35.440Z,123
2023-04-11T16:13:34.000Z,118
2023-04-11T16:15:07.827Z,112
2023-04-11T16:16:07.000Z,106
2023-04-11T16:17:40.215Z,90
2023-04-11T16:18:56.408Z,84
2023-04-11T16:20:11.867Z,78
2023-04-11T16:21:10.000Z,73
2023-04-11T16:22:44.258Z,61
2023-04-11T16:24:00.200Z,56
2023-04-11T16:24:59.000Z,50
2023-04-11T16:26:32.587Z,45
2023-04-11T16:27:48.781Z,39
2023-04-11T16:28:47.000Z,39
2023-04-11T16:30:19.211Z,39
2023-04-11T16:31:17.000Z,39
2023-04-11T16:32:49.896Z,45
2023-04-11T16:33:48.000Z,56
2023-04-11T16:35:22.028Z,73
2023-04-11T16:36:21.000Z,90
2023-04-11T16:37:54.415Z,95
2023-04-11T16:38:53.000Z,101
2023-04-11T16:40:09.000Z,95
2023-04-11T16:41:42.996Z,95
2023-04-11T16:42:59.189Z,95
2023-04-11T16:44:15.627Z,95
2023-04-11T16:45:31.577Z,95
2023-04-11T16:46:30.000Z,90
2023-04-11T16:48:04.206Z,84
2023-04-11T16:48:15.000Z,33
2023-04-11T16:49:19.421Z,78
2023-04-11T16:50:18.000Z,73
2023-04-11T16:51:51.561Z,56
2023-04-11T16:53:07.030Z,45
2023-04-11T16:55:39.163Z,33
2023-04-11T16:56:38.000Z,33
2023-04-11T16:57:53.000Z,33
2023-04-11T16:58:21.000Z,33
2023-04-11T16:59:08.000Z,39
2023-04-11T17:00:41.007Z,45
2023-04-11T17:01:39.000Z,45
2023-04-11T17:03:12.411Z,39
2023-04-11T17:05:27.000Z,28
2023-04-11T17:06:44.000Z,28
2023-04-11T17:08:17.185Z,28
2023-04-11T17:09:33.628Z,28
2023-04-11T17:10:49.573Z,28
2023-04-11T17:11:48.000Z,33
2023-04-11T17:13:21.960Z,28
2023-04-11T17:14:38.154Z,28
2023-04-11T17:15:54.597Z,28
2023-04-11T17:17:10.541Z,39
2023-04-11T17:18:25.751Z,45
2023-04-11T17:19:24.000Z,56
2023-04-11T17:20:41.000Z,61
2023-04-11T17:22:14.580Z,61
2023-04-11T17:23:30.788Z,61
2023-04-11T17:24:29.000Z,61
2023-04-11T17:25:45.000Z,67
2023-04-11T17:27:01.000Z,61
2023-04-11T17:28:33.588Z,56
2023-04-11T17:29:31.000Z,50
2023-04-11T17:31:04.026Z,45
2023-04-11T17:32:03.000Z,39
2023-04-11T17:33:36.414Z,39
2023-04-11T17:34:52.606Z,33
2023-04-11T17:36:08.548Z,33
2023-04-11T17:37:07.000Z,39
2023-04-11T17:38:41.191Z,39
2023-04-11T17:38:54.000Z,33
2023-04-11T17:39:40.000Z,39
2023-04-11T17:40:56.000Z,39
2023-04-11T17:42:12.000Z,33
2023-04-11T17:43:45.960Z,33
2023-04-11T17:46:18.097Z,33
2023-04-11T17:46:30.000Z,28
2023-04-11T17:47:16.000Z,33
2023-04-11T17:48:49.757Z,28
2023-04-11T17:49:48.000Z,28
2023-04-11T17:51:22.136Z,28
2023-04-11T17:53:54.275Z,22
2023-04-11T17:55:10.469Z,22
2023-04-11T17:56:08.000Z,22
2023-04-11T17:57:41.156Z,16
2023-04-11T17:58:57.341Z,16
2023-04-11T17:59:55.000Z,16
2023-04-11T18:01:28.761Z,16
2023-04-11T18:02:43.716Z,16
2023-04-11T18:03:42.000Z,11
2023-04-11T18:04:59.000Z,11
2023-04-11T18:06:32.297Z,11