createdAt,value
2022-12-19T00:02:10.380Z,39.67
2022-12-19T00:04:38.109Z,47.33
2022-12-19T00:07:05.509Z,33.17
2022-12-19T00:09:32.885Z,28.77
2022-12-19T00:12:02.482Z,34.92
2022-12-19T00:14:29.982Z,36.65
2022-12-19T00:16:57.360Z,37.60
2022-12-19T00:19:24.986Z,36.65
2022-12-19T00:21:52.394Z,33.00
2022-12-19T00:24:21.180Z,32.97
2022-12-19T00:26:50.153Z,33.17
2022-12-19T00:29:17.526Z,35.25
2022-12-19T00:31:44.967Z,33.42
2022-12-19T00:34:14.483Z,34.38
2022-12-19T00:36:41.831Z,32.13
2022-12-19T00:39:10.542Z,35.85
2022-12-19T00:41:42.042Z,36.83
2022-12-19T00:44:12.443Z,38.58
2022-12-19T00:46:42.962Z,32.88
2022-12-19T00:49:16.478Z,33.78
2022-12-19T00:51:44.128Z,33.28
2022-12-19T00:54:11.566Z,38.72
2022-12-19T00:56:39.249Z,38.30
2022-12-19T00:59:07.407Z,34.10
2022-12-19T01:01:38.846Z,35.15
2022-12-19T01:06:57.778Z,31.10
2022-12-19T01:09:33.304Z,30.42
2022-12-19T01:12:20.494Z,30.42
2022-12-19T01:14:54.656Z,33.13
2022-12-19T01:17:25.888Z,31.08
2022-12-19T01:19:53.719Z,32.72
2022-12-19T01:22:21.147Z,29.40
2022-12-19T01:24:48.504Z,30.25
2022-12-19T01:27:16.196Z,29.00
2022-12-19T01:29:51.180Z,29.48
2022-12-19T01:32:21.901Z,30.85
2022-12-19T01:34:49.630Z,29.48
2022-12-19T01:37:17.248Z,29.70
2022-12-19T01:39:46.119Z,30.77
2022-12-19T01:42:23.675Z,33.05
2022-12-19T01:45:04.279Z,32.20
2022-12-19T01:47:34.665Z,32.15
2022-12-19T01:50:03.270Z,33.00
2022-12-19T01:52:30.665Z,34.75
2022-12-19T01:54:58.469Z,35.40
2022-12-19T01:57:26.488Z,33.60
2022-12-19T01:59:57.233Z,33.30
2022-12-19T02:02:27.748Z,33.33
2022-12-19T02:04:55.629Z,34.63
2022-12-19T02:07:24.860Z,32.60
2022-12-19T02:09:56.577Z,30.25
2022-12-19T02:12:25.628Z,30.40
2022-12-19T02:14:57.298Z,27.75
2022-12-19T02:17:52.811Z,26.83
2022-12-19T02:20:52.129Z,27.52
2022-12-19T02:23:29.174Z,26.27
2022-12-19T02:26:22.142Z,27.02
2022-12-19T02:29:08.416Z,27.08
2022-12-19T02:32:17.729Z,26.00
2022-12-19T02:35:20.706Z,27.42
2022-12-19T02:38:30.254Z,26.58
2022-12-19T02:41:02.961Z,27.85
2022-12-19T02:43:36.431Z,26.25
2022-12-19T02:46:05.382Z,26.62
2022-12-19T02:48:34.291Z,26.10
2022-12-19T02:51:01.708Z,24.80
2022-12-19T02:53:29.084Z,24.02
2022-12-19T02:55:59.826Z,25.10
2022-12-19T02:59:06.831Z,24.30
2022-12-19T03:02:10.847Z,24.05
2022-12-19T03:04:41.233Z,24.83
2022-12-19T03:07:28.271Z,25.48
2022-12-19T03:10:02.023Z,24.55
2022-12-19T03:12:36.217Z,25.23
2022-12-19T03:15:04.361Z,25.37
2022-12-19T03:17:35.834Z,25.70
2022-12-19T03:20:13.056Z,25.37
2022-12-19T03:22:40.754Z,25.27
2022-12-19T03:25:08.556Z,27.10
2022-12-19T03:27:37.572Z,26.73
2022-12-19T03:30:11.682Z,25.92
2022-12-19T03:32:40.916Z,26.83
2022-12-19T03:35:11.211Z,27.08
2022-12-19T03:37:41.282Z,26.20
2022-12-19T03:40:16.026Z,26.15
2022-12-19T03:43:04.240Z,25.75
2022-12-19T03:45:41.321Z,26.42
2022-12-19T03:48:13.493Z,28.33
2022-12-19T03:50:53.340Z,28.30
2022-12-19T03:53:46.250Z,27.48
2022-12-19T03:56:40.317Z,29.90
2022-12-19T03:59:10.712Z,30.40
2022-12-19T04:01:38.755Z,31.55
2022-12-19T04:04:06.854Z,30.77
2022-12-19T04:06:35.044Z,31.70
2022-12-19T04:09:02.729Z,31.83
2022-12-19T04:11:36.280Z,32.08
2022-12-19T04:14:07.954Z,32.25
2022-12-19T04:17:00.503Z,29.87
2022-12-19T04:19:30.885Z,30.25
2022-12-19T04:22:30.301Z,30.17
2022-12-19T04:24:58.713Z,31.90
2022-12-19T04:27:27.174Z,30.77
2022-12-19T04:29:56.241Z,29.30
2022-12-19T04:32:25.360Z,29.50
2022-12-19T04:34:53.006Z,29.35
2022-12-19T04:37:20.504Z,30.15
2022-12-19T04:39:48.972Z,31.87
2022-12-19T04:42:16.745Z,28.23
2022-12-19T04:44:44.117Z,29.52
2022-12-19T04:47:12.158Z,28.58
2022-12-19T04:49:39.871Z,29.90
2022-12-19T04:52:07.216Z,29.12
2022-12-19T04:54:35.403Z,31.75
2022-12-19T04:57:03.139Z,27.95
2022-12-19T04:59:30.537Z,30.08
2022-12-19T05:01:58.335Z,30.75
2022-12-19T05:04:27.304Z,29.83
2022-12-19T05:06:54.866Z,30.20
2022-12-19T05:09:22.258Z,30.30
2022-12-19T05:11:50.242Z,29.87
2022-12-19T05:14:17.591Z,28.48
2022-12-19T05:16:45.081Z,30.75
2022-12-19T05:19:12.781Z,28.77
2022-12-19T05:21:40.999Z,30.98
2022-12-19T05:24:08.473Z,28.75
2022-12-19T05:26:36.284Z,30.65
2022-12-19T05:29:03.996Z,30.77
2022-12-19T05:31:31.459Z,27.87
2022-12-19T05:33:59.241Z,28.55
2022-12-19T05:36:32.258Z,27.80
2022-12-19T05:39:00.436Z,28.52
2022-12-19T05:41:27.864Z,28.27
2022-12-19T05:43:56.335Z,27.17
2022-12-19T05:46:25.107Z,30.52
2022-12-19T05:48:52.840Z,28.45
2022-12-19T05:51:21.044Z,28.95
2022-12-19T05:53:48.736Z,28.45
2022-12-19T05:56:21.519Z,29.30
2022-12-19T05:58:49.497Z,29.20
2022-12-19T06:01:20.038Z,31.48
2022-12-19T06:03:48.146Z,32.85
2022-12-19T06:06:20.698Z,31.37
2022-12-19T06:08:48.677Z,31.90
2022-12-19T06:11:16.833Z,31.17
2022-12-19T06:13:44.205Z,33.13
2022-12-19T06:16:14.361Z,32.53
2022-12-19T06:18:45.051Z,31.48
2022-12-19T06:21:15.243Z,31.92
2022-12-19T06:23:43.101Z,31.10
2022-12-19T06:26:18.289Z,31.85
2022-12-19T06:28:50.533Z,32.60
2022-12-19T06:31:20.243Z,32.95
2022-12-19T06:33:47.972Z,31.42
2022-12-19T06:36:22.412Z,34.97
2022-12-19T06:38:50.979Z,29.87
2022-12-19T06:41:41.922Z,32.55
2022-12-19T06:44:12.192Z,33.40
2022-12-19T06:46:41.207Z,35.00
2022-12-19T06:49:10.295Z,32.20
2022-12-19T06:51:37.999Z,30.48
2022-12-19T06:54:05.890Z,34.38
2022-12-19T06:56:36.873Z,35.65
2022-12-19T06:59:05.371Z,33.67
2022-12-19T07:01:44.731Z,33.05
2022-12-19T07:04:16.712Z,34.85
2022-12-19T07:06:48.855Z,33.90
2022-12-19T07:09:18.051Z,34.10
2022-12-19T07:11:45.546Z,34.92
2022-12-19T07:14:12.940Z,33.45
2022-12-19T07:16:41.275Z,33.60
2022-12-19T07:19:09.662Z,34.85
2022-12-19T07:21:38.726Z,35.13
2022-12-19T07:24:07.566Z,34.55
2022-12-19T07:26:36.013Z,32.10
2022-12-19T07:29:03.915Z,33.38
2022-12-19T07:31:31.602Z,34.22
2022-12-19T07:33:59.423Z,34.30
2022-12-19T07:36:26.986Z,33.13
2022-12-19T07:38:54.717Z,33.03
2022-12-19T07:41:22.183Z,33.22
2022-12-19T07:43:49.910Z,31.92
2022-12-19T07:46:18.009Z,33.78
2022-12-19T07:48:45.565Z,32.17
2022-12-19T07:51:13.863Z,33.80
2022-12-19T07:53:41.481Z,30.58
2022-12-19T07:56:08.893Z,30.05
2022-12-19T07:58:36.456Z,27.10
2022-12-19T08:01:04.327Z,29.70
2022-12-19T08:03:32.921Z,30.35
2022-12-19T08:06:05.824Z,26.92
2022-12-19T08:08:33.948Z,27.05
2022-12-19T08:11:17.376Z,24.50
2022-12-19T08:13:46.991Z,26.30
2022-12-19T08:16:15.236Z,23.60
2022-12-19T08:18:42.948Z,21.73
2022-12-19T08:21:11.354Z,18.60
2022-12-19T08:23:38.871Z,16.42
2022-12-19T08:26:08.599Z,16.30
2022-12-19T08:28:37.125Z,17.35
2022-12-19T08:31:09.053Z,19.08
2022-12-19T08:33:37.267Z,17.08
2022-12-19T08:36:06.501Z,16.73
2022-12-19T08:38:34.700Z,15.38
2022-12-19T08:41:02.639Z,16.80
2022-12-19T08:43:30.603Z,17.95
2022-12-19T08:45:58.804Z,19.50
2022-12-19T08:48:26.758Z,18.98
2022-12-19T08:50:56.826Z,21.87
2022-12-19T08:53:26.707Z,21.83
2022-12-19T08:55:59.511Z,19.05
2022-12-19T08:58:28.334Z,20.12
2022-12-19T09:01:05.258Z,20.75
2022-12-19T09:03:48.333Z,19.35
2022-12-19T09:06:21.220Z,19.83
2022-12-19T09:08:49.394Z,20.12
2022-12-19T09:11:19.303Z,19.60
2022-12-19T09:13:48.050Z,18.95
2022-12-19T09:16:18.524Z,19.60
2022-12-19T09:18:50.338Z,19.35
2022-12-19T09:21:19.602Z,18.42
2022-12-19T09:23:52.084Z,17.60
2022-12-19T09:26:20.700Z,18.00
2022-12-19T09:28:48.762Z,18.12
2022-12-19T09:31:19.913Z,17.65
2022-12-19T09:33:48.396Z,17.80
2022-12-19T09:36:18.196Z,17.80
2022-12-19T09:38:45.972Z,17.00
2022-12-19T09:41:13.691Z,16.02
2022-12-19T09:44:08.362Z,17.27
2022-12-19T09:46:56.153Z,17.77
2022-12-19T09:49:45.270Z,20.05
2022-12-19T09:52:17.008Z,16.60
2022-12-19T09:54:49.894Z,15.50
2022-12-19T09:57:29.295Z,16.75
2022-12-19T10:00:00.531Z,17.50
2022-12-19T10:03:03.802Z,16.40
2022-12-19T10:07:07.809Z,16.73
2022-12-19T10:08:52.019Z,20.10
2022-12-19T10:12:42.764Z,19.75
2022-12-19T10:15:07.151Z,17.17
2022-12-19T10:17:52.204Z,17.25
2022-12-19T10:20:25.732Z,17.23
2022-12-19T10:23:02.868Z,17.48
2022-12-19T10:25:52.552Z,17.30
2022-12-19T10:28:58.170Z,17.27
2022-12-19T10:31:37.211Z,16.58
2022-12-19T10:34:24.442Z,16.75
2022-12-19T10:40:12.551Z,16.33
2022-12-19T10:42:51.187Z,17.55
2022-12-19T10:45:21.903Z,16.92
2022-12-19T10:47:56.881Z,15.05
2022-12-19T10:50:30.653Z,15.93
2022-12-19T10:53:03.910Z,17.17
2022-12-19T10:55:37.413Z,16.33
2022-12-19T10:58:12.978Z,15.95
2022-12-19T11:01:01.450Z,16.87
2022-12-19T11:03:28.999Z,19.15
2022-12-19T11:05:58.698Z,18.05
2022-12-19T11:08:31.509Z,17.58
2022-12-19T11:13:17.613Z,18.48
2022-12-19T11:20:43.868Z,17.77
2022-12-19T11:22:36.523Z,17.12
2022-12-19T11:29:25.475Z,16.25
2022-12-19T11:29:39.634Z,17.92
2022-12-19T11:29:46.625Z,21.35
2022-12-19T11:30:36.952Z,20.98
2022-12-19T11:34:06.361Z,16.20
2022-12-19T11:37:15.794Z,17.33
2022-12-19T11:39:50.475Z,16.60
2022-12-19T11:42:25.810Z,16.73
2022-12-19T11:45:01.515Z,17.23
2022-12-19T11:47:45.893Z,16.70
2022-12-19T11:50:18.659Z,16.98
2022-12-19T11:53:18.392Z,16.92
2022-12-19T11:55:53.523Z,15.52
2022-12-19T11:58:21.125Z,16.92
2022-12-19T12:01:18.454Z,15.20
2022-12-19T12:04:05.290Z,15.93
2022-12-19T12:06:44.252Z,17.12
2022-12-19T12:15:24.430Z,14.57
2022-12-19T12:19:02.552Z,15.10
2022-12-19T12:26:52.971Z,15.60
2022-12-19T12:31:07.341Z,17.17
2022-12-19T12:31:18.476Z,15.63
2022-12-19T12:31:40.800Z,16.23
2022-12-19T12:31:50.062Z,15.63
2022-12-19T12:35:31.526Z,17.00
2022-12-19T12:40:55.426Z,17.45
2022-12-19T12:43:33.984Z,15.98
2022-12-19T12:46:03.943Z,17.12
2022-12-19T12:48:38.595Z,17.37
2022-12-19T12:53:36.271Z,16.75
2022-12-19T12:56:07.197Z,16.60
2022-12-19T12:59:03.964Z,19.05
2022-12-19T13:01:36.848Z,16.87
2022-12-19T13:04:10.516Z,17.08
2022-12-19T13:06:43.683Z,17.42
2022-12-19T13:09:17.348Z,20.92
2022-12-19T13:12:20.289Z,20.08
2022-12-19T13:14:52.165Z,19.95
2022-12-19T13:17:48.351Z,18.58
2022-12-19T13:20:16.923Z,18.77
2022-12-19T13:22:45.956Z,20.00
2022-12-19T13:25:36.041Z,16.55
2022-12-19T13:28:03.585Z,18.67
2022-12-19T13:30:51.884Z,18.50
2022-12-19T13:33:22.042Z,18.00
2022-12-19T13:39:24.151Z,23.73
2022-12-19T13:39:55.432Z,18.75
2022-12-19T13:42:01.606Z,21.08
2022-12-19T13:44:41.261Z,16.67
2022-12-19T13:47:11.799Z,16.92
2022-12-19T13:49:39.635Z,20.73
2022-12-19T13:52:07.229Z,17.52
2022-12-19T13:54:44.985Z,16.98
2022-12-19T13:57:22.198Z,17.15
2022-12-19T14:00:00.515Z,17.50
2022-12-19T14:02:45.185Z,18.40
2022-12-19T14:06:16.057Z,17.77
2022-12-19T14:08:23.918Z,19.65
2022-12-19T14:11:35.888Z,27.15
2022-12-19T14:14:16.452Z,23.67
2022-12-19T14:16:47.130Z,18.80
2022-12-19T14:19:26.281Z,24.15
2022-12-19T14:22:04.313Z,29.90
2022-12-19T14:24:40.826Z,21.52
2022-12-19T14:28:18.526Z,17.05
2022-12-19T14:30:30.030Z,19.25
2022-12-19T14:33:41.971Z,18.23
2022-12-19T14:36:10.853Z,18.50
2022-12-19T14:39:24.039Z,17.37
2022-12-19T14:41:45.779Z,17.45
2022-12-19T14:53:52.563Z,18.15
2022-12-19T14:54:03.915Z,18.65
2022-12-19T14:54:05.591Z,17.25
2022-12-19T14:54:37.733Z,19.10
2022-12-19T14:56:13.689Z,16.92
2022-12-19T14:58:54.360Z,17.12
2022-12-19T15:01:26.480Z,18.08
2022-12-19T15:04:48.163Z,18.30
2022-12-19T15:07:08.790Z,17.65
2022-12-19T15:11:03.942Z,18.40
2022-12-19T15:14:49.678Z,18.25
2022-12-19T15:16:02.277Z,17.80
2022-12-19T15:18:32.868Z,18.73
2022-12-19T15:21:05.964Z,18.42
2022-12-19T15:23:34.147Z,19.33
2022-12-19T15:26:05.689Z,17.30
2022-12-19T15:28:37.298Z,19.87
2022-12-19T15:31:28.084Z,19.77
2022-12-19T15:36:43.715Z,18.50
2022-12-19T15:39:11.445Z,19.00
2022-12-19T15:41:39.245Z,19.12
2022-12-19T15:44:27.736Z,21.30
2022-12-19T15:46:55.669Z,22.62
2022-12-19T15:49:23.321Z,19.00
2022-12-19T15:51:50.994Z,20.17
2022-12-19T15:57:09.172Z,20.12
2022-12-19T15:59:39.953Z,18.62
2022-12-19T16:02:16.191Z,19.58
2022-12-19T16:04:45.881Z,20.35
2022-12-19T16:07:19.585Z,20.05
2022-12-19T16:09:48.146Z,19.83
2022-12-19T16:12:21.829Z,19.85
2022-12-19T16:14:56.147Z,19.97
2022-12-19T16:17:24.813Z,19.80
2022-12-19T16:19:52.552Z,18.45
2022-12-19T16:22:23.081Z,19.15
2022-12-19T16:24:52.317Z,19.05
2022-12-19T16:27:27.271Z,18.75
2022-12-19T16:29:55.367Z,20.08
2022-12-19T16:32:24.521Z,18.90
2022-12-19T16:34:52.857Z,20.12
2022-12-19T16:37:20.503Z,20.27
2022-12-19T16:39:48.149Z,19.83
2022-12-19T16:42:16.637Z,21.23
2022-12-19T16:44:46.190Z,20.17
2022-12-19T16:47:16.762Z,20.62
2022-12-19T16:49:44.910Z,18.90
2022-12-19T16:52:12.524Z,19.12
2022-12-19T16:54:40.221Z,19.60
2022-12-19T16:57:18.774Z,19.70
2022-12-19T16:59:46.803Z,20.42
2022-12-19T17:02:30.370Z,18.65
2022-12-19T17:04:58.187Z,18.95
2022-12-19T17:07:32.475Z,20.12
2022-12-19T17:10:00.203Z,21.15
2022-12-19T17:12:27.739Z,20.00
2022-12-19T17:14:55.139Z,19.70
2022-12-19T17:17:22.868Z,19.62
2022-12-19T17:19:50.340Z,19.90
2022-12-19T17:22:19.231Z,19.12
2022-12-19T17:24:48.395Z,20.10
2022-12-19T17:27:17.485Z,20.48
2022-12-19T17:29:47.110Z,20.08
2022-12-19T17:32:23.243Z,20.00
2022-12-19T17:34:52.406Z,19.90
2022-12-19T17:37:20.329Z,21.20
2022-12-19T17:39:48.556Z,20.02
2022-12-19T17:42:24.473Z,18.80
2022-12-19T17:44:52.236Z,18.90
2022-12-19T17:47:21.074Z,20.50
2022-12-19T17:49:48.938Z,19.52
2022-12-19T17:52:18.564Z,18.25
2022-12-19T17:54:46.274Z,18.35
2022-12-19T17:57:15.422Z,19.42
2022-12-19T17:59:43.290Z,18.50
2022-12-19T18:02:23.287Z,21.58
2022-12-19T18:04:51.646Z,18.48
2022-12-19T18:07:19.362Z,19.58
2022-12-19T18:09:46.821Z,19.35
2022-12-19T18:12:14.457Z,19.98
2022-12-19T18:14:41.893Z,19.25
2022-12-19T18:17:12.428Z,22.13
2022-12-19T18:19:40.271Z,20.50
2022-12-19T18:22:14.171Z,21.27
2022-12-19T18:24:42.172Z,21.67
2022-12-19T18:27:09.807Z,21.62
2022-12-19T18:29:37.199Z,18.23
2022-12-19T18:32:05.430Z,19.83
2022-12-19T18:34:33.455Z,19.55
2022-12-19T18:37:00.939Z,19.17
2022-12-19T18:39:29.581Z,20.58
2022-12-19T18:41:57.216Z,19.08
2022-12-19T18:44:24.985Z,20.75
2022-12-19T18:46:53.170Z,19.27
2022-12-19T18:49:21.088Z,20.67
2022-12-19T18:51:49.119Z,19.37
2022-12-19T18:54:19.885Z,19.05
2022-12-19T18:56:47.532Z,19.05
2022-12-19T18:59:15.223Z,20.92
2022-12-19T19:01:45.415Z,19.67
2022-12-19T19:04:18.072Z,19.23
2022-12-19T19:06:51.804Z,19.73
2022-12-19T19:09:21.043Z,19.00
2022-12-19T19:11:51.020Z,20.40
2022-12-19T19:14:18.486Z,19.00
2022-12-19T19:16:46.529Z,20.70
2022-12-19T19:19:17.346Z,20.85
2022-12-19T19:21:45.083Z,20.45
2022-12-19T19:24:15.429Z,19.75
2022-12-19T19:26:43.493Z,20.73
2022-12-19T19:29:13.585Z,20.30
2022-12-19T19:31:42.638Z,19.67
2022-12-19T19:34:23.692Z,19.95
2022-12-19T19:36:54.877Z,21.75
2022-12-19T19:39:23.224Z,22.37
2022-12-19T19:41:51.100Z,21.20
2022-12-19T19:44:18.937Z,22.60
2022-12-19T19:46:49.223Z,20.88
2022-12-19T19:49:17.299Z,23.00
2022-12-19T19:51:45.115Z,20.62
2022-12-19T19:54:12.886Z,21.55
2022-12-19T19:56:41.141Z,22.10
2022-12-19T19:59:08.726Z,21.65
2022-12-19T20:01:36.970Z,21.12
2022-12-19T20:04:05.084Z,21.60
2022-12-19T20:06:33.226Z,21.15
2022-12-19T20:09:03.597Z,21.70
2022-12-19T20:11:34.349Z,21.30
2022-12-19T20:14:04.480Z,22.02
2022-12-19T20:16:32.553Z,21.62
2022-12-19T20:19:00.498Z,22.90
2022-12-19T20:21:29.239Z,23.38
2022-12-19T20:23:57.603Z,22.95
2022-12-19T20:26:25.126Z,22.45
2022-12-19T20:28:52.951Z,23.65
2022-12-19T20:31:23.121Z,22.87
2022-12-19T20:33:53.279Z,22.48
2022-12-19T20:36:22.960Z,22.02
2022-12-19T20:38:51.691Z,23.27
2022-12-19T20:41:19.682Z,24.30
2022-12-19T20:43:48.385Z,22.30
2022-12-19T20:46:17.897Z,22.27
2022-12-19T20:48:46.404Z,22.52
2022-12-19T20:51:15.799Z,23.25
2022-12-19T20:53:43.941Z,23.12
2022-12-19T20:56:14.732Z,23.02
2022-12-19T20:58:42.680Z,23.12
2022-12-19T21:01:16.406Z,23.52
2022-12-19T21:03:47.022Z,23.12
2022-12-19T21:06:17.994Z,24.37
2022-12-19T21:08:46.090Z,23.92
2022-12-19T21:11:15.686Z,22.35
2022-12-19T21:13:43.719Z,25.20
2022-12-19T21:16:13.772Z,23.77
2022-12-19T21:18:42.182Z,25.52
2022-12-19T21:21:12.724Z,22.58
2022-12-19T21:23:40.554Z,23.83
2022-12-19T21:26:08.397Z,24.40
2022-12-19T21:28:38.266Z,24.33
2022-12-19T21:31:10.952Z,25.88
2022-12-19T21:33:38.345Z,23.85
2022-12-19T21:36:12.497Z,23.80
2022-12-19T21:38:40.058Z,24.58
2022-12-19T21:41:08.285Z,26.02
2022-12-19T21:43:36.901Z,23.20
2022-12-19T21:46:12.705Z,23.40
2022-12-19T21:48:43.204Z,25.62
2022-12-19T21:51:11.624Z,25.80
2022-12-19T21:53:39.776Z,24.55
2022-12-19T21:56:24.307Z,25.88
2022-12-19T21:58:54.260Z,24.00
2022-12-19T22:01:22.531Z,24.02
2022-12-19T22:03:51.211Z,23.60
2022-12-19T22:06:27.949Z,23.55
2022-12-19T22:08:56.661Z,24.17
2022-12-19T22:11:24.341Z,24.33
2022-12-19T22:13:52.074Z,23.90
2022-12-19T22:16:20.175Z,24.33
2022-12-19T22:18:47.816Z,25.27
2022-12-19T22:21:15.815Z,24.25
2022-12-19T22:23:43.568Z,25.70
2022-12-19T22:26:13.601Z,24.92
2022-12-19T22:28:43.593Z,25.58
2022-12-19T22:31:37.894Z,25.00
2022-12-19T22:34:08.881Z,24.75
2022-12-19T22:36:37.918Z,23.25
2022-12-19T22:39:08.884Z,24.58
2022-12-19T22:41:37.147Z,26.10
2022-12-19T22:44:05.430Z,24.45
2022-12-19T22:46:35.099Z,24.40
2022-12-19T22:49:04.849Z,27.30
2022-12-19T22:51:33.701Z,24.30
2022-12-19T22:54:01.213Z,24.15
2022-12-19T22:56:29.995Z,24.83
2022-12-19T22:59:00.866Z,25.98
2022-12-19T23:01:33.869Z,25.10
2022-12-19T23:04:02.943Z,25.65
2022-12-19T23:06:32.706Z,25.73
2022-12-19T23:09:00.602Z,26.73
2022-12-19T23:11:34.190Z,27.30
2022-12-19T23:14:02.729Z,25.33
2022-12-19T23:16:30.477Z,26.92
2022-12-19T23:18:57.907Z,25.00
2022-12-19T23:21:26.019Z,26.15
2022-12-19T23:23:54.747Z,25.00
2022-12-19T23:26:28.136Z,25.02
2022-12-19T23:28:58.292Z,24.23
2022-12-19T23:31:26.423Z,24.98
2022-12-19T23:33:54.609Z,24.73
2022-12-19T23:36:44.949Z,25.27
2022-12-19T23:39:11.176Z,24.83
2022-12-19T23:41:38.844Z,26.20
2022-12-19T23:44:06.557Z,24.58
2022-12-19T23:46:33.928Z,26.08
2022-12-19T23:49:01.617Z,26.27
2022-12-19T23:51:29.256Z,24.75
2022-12-19T23:53:56.811Z,26.62
2022-12-19T23:56:26.925Z,25.92
2022-12-19T23:58:54.765Z,24.55
