createdAt,value
2022-12-25T00:01:17.800Z,12.27
2022-12-25T00:04:21.341Z,9.90
2022-12-25T00:07:26.515Z,9.88
2022-12-25T00:10:29.814Z,10.30
2022-12-25T00:13:34.477Z,14.25
2022-12-25T00:16:38.220Z,7.10
2022-12-25T00:19:41.730Z,8.88
2022-12-25T00:22:48.607Z,6.85
2022-12-25T00:25:54.920Z,7.68
2022-12-25T00:28:59.882Z,8.07
2022-12-25T00:32:03.414Z,12.73
2022-12-25T00:35:10.463Z,6.90
2022-12-25T00:38:15.147Z,10.20
2022-12-25T00:41:42.002Z,9.40
2022-12-25T00:44:48.549Z,6.88
2022-12-25T00:47:52.018Z,11.57
2022-12-25T00:50:56.645Z,8.75
2022-12-25T00:54:01.279Z,8.75
2022-12-25T00:57:05.048Z,7.88
2022-12-25T01:00:09.681Z,8.70
2022-12-25T01:03:13.231Z,13.15
2022-12-25T01:06:16.544Z,11.50
2022-12-25T01:09:38.677Z,11.95
2022-12-25T01:12:43.733Z,8.18
2022-12-25T01:15:48.285Z,7.13
2022-12-25T01:18:51.575Z,10.52
2022-12-25T01:21:55.325Z,19.02
2022-12-25T01:24:59.993Z,13.50
2022-12-25T01:28:06.202Z,12.48
2022-12-25T01:31:11.642Z,7.75
2022-12-25T01:34:15.111Z,7.28
2022-12-25T01:37:18.657Z,14.98
2022-12-25T01:40:23.822Z,8.55
2022-12-25T01:43:29.372Z,7.05
2022-12-25T01:46:36.764Z,5.95
2022-12-25T01:49:41.946Z,8.50
2022-12-25T01:52:46.104Z,7.60
2022-12-25T01:55:52.221Z,7.40
2022-12-25T01:58:56.574Z,7.32
2022-12-25T02:02:03.741Z,11.55
2022-12-25T02:05:13.190Z,8.00
2022-12-25T02:08:19.516Z,5.40
2022-12-25T02:11:38.215Z,7.22
2022-12-25T02:14:41.642Z,9.23
2022-12-25T02:17:53.095Z,7.03
2022-12-25T02:21:40.205Z,6.35
2022-12-25T02:24:59.499Z,5.93
2022-12-25T02:28:11.743Z,6.03
2022-12-25T02:31:19.549Z,8.00
2022-12-25T02:34:48.256Z,3.95
2022-12-25T02:38:17.966Z,5.97
2022-12-25T02:41:45.831Z,6.07
2022-12-25T02:45:28.446Z,7.88
2022-12-25T02:49:02.788Z,10.68
2022-12-25T02:52:28.091Z,7.60
2022-12-25T02:55:54.229Z,6.57
2022-12-25T02:59:18.216Z,6.45
2022-12-25T03:02:42.582Z,3.92
2022-12-25T03:06:04.012Z,4.63
2022-12-25T03:09:27.106Z,6.78
2022-12-25T03:12:40.538Z,5.82
2022-12-25T03:16:13.246Z,6.60
2022-12-25T03:19:35.028Z,3.63
2022-12-25T03:22:56.509Z,3.70
2022-12-25T03:26:17.058Z,6.40
2022-12-25T03:29:34.203Z,4.78
2022-12-25T03:32:40.945Z,3.63
2022-12-25T03:35:49.594Z,7.03
2022-12-25T03:39:17.807Z,6.85
2022-12-25T03:42:43.966Z,7.45
2022-12-25T03:46:10.707Z,6.95
2022-12-25T03:49:38.278Z,8.02
2022-12-25T03:53:04.168Z,6.85
2022-12-25T03:56:26.196Z,5.47
2022-12-25T03:59:47.386Z,9.02
2022-12-25T04:03:08.178Z,7.32
2022-12-25T04:06:28.959Z,7.38
2022-12-25T04:09:50.756Z,4.30
2022-12-25T04:13:12.241Z,6.40
2022-12-25T04:16:33.113Z,5.07
2022-12-25T04:19:54.613Z,4.72
2022-12-25T04:23:15.511Z,10.48
2022-12-25T04:26:37.384Z,11.35
2022-12-25T04:29:58.408Z,5.80
2022-12-25T04:34:55.362Z,5.57
2022-12-25T04:38:20.876Z,7.57
2022-12-25T04:41:44.552Z,6.38
2022-12-25T04:45:10.852Z,8.75
2022-12-25T04:48:14.115Z,12.07
2022-12-25T04:51:20.637Z,16.70
2022-12-25T04:54:26.133Z,29.45
2022-12-25T04:57:29.479Z,15.63
2022-12-25T05:00:35.687Z,8.00
2022-12-25T05:03:40.341Z,8.02
2022-12-25T05:06:45.032Z,11.07
2022-12-25T05:09:48.295Z,9.57
2022-12-25T05:12:51.850Z,5.45
2022-12-25T05:15:57.321Z,4.80
2022-12-25T05:19:00.751Z,6.22
2022-12-25T05:22:08.799Z,6.40
2022-12-25T05:25:12.482Z,5.97
2022-12-25T05:28:15.850Z,12.60
2022-12-25T05:31:19.729Z,5.63
2022-12-25T05:34:23.502Z,6.45
2022-12-25T05:37:28.399Z,8.40
2022-12-25T05:40:31.702Z,13.43
2022-12-25T05:43:35.124Z,8.38
2022-12-25T05:46:38.353Z,7.35
2022-12-25T05:49:41.846Z,7.72
2022-12-25T05:52:46.433Z,7.57
2022-12-25T05:55:49.744Z,8.68
2022-12-25T05:58:53.148Z,7.57
2022-12-25T06:01:56.577Z,5.22
2022-12-25T06:04:59.910Z,5.50
2022-12-25T06:08:04.497Z,5.90
2022-12-25T06:11:09.279Z,8.65
2022-12-25T06:14:14.905Z,8.63
2022-12-25T06:17:18.109Z,5.05
2022-12-25T06:20:21.452Z,9.68
2022-12-25T06:23:26.943Z,7.10
2022-12-25T06:26:30.365Z,7.57
2022-12-25T06:29:33.569Z,10.00
2022-12-25T06:32:37.352Z,6.80
2022-12-25T06:35:42.374Z,7.28
2022-12-25T06:38:48.241Z,6.22
2022-12-25T06:41:51.809Z,4.45
2022-12-25T06:44:55.693Z,5.00
2022-12-25T06:47:58.917Z,6.63
2022-12-25T06:51:07.085Z,8.80
2022-12-25T06:54:11.870Z,7.32
2022-12-25T06:57:15.061Z,5.13
2022-12-25T07:00:19.691Z,6.43
2022-12-25T07:03:23.841Z,2.83
2022-12-25T07:06:27.392Z,3.47
2022-12-25T07:09:34.184Z,4.88
2022-12-25T07:12:38.375Z,9.00
2022-12-25T07:15:41.596Z,6.95
2022-12-25T07:18:48.971Z,5.80
2022-12-25T07:21:57.667Z,8.25
2022-12-25T07:25:03.512Z,7.00
2022-12-25T07:28:06.751Z,10.40
2022-12-25T07:31:12.908Z,8.77
2022-12-25T07:34:18.020Z,5.85
2022-12-25T07:37:22.323Z,6.03
2022-12-25T07:40:29.446Z,10.15
2022-12-25T07:43:32.783Z,6.20
2022-12-25T07:46:36.273Z,6.85
2022-12-25T07:49:42.623Z,3.53
2022-12-25T07:52:46.953Z,7.43
2022-12-25T07:55:57.657Z,5.82
2022-12-25T07:59:00.894Z,6.93
2022-12-25T08:02:04.718Z,5.00
2022-12-25T08:05:09.325Z,4.35
2022-12-25T08:08:15.327Z,7.20
2022-12-25T08:11:20.503Z,4.85
2022-12-25T08:14:23.805Z,8.82
2022-12-25T08:17:27.016Z,4.78
2022-12-25T08:20:30.287Z,4.75
2022-12-25T08:23:35.342Z,6.07
2022-12-25T08:26:39.887Z,10.23
2022-12-25T08:29:44.998Z,14.60
2022-12-25T08:32:48.800Z,8.93
2022-12-25T08:35:52.007Z,5.72
2022-12-25T08:39:02.448Z,6.80
2022-12-25T08:42:08.165Z,5.90
2022-12-25T08:45:12.528Z,4.55
2022-12-25T08:48:16.004Z,5.90
2022-12-25T08:51:21.471Z,5.38
2022-12-25T08:54:26.809Z,2.65
2022-12-25T08:57:31.454Z,10.98
2022-12-25T09:00:34.727Z,4.13
2022-12-25T09:03:38.179Z,8.40
2022-12-25T09:07:04.014Z,5.20
2022-12-25T09:10:27.373Z,7.25
2022-12-25T09:13:51.930Z,5.60
2022-12-25T09:17:15.004Z,4.72
2022-12-25T09:20:38.211Z,4.53
2022-12-25T09:23:41.975Z,2.90
2022-12-25T09:26:45.246Z,6.22
2022-12-25T09:30:11.605Z,4.85
2022-12-25T09:33:34.792Z,6.43
2022-12-25T09:36:57.842Z,4.43
2022-12-25T09:40:46.560Z,3.95
2022-12-25T09:43:54.115Z,4.07
2022-12-25T09:47:02.489Z,3.70
2022-12-25T09:50:12.624Z,4.60
2022-12-25T09:53:20.512Z,3.58
2022-12-25T09:56:26.548Z,4.30
2022-12-25T09:59:30.489Z,3.53
2022-12-25T10:02:59.630Z,5.47
2022-12-25T10:06:12.588Z,4.18
2022-12-25T10:09:29.774Z,4.85
2022-12-25T10:12:49.953Z,6.32
2022-12-25T10:16:00.526Z,4.18
2022-12-25T10:19:24.604Z,3.20
2022-12-25T10:22:33.117Z,2.58
2022-12-25T10:25:39.860Z,2.90
2022-12-25T10:28:46.389Z,3.15
2022-12-25T10:34:42.194Z,6.78
2022-12-25T10:37:50.198Z,2.75
2022-12-25T10:44:15.113Z,2.35
2022-12-25T10:47:25.451Z,2.45
2022-12-25T10:50:30.194Z,1.77
2022-12-25T10:53:56.747Z,3.35
2022-12-25T10:57:24.974Z,3.88
2022-12-25T11:00:54.004Z,4.40
2022-12-25T11:03:57.319Z,2.95
2022-12-25T11:07:10.352Z,4.10
2022-12-25T11:10:22.502Z,4.60
2022-12-25T11:13:30.637Z,4.53
2022-12-25T11:16:37.820Z,5.47
2022-12-25T11:19:41.384Z,2.97
2022-12-25T11:22:47.977Z,2.20
2022-12-25T11:25:59.154Z,5.00
2022-12-25T11:29:04.761Z,2.80
2022-12-25T11:32:17.348Z,3.72
2022-12-25T11:35:21.287Z,2.97
2022-12-25T11:38:28.276Z,2.25
2022-12-25T11:41:34.904Z,2.37
2022-12-25T11:44:44.819Z,2.70
2022-12-25T11:47:53.032Z,1.83
2022-12-25T11:51:00.755Z,5.55
2022-12-25T11:54:17.128Z,4.13
2022-12-25T11:57:21.665Z,2.30
2022-12-25T12:00:34.549Z,1.58
2022-12-25T12:03:41.073Z,2.58
2022-12-25T12:06:52.074Z,1.85
2022-12-25T12:10:10.562Z,1.65
2022-12-25T12:13:28.643Z,2.60
2022-12-25T12:16:32.858Z,1.35
2022-12-25T12:19:36.192Z,1.73
2022-12-25T12:22:39.573Z,2.25
2022-12-25T12:25:46.081Z,3.08
2022-12-25T12:28:52.371Z,1.58
2022-12-25T12:32:00.999Z,1.95
2022-12-25T12:35:14.947Z,1.00
2022-12-25T12:38:40.888Z,2.13
2022-12-25T12:42:14.475Z,1.55
2022-12-25T12:45:39.367Z,1.15
2022-12-25T12:49:10.653Z,1.60
2022-12-25T12:52:36.078Z,2.83
2022-12-25T12:55:39.305Z,4.65
2022-12-25T12:58:48.461Z,1.83
2022-12-25T13:02:03.716Z,2.28
2022-12-25T13:05:20.368Z,1.33
2022-12-25T13:08:36.430Z,2.58
2022-12-25T13:11:42.666Z,3.17
2022-12-25T13:14:49.738Z,2.60
2022-12-25T13:18:15.063Z,1.42
2022-12-25T13:21:38.248Z,2.42
2022-12-25T13:25:03.160Z,1.90
2022-12-25T13:28:28.314Z,2.60
2022-12-25T13:31:52.945Z,2.20
2022-12-25T13:34:59.629Z,2.63
2022-12-25T13:38:03.941Z,2.78
2022-12-25T13:41:26.076Z,2.03
2022-12-25T13:44:37.256Z,5.22
2022-12-25T13:47:49.955Z,3.05
2022-12-25T13:50:58.513Z,2.60
2022-12-25T13:54:05.858Z,2.95
2022-12-25T13:57:13.936Z,4.47
2022-12-25T14:00:21.472Z,2.08
2022-12-25T14:03:40.555Z,3.10
2022-12-25T14:06:43.920Z,2.05
2022-12-25T14:09:49.163Z,3.58
2022-12-25T14:12:54.570Z,2.53
2022-12-25T14:15:58.897Z,4.28
2022-12-25T14:19:04.617Z,1.25
2022-12-25T14:22:12.452Z,1.65
2022-12-25T14:25:17.283Z,3.03
2022-12-25T14:28:24.710Z,2.75
2022-12-25T14:31:30.545Z,6.05
2022-12-25T14:34:35.652Z,1.80
2022-12-25T14:37:41.261Z,1.38
2022-12-25T14:40:45.661Z,2.35
2022-12-25T14:43:54.061Z,4.32
2022-12-25T14:47:05.441Z,4.82
2022-12-25T14:50:27.144Z,2.53
2022-12-25T14:53:37.060Z,4.88
2022-12-25T14:56:41.190Z,3.67
2022-12-25T14:59:44.840Z,1.83
2022-12-25T15:02:52.502Z,5.35
2022-12-25T15:06:02.550Z,2.90
2022-12-25T15:09:14.247Z,5.82
2022-12-25T15:12:17.600Z,3.85
2022-12-25T15:15:21.011Z,4.30
2022-12-25T15:18:25.899Z,2.30
2022-12-25T15:21:32.838Z,2.45
2022-12-25T15:24:38.100Z,4.05
2022-12-25T15:27:42.470Z,2.30
2022-12-25T15:30:45.856Z,6.18
2022-12-25T15:33:57.023Z,4.50
2022-12-25T15:37:01.846Z,3.33
2022-12-25T15:40:06.765Z,4.43
2022-12-25T15:43:39.277Z,2.30
2022-12-25T15:46:37.536Z,4.25
2022-12-25T15:49:41.333Z,3.20
2022-12-25T15:52:45.878Z,3.17
2022-12-25T15:55:49.246Z,4.47
2022-12-25T15:58:52.700Z,3.55
2022-12-25T16:02:00.289Z,3.78
2022-12-25T16:05:10.112Z,10.43
2022-12-25T16:08:15.209Z,5.43
2022-12-25T16:11:18.577Z,2.45
2022-12-25T16:14:21.906Z,4.50
2022-12-25T16:17:26.008Z,2.92
2022-12-25T16:20:32.152Z,5.03
2022-12-25T16:23:36.845Z,4.55
2022-12-25T16:26:40.480Z,2.38
2022-12-25T16:29:44.566Z,6.25
2022-12-25T16:34:37.884Z,4.00
2022-12-25T16:38:01.545Z,3.05
2022-12-25T16:41:25.000Z,3.45
2022-12-25T16:44:48.091Z,6.85
2022-12-25T16:47:51.299Z,5.22
2022-12-25T16:50:56.123Z,5.10
2022-12-25T16:53:59.351Z,3.65
2022-12-25T16:57:05.899Z,4.70
2022-12-25T17:00:11.428Z,3.05
2022-12-25T17:03:15.952Z,5.30
2022-12-25T17:06:23.904Z,4.05
2022-12-25T17:09:29.497Z,2.53
2022-12-25T17:12:34.150Z,4.72
2022-12-25T17:15:37.559Z,3.30
2022-12-25T17:18:40.818Z,2.72
2022-12-25T17:21:45.452Z,2.45
2022-12-25T17:24:48.953Z,2.30
2022-12-25T17:27:52.374Z,2.92
2022-12-25T17:31:03.393Z,4.03
2022-12-25T17:34:08.185Z,4.63
2022-12-25T17:37:12.815Z,2.70
2022-12-25T17:40:16.171Z,15.48
2022-12-25T17:43:21.114Z,5.05
2022-12-25T17:46:26.811Z,7.55
2022-12-25T17:49:30.251Z,9.15
2022-12-25T17:52:34.877Z,6.05
2022-12-25T17:55:38.944Z,5.13
2022-12-25T17:58:42.942Z,6.90
2022-12-25T18:01:47.151Z,6.78
2022-12-25T18:04:50.905Z,6.22
2022-12-25T18:07:55.604Z,8.90
2022-12-25T18:11:04.559Z,8.73
2022-12-25T18:14:10.303Z,11.15
2022-12-25T18:17:13.860Z,8.63
2022-12-25T18:20:17.480Z,8.05
2022-12-25T18:23:22.333Z,12.13
2022-12-25T18:26:28.666Z,5.60
2022-12-25T18:29:32.063Z,8.57
2022-12-25T18:32:35.476Z,5.13
2022-12-25T18:35:40.249Z,8.45
2022-12-25T18:38:44.866Z,8.30
2022-12-25T18:42:06.963Z,6.40
2022-12-25T18:45:13.968Z,7.32
2022-12-25T18:48:17.246Z,4.30
2022-12-25T18:51:20.757Z,8.05
2022-12-25T18:54:25.366Z,6.18
2022-12-25T18:57:29.249Z,8.70
2022-12-25T19:00:32.549Z,5.90
2022-12-25T19:03:36.209Z,5.40
2022-12-25T19:06:40.722Z,8.15
2022-12-25T19:09:45.720Z,5.40
2022-12-25T19:12:49.185Z,5.53
2022-12-25T19:16:21.176Z,5.05
2022-12-25T19:19:24.989Z,5.65
2022-12-25T19:22:30.408Z,7.07
2022-12-25T19:25:35.323Z,5.55
2022-12-25T19:28:39.767Z,6.93
2022-12-25T19:31:45.097Z,4.50
2022-12-25T19:34:48.591Z,8.52
2022-12-25T19:37:51.857Z,3.70
2022-12-25T19:41:02.577Z,3.35
2022-12-25T19:44:06.298Z,2.72
2022-12-25T19:47:10.430Z,6.15
2022-12-25T19:50:13.882Z,4.22
2022-12-25T19:53:17.717Z,7.43
2022-12-25T19:56:22.345Z,6.13
2022-12-25T19:59:25.777Z,8.55
2022-12-25T20:02:29.263Z,12.43
2022-12-25T20:05:35.778Z,18.55
2022-12-25T20:08:38.968Z,21.02
2022-12-25T20:11:44.341Z,15.98
2022-12-25T20:14:49.292Z,18.50
2022-12-25T20:17:54.389Z,18.35
2022-12-25T20:21:02.659Z,7.60
2022-12-25T20:24:09.183Z,10.13
2022-12-25T20:27:13.769Z,7.40
2022-12-25T20:30:17.211Z,12.93
2022-12-25T20:33:20.705Z,18.48
2022-12-25T20:36:24.142Z,15.20
2022-12-25T20:39:32.897Z,14.32
2022-12-25T20:42:38.478Z,11.13
2022-12-25T20:45:43.101Z,20.30
2022-12-25T20:48:46.915Z,15.88
2022-12-25T20:51:51.666Z,18.50
2022-12-25T20:54:54.965Z,12.60
2022-12-25T20:58:02.464Z,11.73
2022-12-25T21:01:20.932Z,10.77
2022-12-25T21:04:24.432Z,11.18
2022-12-25T21:07:29.919Z,10.40
2022-12-25T21:10:36.648Z,9.27
2022-12-25T21:13:43.573Z,9.73
2022-12-25T21:16:46.933Z,12.82
2022-12-25T21:19:52.569Z,14.98
2022-12-25T21:22:55.834Z,14.75
2022-12-25T21:25:59.194Z,15.13
2022-12-25T21:29:09.676Z,12.07
2022-12-25T21:32:30.697Z,12.30
2022-12-25T21:35:53.801Z,7.68
2022-12-25T21:39:17.432Z,8.25
2022-12-25T21:42:41.017Z,10.13
2022-12-25T21:46:10.952Z,9.07
2022-12-25T21:49:34.382Z,10.95
2022-12-25T21:52:36.911Z,9.90
2022-12-25T21:55:43.111Z,7.28
2022-12-25T21:58:47.256Z,8.43
2022-12-25T22:01:56.602Z,6.80
2022-12-25T22:04:59.967Z,10.15
2022-12-25T22:08:03.082Z,8.55
2022-12-25T22:11:27.158Z,8.52
2022-12-25T22:14:52.187Z,23.15
2022-12-25T22:18:43.442Z,10.45
2022-12-25T22:21:46.731Z,12.57
2022-12-25T22:24:51.255Z,11.50
2022-12-25T22:27:55.112Z,10.38
2022-12-25T22:34:37.982Z,9.45
2022-12-25T22:37:41.851Z,5.22
2022-12-25T22:40:45.062Z,7.63
2022-12-25T22:44:16.446Z,8.32
2022-12-25T22:47:11.634Z,10.30
2022-12-25T22:50:16.772Z,12.05
2022-12-25T22:53:20.545Z,16.52
2022-12-25T22:56:23.929Z,20.08
2022-12-25T22:59:32.894Z,32.20
2022-12-25T23:02:36.616Z,14.18
2022-12-25T23:05:41.386Z,7.15
2022-12-25T23:08:44.701Z,8.73
2022-12-25T23:11:48.018Z,11.20
2022-12-25T23:14:50.332Z,6.22
2022-12-25T23:18:11.197Z,8.38
2022-12-25T23:21:43.425Z,8.10
2022-12-25T23:25:09.147Z,9.38
2022-12-25T23:28:12.721Z,11.82
2022-12-25T23:31:15.250Z,7.90
2022-12-25T23:34:18.732Z,8.88
2022-12-25T23:37:26.333Z,5.95
2022-12-25T23:40:30.520Z,7.28
2022-12-25T23:43:34.425Z,5.68
2022-12-25T23:46:38.511Z,4.45
2022-12-25T23:49:41.823Z,4.40
2022-12-25T23:52:46.437Z,5.47
2022-12-25T23:55:55.592Z,5.70
2022-12-25T23:58:59.373Z,6.10
