createdAt,value
2023-01-10T00:00:05.520Z,6.55
2023-01-10T00:01:05.453Z,6.64
2023-01-10T00:02:05.423Z,6.57
2023-01-10T00:03:05.408Z,6.68
2023-01-10T00:04:05.393Z,6.75
2023-01-10T00:05:05.431Z,6.71
2023-01-10T00:06:05.364Z,6.63
2023-01-10T00:07:05.361Z,6.75
2023-01-10T00:08:05.332Z,6.57
2023-01-10T00:09:05.320Z,6.61
2023-01-10T00:10:05.302Z,6.58
2023-01-10T00:11:05.299Z,6.71
2023-01-10T00:12:05.277Z,6.72
2023-01-10T00:13:05.247Z,6.63
2023-01-10T00:14:05.242Z,6.76
2023-01-10T00:15:05.413Z,6.76
2023-01-10T00:16:05.272Z,6.69
2023-01-10T00:17:05.179Z,6.63
2023-01-10T00:18:05.166Z,6.68
2023-01-10T00:19:05.149Z,6.68
2023-01-10T00:20:05.130Z,6.69
2023-01-10T00:21:05.112Z,6.65
2023-01-10T00:22:05.100Z,6.48
2023-01-10T00:23:05.109Z,6.46
2023-01-10T00:24:05.069Z,6.48
2023-01-10T00:25:05.084Z,6.43
2023-01-10T00:26:05.040Z,6.42
2023-01-10T00:27:05.022Z,6.25
2023-01-10T00:28:05.017Z,6.28
2023-01-10T00:29:04.987Z,6.24
2023-01-10T00:30:05.174Z,6.25
2023-01-10T00:31:04.999Z,6.24
2023-01-10T00:32:04.939Z,6.17
2023-01-10T00:33:04.922Z,6.19
2023-01-10T00:34:04.910Z,6.16
2023-01-10T00:35:04.884Z,6.19
2023-01-10T00:36:04.883Z,6.19
2023-01-10T00:37:04.854Z,6.19
2023-01-10T00:38:04.839Z,6.17
2023-01-10T00:39:04.851Z,6.21
2023-01-10T00:40:04.806Z,6.24
2023-01-10T00:41:04.796Z,6.17
2023-01-10T00:42:04.783Z,6.20
2023-01-10T00:43:04.765Z,6.14
2023-01-10T00:44:04.743Z,6.14
2023-01-10T00:45:04.728Z,6.06
2023-01-10T00:46:04.774Z,6.05
2023-01-10T00:47:04.697Z,6.20
2023-01-10T00:48:04.677Z,6.05
2023-01-10T00:49:04.664Z,6.17
2023-01-10T00:50:04.644Z,6.20
2023-01-10T00:51:04.631Z,6.25
2023-01-10T00:52:04.612Z,6.27
2023-01-10T00:53:04.596Z,6.30
2023-01-10T00:54:04.581Z,6.27
2023-01-10T00:55:04.584Z,6.39
2023-01-10T00:56:04.547Z,6.28
2023-01-10T00:57:04.549Z,6.53
2023-01-10T00:58:04.519Z,6.61
2023-01-10T00:59:04.501Z,6.46
2023-01-10T01:00:04.482Z,6.64
2023-01-10T01:01:04.495Z,6.61
2023-01-10T01:02:04.554Z,6.63
2023-01-10T01:03:04.464Z,6.68
2023-01-10T01:04:04.417Z,6.58
2023-01-10T01:05:04.410Z,6.65
2023-01-10T01:06:04.391Z,6.75
2023-01-10T01:07:04.377Z,6.68
2023-01-10T01:08:04.365Z,6.76
2023-01-10T01:09:04.393Z,6.83
2023-01-10T01:10:04.322Z,6.91
2023-01-10T01:11:04.331Z,6.86
2023-01-10T01:12:04.290Z,6.97
2023-01-10T01:13:04.277Z,7.08
2023-01-10T01:14:04.258Z,7.01
2023-01-10T01:15:04.245Z,6.94
2023-01-10T01:16:04.270Z,6.82
2023-01-10T01:17:04.213Z,6.89
2023-01-10T01:18:04.197Z,6.99
2023-01-10T01:19:04.193Z,6.97
2023-01-10T01:20:04.167Z,7.04
2023-01-10T01:21:04.149Z,6.93
2023-01-10T01:22:04.128Z,7.04
2023-01-10T01:23:04.115Z,7.01
2023-01-10T01:24:04.096Z,7.00
2023-01-10T01:25:04.085Z,7.00
2023-01-10T01:26:04.066Z,6.93
2023-01-10T01:27:04.072Z,6.91
2023-01-10T01:28:04.062Z,6.93
2023-01-10T01:29:04.023Z,6.94
2023-01-10T01:30:04.004Z,6.87
2023-01-10T01:31:04.013Z,6.83
2023-01-10T01:32:03.971Z,6.86
2023-01-10T01:33:03.956Z,6.81
2023-01-10T01:34:03.935Z,6.79
2023-01-10T01:35:03.924Z,6.83
2023-01-10T01:36:03.907Z,6.81
2023-01-10T01:37:03.901Z,6.81
2023-01-10T01:38:03.879Z,6.87
2023-01-10T01:39:03.872Z,6.75
2023-01-10T01:40:03.837Z,6.78
2023-01-10T01:41:03.827Z,6.90
2023-01-10T01:42:03.813Z,7.01
2023-01-10T01:43:03.823Z,6.96
2023-01-10T01:44:03.774Z,6.82
2023-01-10T01:45:03.762Z,6.71
2023-01-10T01:46:03.806Z,6.81
2023-01-10T01:47:03.730Z,7.04
2023-01-10T01:48:03.711Z,7.18
2023-01-10T01:49:03.700Z,6.94
2023-01-10T01:50:03.687Z,6.96
2023-01-10T01:51:03.669Z,6.96
2023-01-10T01:52:03.648Z,7.14
2023-01-10T01:53:03.635Z,7.01
2023-01-10T01:54:03.616Z,7.00
2023-01-10T01:55:03.610Z,7.16
2023-01-10T01:56:03.584Z,7.16
2023-01-10T01:57:03.592Z,7.09
2023-01-10T01:58:03.561Z,7.27
2023-01-10T01:59:03.560Z,7.15
2023-01-10T02:00:03.523Z,7.26
2023-01-10T02:01:03.506Z,7.29
2023-01-10T02:02:03.543Z,7.36
2023-01-10T02:03:03.691Z,7.26
2023-01-10T02:04:03.524Z,7.27
2023-01-10T02:05:03.443Z,7.18
2023-01-10T02:06:03.432Z,7.09
2023-01-10T02:07:03.412Z,7.05
2023-01-10T02:08:03.441Z,7.11
2023-01-10T02:09:03.387Z,7.21
2023-01-10T02:10:03.366Z,7.14
2023-01-10T02:11:03.349Z,7.07
2023-01-10T02:12:03.327Z,7.08
2023-01-10T02:13:03.320Z,6.97
2023-01-10T02:14:03.299Z,7.08
2023-01-10T02:15:03.305Z,7.07
2023-01-10T02:16:03.297Z,7.18
2023-01-10T02:17:03.254Z,7.16
2023-01-10T02:18:03.237Z,7.23
2023-01-10T02:19:03.223Z,7.12
2023-01-10T02:20:03.266Z,7.11
2023-01-10T02:21:03.192Z,7.09
2023-01-10T02:22:03.175Z,7.09
2023-01-10T02:23:03.160Z,7.08
2023-01-10T02:24:03.140Z,7.12
2023-01-10T02:25:03.140Z,7.08
2023-01-10T02:26:03.106Z,7.05
2023-01-10T02:27:03.093Z,6.99
2023-01-10T02:28:03.074Z,7.04
2023-01-10T02:29:03.061Z,7.04
2023-01-10T02:30:03.042Z,7.16
2023-01-10T02:31:03.097Z,7.14
2023-01-10T02:32:03.010Z,7.16
2023-01-10T02:33:05.358Z,7.14
2023-01-10T02:34:02.988Z,7.07
2023-01-10T02:35:02.970Z,6.94
2023-01-10T02:36:02.946Z,7.08
2023-01-10T02:37:02.935Z,7.00
2023-01-10T02:38:02.915Z,7.04
2023-01-10T02:39:02.906Z,7.14
2023-01-10T02:40:02.888Z,7.01
2023-01-10T02:41:02.872Z,7.15
2023-01-10T02:42:02.852Z,7.18
2023-01-10T02:43:02.840Z,7.23
2023-01-10T02:44:02.821Z,7.37
2023-01-10T02:45:02.813Z,7.42
2023-01-10T02:46:02.964Z,7.42
2023-01-10T02:47:02.807Z,7.52
2023-01-10T02:48:02.760Z,7.45
2023-01-10T02:49:02.796Z,7.41
2023-01-10T02:50:02.726Z,7.30
2023-01-10T02:51:02.712Z,7.30
2023-01-10T02:52:02.694Z,7.36
2023-01-10T02:53:02.681Z,7.23
2023-01-10T02:54:02.675Z,7.19
2023-01-10T02:55:02.671Z,7.18
2023-01-10T02:56:02.631Z,7.16
2023-01-10T02:57:02.617Z,7.19
2023-01-10T02:58:02.598Z,7.19
2023-01-10T02:59:02.588Z,7.11
2023-01-10T03:00:02.615Z,7.21
2023-01-10T03:01:02.577Z,7.08
2023-01-10T03:02:02.672Z,7.05
2023-01-10T03:03:02.541Z,7.09
2023-01-10T03:04:02.507Z,7.41
2023-01-10T03:05:02.550Z,7.37
2023-01-10T03:06:02.470Z,7.45
2023-01-10T03:07:02.461Z,7.39
2023-01-10T03:08:02.436Z,7.45
2023-01-10T03:09:02.432Z,7.50
2023-01-10T03:10:02.407Z,7.39
2023-01-10T03:11:02.398Z,7.36
2023-01-10T03:12:02.388Z,7.37
2023-01-10T03:13:02.372Z,7.42
2023-01-10T03:14:02.343Z,7.45
2023-01-10T03:15:02.335Z,7.69
2023-01-10T03:16:02.328Z,7.74
2023-01-10T03:17:04.638Z,7.63
2023-01-10T03:18:02.286Z,7.37
2023-01-10T03:19:02.284Z,7.48
2023-01-10T03:20:02.247Z,7.39
2023-01-10T03:21:02.236Z,7.44
2023-01-10T03:22:02.220Z,7.36
2023-01-10T03:23:02.202Z,7.42
2023-01-10T03:24:02.191Z,7.47
2023-01-10T03:25:02.172Z,7.24
2023-01-10T03:26:02.161Z,7.18
2023-01-10T03:27:03.066Z,7.15
2023-01-10T03:28:02.140Z,6.99
2023-01-10T03:29:02.116Z,7.12
2023-01-10T03:30:02.086Z,6.99
2023-01-10T03:31:02.171Z,7.23
2023-01-10T03:32:02.057Z,7.24
2023-01-10T03:33:02.054Z,7.32
2023-01-10T03:34:02.024Z,7.37
2023-01-10T03:35:02.029Z,7.24
2023-01-10T03:36:01.992Z,7.34
2023-01-10T03:37:01.994Z,7.36
2023-01-10T03:38:01.962Z,7.45
2023-01-10T03:39:01.949Z,7.33
2023-01-10T03:40:01.926Z,7.26
2023-01-10T03:41:01.923Z,7.11
2023-01-10T03:42:01.901Z,7.09
2023-01-10T03:43:01.891Z,7.23
2023-01-10T03:44:01.870Z,7.36
2023-01-10T03:45:01.852Z,7.32
2023-01-10T03:46:01.835Z,7.21
2023-01-10T03:47:01.823Z,7.15
2023-01-10T03:48:01.804Z,7.08
2023-01-10T03:49:01.810Z,7.09
2023-01-10T03:50:01.779Z,6.96
2023-01-10T03:51:01.808Z,6.97
2023-01-10T03:52:01.753Z,7.05
2023-01-10T03:53:01.725Z,6.83
2023-01-10T03:54:01.704Z,7.05
2023-01-10T03:55:01.695Z,6.97
2023-01-10T03:56:01.676Z,6.82
2023-01-10T03:57:02.832Z,7.12
2023-01-10T03:58:01.642Z,7.23
2023-01-10T03:59:01.631Z,7.34
2023-01-10T04:00:01.613Z,7.29
2023-01-10T04:01:01.791Z,7.21
2023-01-10T04:02:01.773Z,7.18
2023-01-10T04:03:01.564Z,7.11
2023-01-10T04:04:01.666Z,6.99
2023-01-10T04:05:01.538Z,7.00
2023-01-10T04:06:01.515Z,7.00
2023-01-10T04:07:01.524Z,7.23
2023-01-10T04:08:01.484Z,7.19
2023-01-10T04:09:01.479Z,7.01
2023-01-10T04:10:01.451Z,7.00
2023-01-10T04:11:01.440Z,6.90
2023-01-10T04:12:01.420Z,6.90
2023-01-10T04:13:01.410Z,6.86
2023-01-10T04:14:01.389Z,6.89
2023-01-10T04:15:01.401Z,6.82
2023-01-10T04:16:01.388Z,6.97
2023-01-10T04:17:01.355Z,6.86
2023-01-10T04:18:01.331Z,7.01
2023-01-10T04:19:01.330Z,6.97
2023-01-10T04:20:01.296Z,6.93
2023-01-10T04:21:01.278Z,6.83
2023-01-10T04:22:01.311Z,6.90
2023-01-10T04:23:01.279Z,6.91
2023-01-10T04:24:01.228Z,7.11
2023-01-10T04:25:01.220Z,6.93
2023-01-10T04:26:01.204Z,6.97
2023-01-10T04:27:01.184Z,7.12
2023-01-10T04:28:01.165Z,7.15
2023-01-10T04:29:01.151Z,6.94
2023-01-10T04:30:01.138Z,6.90
2023-01-10T04:31:01.119Z,6.75
2023-01-10T04:32:01.164Z,6.89
2023-01-10T04:33:01.087Z,6.83
2023-01-10T04:34:01.071Z,6.73
2023-01-10T04:35:01.060Z,6.82
2023-01-10T04:36:01.040Z,6.73
2023-01-10T04:37:01.060Z,6.71
2023-01-10T04:38:01.015Z,6.79
2023-01-10T04:39:01.013Z,6.75
2023-01-10T04:40:00.978Z,6.64
2023-01-10T04:41:01.015Z,6.73
2023-01-10T04:42:00.940Z,6.83
2023-01-10T04:43:00.926Z,6.83
2023-01-10T04:44:00.931Z,6.68
2023-01-10T04:45:00.906Z,6.58
2023-01-10T04:46:00.890Z,6.71
2023-01-10T04:47:00.870Z,6.55
2023-01-10T04:48:00.860Z,6.54
2023-01-10T04:49:00.826Z,6.60
2023-01-10T04:50:00.809Z,6.48
2023-01-10T04:51:00.799Z,6.58
2023-01-10T04:52:00.775Z,6.58
2023-01-10T04:53:00.767Z,6.48
2023-01-10T04:54:00.759Z,6.65
2023-01-10T04:55:00.768Z,6.81
2023-01-10T04:56:00.718Z,6.93
2023-01-10T04:57:00.717Z,6.72
2023-01-10T04:58:00.690Z,6.68
2023-01-10T04:59:00.667Z,6.69
2023-01-10T05:00:00.655Z,6.76
2023-01-10T05:01:00.676Z,6.81
2023-01-10T05:02:00.794Z,6.89
2023-01-10T05:03:00.759Z,6.82
2023-01-10T05:04:00.587Z,6.72
2023-01-10T05:05:00.570Z,6.64
2023-01-10T05:06:00.559Z,6.78
2023-01-10T05:07:00.540Z,6.79
2023-01-10T05:08:00.535Z,6.75
2023-01-10T05:09:00.505Z,6.69
2023-01-10T05:10:00.511Z,6.68
2023-01-10T05:11:00.491Z,6.73
2023-01-10T05:12:00.464Z,6.73
2023-01-10T05:13:00.439Z,6.71
2023-01-10T05:14:00.428Z,6.90
2023-01-10T05:15:00.417Z,6.76
2023-01-10T05:16:00.397Z,6.68
2023-01-10T05:17:00.377Z,6.61
2023-01-10T05:18:00.370Z,6.60
2023-01-10T05:19:00.347Z,6.65
2023-01-10T05:20:00.330Z,6.58
2023-01-10T05:21:00.323Z,6.48
2023-01-10T05:22:00.300Z,6.38
2023-01-10T05:23:00.281Z,6.39
2023-01-10T05:24:00.271Z,6.40
2023-01-10T05:25:00.248Z,6.42
2023-01-10T05:26:00.235Z,6.42
2023-01-10T05:27:00.239Z,6.46
2023-01-10T05:28:00.204Z,6.36
2023-01-10T05:29:00.184Z,6.33
2023-01-10T05:30:00.173Z,6.32
2023-01-10T05:31:00.202Z,6.32
2023-01-10T05:32:00.224Z,6.36
2023-01-10T05:33:00.120Z,6.43
2023-01-10T05:34:00.166Z,6.45
2023-01-10T05:35:00.101Z,6.32
2023-01-10T05:36:00.094Z,6.36
2023-01-10T05:37:00.059Z,6.39
2023-01-10T05:38:00.047Z,6.32
2023-01-10T05:39:00.027Z,6.38
2023-01-10T05:40:00.030Z,6.35
2023-01-10T05:40:59.995Z,6.39
2023-01-10T05:41:59.980Z,6.46
2023-01-10T05:42:59.981Z,6.33
2023-01-10T05:43:59.949Z,6.38
2023-01-10T05:45:59.948Z,6.33
2023-01-10T05:46:59.899Z,6.32
2023-01-10T05:47:59.885Z,6.24
2023-01-10T05:48:59.870Z,6.38
2023-01-10T05:49:59.850Z,6.46
2023-01-10T05:50:59.835Z,6.45
2023-01-10T05:51:59.813Z,6.57
2023-01-10T05:52:59.802Z,6.40
2023-01-10T05:53:59.784Z,6.45
2023-01-10T05:54:59.770Z,6.46
2023-01-10T05:55:59.754Z,6.38
2023-01-10T05:56:59.741Z,6.38
2023-01-10T05:57:59.723Z,6.38
2023-01-10T05:59:06.577Z,6.25
2023-01-10T05:59:59.688Z,6.35
2023-01-10T06:00:59.692Z,6.28
2023-01-10T06:01:59.719Z,6.27
2023-01-10T06:02:59.721Z,6.30
2023-01-10T06:03:59.622Z,6.35
2023-01-10T06:04:59.617Z,6.28
2023-01-10T06:05:59.590Z,6.30
2023-01-10T06:06:59.581Z,6.21
2023-01-10T06:07:59.572Z,6.25
2023-01-10T06:08:59.547Z,6.19
2023-01-10T06:09:59.529Z,6.19
2023-01-10T06:10:59.514Z,6.05
2023-01-10T06:11:59.496Z,6.21
2023-01-10T06:12:59.482Z,6.16
2023-01-10T06:13:59.479Z,6.20
2023-01-10T06:14:59.469Z,6.25
2023-01-10T06:15:59.522Z,6.24
2023-01-10T06:16:59.416Z,6.28
2023-01-10T06:17:59.396Z,6.25
2023-01-10T06:18:59.391Z,6.20
2023-01-10T06:19:59.364Z,6.32
2023-01-10T06:20:59.357Z,6.27
2023-01-10T06:21:59.340Z,6.28
2023-01-10T06:22:59.320Z,6.24
2023-01-10T06:23:59.300Z,6.32
2023-01-10T06:25:01.579Z,6.32
2023-01-10T06:25:59.268Z,6.25
2023-01-10T06:26:59.258Z,6.24
2023-01-10T06:27:59.234Z,6.17
2023-01-10T06:28:59.223Z,6.19
2023-01-10T06:29:59.209Z,6.25
2023-01-10T06:30:59.259Z,6.10
2023-01-10T06:31:59.174Z,6.28
2023-01-10T06:32:59.158Z,6.20
2023-01-10T06:33:59.138Z,6.17
2023-01-10T06:34:59.146Z,6.10
2023-01-10T06:35:59.106Z,6.06
2023-01-10T06:36:59.094Z,6.14
2023-01-10T06:37:59.074Z,6.33
2023-01-10T06:38:59.060Z,6.32
2023-01-10T06:39:59.043Z,6.28
2023-01-10T06:40:59.039Z,6.35
2023-01-10T06:41:59.038Z,6.45
2023-01-10T06:42:59.031Z,6.54
2023-01-10T06:43:58.981Z,6.42
2023-01-10T06:44:58.964Z,6.43
2023-01-10T06:45:59.019Z,6.42
2023-01-10T06:46:58.956Z,6.39
2023-01-10T06:47:58.920Z,6.46
2023-01-10T06:48:58.903Z,6.51
2023-01-10T06:49:58.880Z,6.36
2023-01-10T06:50:58.867Z,6.30
2023-01-10T06:51:58.848Z,6.43
2023-01-10T06:52:58.835Z,6.43
2023-01-10T06:53:58.823Z,6.38
2023-01-10T06:54:58.803Z,6.32
2023-01-10T06:55:58.794Z,6.28
2023-01-10T06:56:58.774Z,6.17
2023-01-10T06:57:58.747Z,6.24
2023-01-10T06:58:58.750Z,6.43
2023-01-10T06:59:58.720Z,6.36
2023-01-10T07:00:58.855Z,6.35
2023-01-10T07:01:58.876Z,6.33
2023-01-10T07:02:58.693Z,6.50
2023-01-10T07:03:58.673Z,6.46
2023-01-10T07:04:58.640Z,6.54
2023-01-10T07:05:58.624Z,6.63
2023-01-10T07:06:58.609Z,6.57
2023-01-10T07:07:58.597Z,6.65
2023-01-10T07:08:58.580Z,6.61
2023-01-10T07:09:58.559Z,6.57
2023-01-10T07:10:58.543Z,6.69
2023-01-10T07:11:58.524Z,6.73
2023-01-10T07:12:58.525Z,6.71
2023-01-10T07:13:58.490Z,6.60
2023-01-10T07:14:58.479Z,6.60
2023-01-10T07:15:58.512Z,6.51
2023-01-10T07:16:58.444Z,6.45
2023-01-10T07:17:58.511Z,6.30
2023-01-10T07:18:58.440Z,6.35
2023-01-10T07:19:58.391Z,6.30
2023-01-10T07:20:58.379Z,6.48
2023-01-10T07:21:58.365Z,6.54
2023-01-10T07:22:58.360Z,6.48
2023-01-10T07:23:58.330Z,6.54
2023-01-10T07:24:58.317Z,6.48
2023-01-10T07:25:58.300Z,6.55
2023-01-10T07:26:58.288Z,6.51
2023-01-10T07:27:58.297Z,6.46
2023-01-10T07:28:58.251Z,6.48
2023-01-10T07:29:58.231Z,6.33
2023-01-10T07:30:58.252Z,6.36
2023-01-10T07:31:58.200Z,6.28
2023-01-10T07:32:58.185Z,6.35
2023-01-10T07:33:58.168Z,6.21
2023-01-10T07:34:58.169Z,6.27
2023-01-10T07:35:58.138Z,6.21
2023-01-10T07:36:58.117Z,6.35
2023-01-10T07:37:58.098Z,6.28
2023-01-10T07:38:58.099Z,6.38
2023-01-10T07:39:58.077Z,6.21
2023-01-10T07:40:58.052Z,6.40
2023-01-10T07:41:58.033Z,6.33
2023-01-10T07:42:58.019Z,6.36
2023-01-10T07:43:58.000Z,6.50
2023-01-10T07:44:57.987Z,6.40
2023-01-10T07:45:58.028Z,6.38
2023-01-10T07:46:57.954Z,6.38
2023-01-10T07:47:57.940Z,6.57
2023-01-10T07:48:57.921Z,6.45
2023-01-10T07:49:57.902Z,6.64
2023-01-10T07:50:57.913Z,6.68
2023-01-10T07:51:57.871Z,6.73
2023-01-10T07:52:57.858Z,6.73
2023-01-10T07:53:57.839Z,6.75
2023-01-10T07:54:57.825Z,6.89
2023-01-10T07:55:57.805Z,6.78
2023-01-10T07:56:57.792Z,6.81
2023-01-10T07:57:57.780Z,6.83
2023-01-10T07:58:57.775Z,6.71
2023-01-10T07:59:57.742Z,6.76
2023-01-10T08:00:57.796Z,6.75
2023-01-10T08:01:57.706Z,6.94
2023-01-10T08:02:57.816Z,6.72
2023-01-10T08:03:57.676Z,6.68
2023-01-10T08:04:57.662Z,6.71
2023-01-10T08:05:57.661Z,6.79
2023-01-10T08:06:57.659Z,6.63
2023-01-10T08:07:57.623Z,6.71
2023-01-10T08:08:57.608Z,6.82
2023-01-10T08:09:57.584Z,6.69
2023-01-10T08:10:57.573Z,6.71
2023-01-10T08:11:57.557Z,6.71
2023-01-10T08:13:01.548Z,6.75
2023-01-10T08:13:57.522Z,6.73
2023-01-10T08:14:57.530Z,6.72
2023-01-10T08:15:57.548Z,6.78
2023-01-10T08:16:57.488Z,6.81
2023-01-10T08:17:57.450Z,6.71
2023-01-10T08:18:57.455Z,6.72
2023-01-10T08:19:57.429Z,6.94
2023-01-10T08:20:57.411Z,6.72
2023-01-10T08:21:57.407Z,6.97
2023-01-10T08:22:57.399Z,7.07
2023-01-10T08:23:57.368Z,6.96
2023-01-10T08:24:57.380Z,6.89
2023-01-10T08:25:57.342Z,6.93
2023-01-10T08:26:57.310Z,7.01
2023-01-10T08:27:57.290Z,7.00
2023-01-10T08:28:57.278Z,7.09
2023-01-10T08:29:57.260Z,6.97
2023-01-10T08:30:57.349Z,7.07
2023-01-10T08:31:57.232Z,7.08
2023-01-10T08:32:57.212Z,7.21
2023-01-10T08:33:57.201Z,7.19
2023-01-10T08:34:57.184Z,7.34
2023-01-10T08:35:57.161Z,7.24
2023-01-10T08:36:57.152Z,7.39
2023-01-10T08:37:57.131Z,7.30
2023-01-10T08:38:57.137Z,7.41
2023-01-10T08:39:57.103Z,7.24
2023-01-10T08:40:57.085Z,7.27
2023-01-10T08:41:57.069Z,7.29
2023-01-10T08:42:57.055Z,7.37
2023-01-10T08:43:57.036Z,7.45
2023-01-10T08:44:58.660Z,7.69
2023-01-10T08:45:57.005Z,7.69
2023-01-10T08:46:57.076Z,7.60
2023-01-10T08:47:56.991Z,7.69
2023-01-10T08:48:56.960Z,7.71
2023-01-10T08:49:56.955Z,7.76
2023-01-10T08:50:56.931Z,7.69
2023-01-10T08:51:56.914Z,7.91
2023-01-10T08:52:56.898Z,7.99
2023-01-10T08:53:56.910Z,7.82
2023-01-10T08:54:56.885Z,7.99
2023-01-10T08:55:56.847Z,8.13
2023-01-10T08:56:56.833Z,8.06
2023-01-10T08:57:56.828Z,8.27
2023-01-10T08:58:56.804Z,8.25
2023-01-10T08:59:56.786Z,8.39
2023-01-10T09:00:56.796Z,8.40
2023-01-10T09:01:56.791Z,8.54
2023-01-10T09:02:56.844Z,8.67
2023-01-10T09:03:56.722Z,8.85
2023-01-10T09:04:56.716Z,8.94
2023-01-10T09:05:56.693Z,8.97
2023-01-10T09:06:56.681Z,9.08
2023-01-10T09:07:56.661Z,9.06
2023-01-10T09:08:56.651Z,9.04
2023-01-10T09:09:56.637Z,9.16
2023-01-10T09:10:56.649Z,9.13
2023-01-10T09:11:56.605Z,9.27
2023-01-10T09:12:56.651Z,9.42
2023-01-10T09:13:56.577Z,9.44
2023-01-10T09:14:56.571Z,9.56
2023-01-10T09:15:56.597Z,9.45
2023-01-10T09:16:56.524Z,9.56
2023-01-10T09:17:56.518Z,9.45
2023-01-10T09:18:56.493Z,9.42
2023-01-10T09:19:56.490Z,9.37
2023-01-10T09:20:56.465Z,9.30
2023-01-10T09:21:56.452Z,9.27
2023-01-10T09:22:56.436Z,9.26
2023-01-10T09:23:56.421Z,9.23
2023-01-10T09:24:56.404Z,9.23
2023-01-10T09:25:56.392Z,9.32
2023-01-10T09:26:56.395Z,9.26
2023-01-10T09:27:56.362Z,9.34
2023-01-10T09:28:56.349Z,9.32
2023-01-10T09:29:56.333Z,9.34
2023-01-10T09:30:56.319Z,9.27
2023-01-10T09:31:56.305Z,9.38
2023-01-10T09:32:56.288Z,9.26
2023-01-10T09:33:56.344Z,9.30
2023-01-10T09:34:56.306Z,9.27
2023-01-10T09:35:56.447Z,9.15
2023-01-10T09:36:56.235Z,9.23
2023-01-10T09:37:56.246Z,9.03
2023-01-10T09:38:56.197Z,9.10
2023-01-10T09:39:56.190Z,8.93
2023-01-10T09:40:56.168Z,9.00
2023-01-10T09:41:56.171Z,8.91
2023-01-10T09:42:56.158Z,8.86
2023-01-10T09:43:56.178Z,8.86
2023-01-10T09:44:56.108Z,8.88
2023-01-10T09:45:56.102Z,8.79
2023-01-10T09:46:56.112Z,8.82
2023-01-10T09:47:56.066Z,8.78
2023-01-10T09:48:56.048Z,8.68
2023-01-10T09:49:56.038Z,8.68
2023-01-10T09:50:56.020Z,8.67
2023-01-10T09:51:58.254Z,8.64
2023-01-10T09:52:56.001Z,8.54
2023-01-10T09:54:10.034Z,8.78
2023-01-10T09:54:55.960Z,8.83
2023-01-10T09:55:55.964Z,8.85
2023-01-10T09:56:55.930Z,8.97
2023-01-10T09:57:55.921Z,8.98
2023-01-10T09:58:55.919Z,9.12
2023-01-10T09:59:55.889Z,9.19
2023-01-10T10:00:55.932Z,9.15
2023-01-10T10:01:55.871Z,9.15
2023-01-10T10:02:55.903Z,9.06
2023-01-10T10:03:55.992Z,8.97
2023-01-10T10:04:55.809Z,8.91
2023-01-10T10:06:03.668Z,8.96
2023-01-10T10:06:55.781Z,9.01
2023-01-10T10:07:55.770Z,8.89
2023-01-10T10:08:55.751Z,8.93
2023-01-10T10:09:55.740Z,8.91
2023-01-10T10:10:55.721Z,8.97
2023-01-10T10:11:55.710Z,8.86
2023-01-10T10:12:55.701Z,8.93
2023-01-10T10:13:55.683Z,8.71
2023-01-10T10:14:55.704Z,8.76
2023-01-10T10:15:55.718Z,8.63
2023-01-10T10:16:55.652Z,8.68
2023-01-10T10:17:55.626Z,8.47
2023-01-10T10:18:55.604Z,8.49
2023-01-10T10:19:55.590Z,8.46
2023-01-10T10:20:55.570Z,8.42
2023-01-10T10:21:55.563Z,8.34
2023-01-10T10:22:55.543Z,8.40
2023-01-10T10:23:55.549Z,8.45
2023-01-10T10:24:55.532Z,8.50
2023-01-10T10:25:55.507Z,8.50
2023-01-10T10:26:55.484Z,8.67
2023-01-10T10:27:55.472Z,8.45
2023-01-10T10:28:55.594Z,8.54
2023-01-10T10:29:55.440Z,8.50
2023-01-10T10:30:55.441Z,8.54
2023-01-10T10:31:55.414Z,8.49
2023-01-10T10:32:55.448Z,8.52
2023-01-10T10:33:55.390Z,8.64
2023-01-10T10:34:55.363Z,8.61
2023-01-10T10:35:55.361Z,8.75
2023-01-10T10:36:55.343Z,8.78
2023-01-10T10:37:55.321Z,8.73
2023-01-10T10:38:55.304Z,8.85
2023-01-10T10:39:55.291Z,8.97
2023-01-10T10:40:55.276Z,8.98
2023-01-10T10:41:55.312Z,8.96
2023-01-10T10:42:55.246Z,9.03
2023-01-10T10:43:55.231Z,8.98
2023-01-10T10:44:55.214Z,9.12
2023-01-10T10:45:55.290Z,8.94
2023-01-10T10:46:55.206Z,8.96
2023-01-10T10:47:55.223Z,8.93
2023-01-10T10:48:55.155Z,8.96
2023-01-10T10:49:55.145Z,8.96
2023-01-10T10:50:55.127Z,9.13
2023-01-10T10:51:55.113Z,9.22
2023-01-10T10:52:55.096Z,9.30
2023-01-10T10:53:55.098Z,9.41
2023-01-10T10:54:55.067Z,9.48
2023-01-10T10:55:55.053Z,9.67
2023-01-10T10:56:55.037Z,9.56
2023-01-10T10:58:00.481Z,9.44
2023-01-10T10:58:55.009Z,9.56
2023-01-10T10:59:54.996Z,9.65
2023-01-10T11:00:55.134Z,9.67
2023-01-10T11:01:55.119Z,9.65
2023-01-10T11:02:54.971Z,9.85
2023-01-10T11:03:54.937Z,9.86
2023-01-10T11:04:54.998Z,9.80
2023-01-10T11:05:54.912Z,9.91
2023-01-10T11:06:54.891Z,9.81
2023-01-10T11:07:54.882Z,9.80
2023-01-10T11:08:54.866Z,9.71
2023-01-10T11:09:54.852Z,9.74
2023-01-10T11:10:54.834Z,9.75
2023-01-10T11:11:54.823Z,9.62
2023-01-10T11:12:54.808Z,9.71
2023-01-10T11:13:54.791Z,9.77
2023-01-10T11:14:54.777Z,9.71
2023-01-10T11:15:56.204Z,9.60
2023-01-10T11:16:54.754Z,9.68
2023-01-10T11:17:54.737Z,9.63
2023-01-10T11:18:54.741Z,9.65
2023-01-10T11:19:54.706Z,9.59
2023-01-10T11:20:54.691Z,9.60
2023-01-10T11:21:54.687Z,9.56
2023-01-10T11:22:54.664Z,9.58
2023-01-10T11:23:54.682Z,9.58
2023-01-10T11:24:54.640Z,9.63
2023-01-10T11:25:54.626Z,9.67
2023-01-10T11:26:54.604Z,9.68
2023-01-10T11:27:54.591Z,9.63
2023-01-10T11:28:54.581Z,9.62
2023-01-10T11:29:54.562Z,9.65
2023-01-10T11:30:54.545Z,9.63
2023-01-10T11:31:54.594Z,9.59
2023-01-10T11:32:54.532Z,9.77
2023-01-10T11:33:54.507Z,9.74
2023-01-10T11:34:54.516Z,9.80
2023-01-10T11:35:54.478Z,9.71
2023-01-10T11:36:54.481Z,9.81
2023-01-10T11:37:54.453Z,9.83
2023-01-10T11:38:54.433Z,9.89
2023-01-10T11:39:54.423Z,9.68
2023-01-10T11:40:54.403Z,9.73
2023-01-10T11:41:54.390Z,9.73
2023-01-10T11:42:54.373Z,9.62
2023-01-10T11:43:54.362Z,9.53
2023-01-10T11:44:54.342Z,9.53
2023-01-10T11:45:54.395Z,9.60
2023-01-10T11:46:54.324Z,9.71
2023-01-10T11:47:54.310Z,9.74
2023-01-10T11:49:05.591Z,9.80
2023-01-10T11:49:54.280Z,9.81
2023-01-10T11:50:54.278Z,9.83
2023-01-10T11:51:54.250Z,9.75
2023-01-10T11:52:54.239Z,9.80
2023-01-10T11:53:54.224Z,9.77
2023-01-10T11:54:54.202Z,9.83
2023-01-10T11:55:54.242Z,9.78
2023-01-10T11:56:54.171Z,9.85
2023-01-10T11:57:54.167Z,9.96
2023-01-10T11:58:54.148Z,10.06
2023-01-10T11:59:54.172Z,10.02
2023-01-10T12:00:54.146Z,10.13
2023-01-10T12:01:54.199Z,10.20
2023-01-10T12:02:54.094Z,10.29
2023-01-10T12:03:54.077Z,10.32
2023-01-10T12:04:54.107Z,10.13
2023-01-10T12:05:54.051Z,10.29
2023-01-10T12:06:54.055Z,10.28
2023-01-10T12:07:54.026Z,10.26
2023-01-10T12:08:54.022Z,10.36
2023-01-10T12:09:53.996Z,10.38
2023-01-10T12:10:53.976Z,10.32
2023-01-10T12:11:53.967Z,10.26
2023-01-10T12:12:53.952Z,10.31
2023-01-10T12:13:53.936Z,10.31
2023-01-10T12:14:53.919Z,10.38
2023-01-10T12:15:54.114Z,10.32
2023-01-10T12:16:53.990Z,10.31
2023-01-10T12:17:53.880Z,10.39
2023-01-10T12:18:53.933Z,10.47
2023-01-10T12:19:53.854Z,10.57
2023-01-10T12:20:53.844Z,10.42
2023-01-10T12:21:53.865Z,10.54
2023-01-10T12:22:53.872Z,10.52
2023-01-10T12:23:53.806Z,10.52
2023-01-10T12:24:53.781Z,10.51
2023-01-10T12:26:07.102Z,10.58
2023-01-10T12:26:53.811Z,10.58
2023-01-10T12:27:53.743Z,10.49
2023-01-10T12:28:53.750Z,10.65
2023-01-10T12:29:53.715Z,10.66
2023-01-10T12:30:53.738Z,10.78
2023-01-10T12:31:53.700Z,10.65
2023-01-10T12:32:53.674Z,10.76
2023-01-10T12:33:53.658Z,10.69
2023-01-10T12:34:53.704Z,10.73
2023-01-10T12:35:53.633Z,10.72
2023-01-10T12:36:53.617Z,10.69
2023-01-10T12:37:53.605Z,10.70
2023-01-10T12:38:53.606Z,10.69
2023-01-10T12:39:53.576Z,10.80
2023-01-10T12:40:53.563Z,10.81
2023-01-10T12:41:53.549Z,10.84
2023-01-10T12:42:53.534Z,10.86
2023-01-10T12:43:53.523Z,10.87
2023-01-10T12:44:53.512Z,10.73
2023-01-10T12:45:53.520Z,10.73
2023-01-10T12:47:06.626Z,10.58
2023-01-10T12:47:53.469Z,10.46
2023-01-10T12:48:53.457Z,10.63
2023-01-10T12:49:53.441Z,10.73
2023-01-10T12:50:53.429Z,10.72
2023-01-10T12:51:53.420Z,10.63
2023-01-10T12:52:53.393Z,10.66
2023-01-10T12:53:53.389Z,10.72
2023-01-10T12:54:53.406Z,10.84
2023-01-10T12:55:53.361Z,10.78
2023-01-10T12:56:53.353Z,10.81
2023-01-10T12:57:53.335Z,10.84
2023-01-10T12:58:53.316Z,10.87
2023-01-10T12:59:53.307Z,10.86
2023-01-10T13:00:53.320Z,10.94
2023-01-10T13:01:53.483Z,10.94
2023-01-10T13:02:53.368Z,10.83
2023-01-10T13:03:53.263Z,10.98
2023-01-10T13:04:53.254Z,10.99
2023-01-10T13:05:53.266Z,11.01
2023-01-10T13:06:53.206Z,11.11
2023-01-10T13:07:53.212Z,11.09
2023-01-10T13:08:53.182Z,10.95
2023-01-10T13:09:53.171Z,10.93
2023-01-10T13:10:53.193Z,10.98
2023-01-10T13:11:53.148Z,10.98
2023-01-10T13:12:53.128Z,10.84
2023-01-10T13:13:53.115Z,10.86
2023-01-10T13:14:53.107Z,10.84
2023-01-10T13:15:53.211Z,10.81