createdAt,value
2023-05-18T00:04:28.097Z,69.74
2023-05-18T00:09:31.914Z,70.01
2023-05-18T00:14:34.990Z,71.18
2023-05-18T00:19:40.704Z,71.96
2023-05-18T00:24:43.658Z,72.01
2023-05-18T00:29:46.609Z,72.73
2023-05-18T00:34:50.995Z,72.93
2023-05-18T00:39:53.919Z,72.62
2023-05-18T00:44:57.023Z,74.20
2023-05-18T00:50:01.401Z,73.54
2023-05-18T00:55:04.785Z,73.31
2023-05-18T01:00:10.872Z,75.42
2023-05-18T01:05:18.014Z,74.64
2023-05-18T01:10:21.470Z,76.11
2023-05-18T01:15:32.993Z,76.54
2023-05-18T01:20:45.888Z,77.24
2023-05-18T01:25:54.783Z,76.97
2023-05-18T01:31:00.001Z,78.26
2023-05-18T01:36:02.964Z,78.69
2023-05-18T01:41:19.753Z,78.25
2023-05-18T01:46:34.730Z,78.58
2023-05-18T01:51:42.847Z,78.71
2023-05-18T01:56:47.694Z,79.27
2023-05-18T02:01:52.269Z,79.84
2023-05-18T02:07:02.720Z,79.98
2023-05-18T02:12:07.434Z,79.95
2023-05-18T02:17:11.782Z,80.93
2023-05-18T02:22:14.704Z,80.69
2023-05-18T02:27:17.654Z,81.29
2023-05-18T02:32:21.938Z,81.52
2023-05-18T02:37:24.970Z,82.15
2023-05-18T02:42:27.929Z,82.51
2023-05-18T02:47:32.491Z,82.53
2023-05-18T02:52:35.537Z,82.47
2023-05-18T02:57:39.202Z,82.14
2023-05-18T03:02:48.414Z,82.69
2023-05-18T03:07:52.301Z,81.87
2023-05-18T03:12:57.044Z,82.72
2023-05-18T03:18:01.439Z,82.60
2023-05-18T03:23:05.545Z,82.62
2023-05-18T03:28:09.477Z,82.47
2023-05-18T03:33:14.406Z,82.81
2023-05-18T03:38:17.758Z,83.32
2023-05-18T03:43:26.272Z,83.27
2023-05-18T03:48:31.875Z,83.61
2023-05-18T03:53:36.387Z,83.46
2023-05-18T03:58:39.345Z,83.98
2023-05-18T04:03:43.899Z,83.86
2023-05-18T04:08:47.265Z,84.84
2023-05-18T04:13:50.891Z,85.74
2023-05-18T04:18:55.291Z,83.32
2023-05-18T04:23:59.724Z,81.49
2023-05-18T04:29:02.752Z,81.43
2023-05-18T04:34:09.007Z,80.87
2023-05-18T04:39:12.560Z,79.08
2023-05-18T04:44:15.774Z,76.82
2023-05-18T04:49:22.199Z,73.55
2023-05-18T04:54:25.414Z,70.37
2023-05-18T04:59:28.978Z,66.12
2023-05-18T05:04:33.388Z,63.78
2023-05-18T05:09:36.430Z,61.13
2023-05-18T05:14:39.430Z,59.80
2023-05-18T05:19:43.981Z,59.64
2023-05-18T05:24:47.036Z,56.51
2023-05-18T05:29:51.128Z,55.05
2023-05-18T05:34:55.526Z,53.89
2023-05-18T05:39:59.387Z,55.26
2023-05-18T05:45:03.262Z,52.06
2023-05-18T05:50:11.522Z,53.11
2023-05-18T05:55:14.997Z,52.25
2023-05-18T06:00:18.685Z,53.22
2023-05-18T06:05:25.959Z,51.00
2023-05-18T06:10:31.171Z,49.79
2023-05-18T06:15:34.597Z,48.41
2023-05-18T06:20:40.267Z,47.15
2023-05-18T06:25:43.440Z,45.95
2023-05-18T06:31:09.508Z,48.08
2023-05-18T06:36:23.815Z,48.91
2023-05-18T06:41:26.862Z,48.76
2023-05-18T06:46:29.975Z,47.95
2023-05-18T06:51:38.029Z,48.70
2023-05-18T06:56:42.060Z,49.68
2023-05-18T07:01:45.699Z,53.19
2023-05-18T07:06:53.660Z,51.95
2023-05-18T07:11:56.607Z,54.04
2023-05-18T07:16:59.533Z,51.24
2023-05-18T07:22:04.582Z,46.87
2023-05-18T07:27:07.545Z,48.67
2023-05-18T07:32:10.474Z,46.69
2023-05-18T07:37:14.981Z,48.32
2023-05-18T07:42:17.928Z,48.74
2023-05-18T07:47:21.635Z,47.32
2023-05-18T07:52:26.194Z,46.20
2023-05-18T07:57:30.630Z,46.10
2023-05-18T08:02:34.483Z,45.94
2023-05-18T08:07:39.334Z,48.50
2023-05-18T08:12:42.285Z,47.90
2023-05-18T08:17:46.180Z,46.10
2023-05-18T08:22:50.521Z,43.47
2023-05-18T08:27:54.327Z,47.33
2023-05-18T08:32:57.582Z,48.79
2023-05-18T08:38:04.861Z,47.59
2023-05-18T08:43:13.954Z,45.88
2023-05-18T08:48:17.633Z,46.13
2023-05-18T08:53:25.668Z,46.21
2023-05-18T08:58:35.506Z,45.02
2023-05-18T09:03:39.555Z,44.17
2023-05-18T09:08:45.544Z,47.86
2023-05-18T09:13:50.582Z,48.11
2023-05-18T09:18:53.921Z,45.51
2023-05-18T09:23:58.356Z,43.08
2023-05-18T09:29:01.481Z,46.93
2023-05-18T09:34:06.503Z,47.67
2023-05-18T09:39:11.863Z,47.41
2023-05-18T09:44:15.218Z,47.60
2023-05-18T09:49:23.007Z,46.72
2023-05-18T09:54:27.342Z,49.41
2023-05-18T09:59:31.364Z,46.63
2023-05-18T10:04:38.821Z,46.45
2023-05-18T10:09:44.659Z,44.97
2023-05-18T10:14:47.886Z,48.19
2023-05-18T10:19:55.358Z,43.33
2023-05-18T10:25:01.954Z,44.96
2023-05-18T10:30:09.904Z,43.79
2023-05-18T10:35:13.372Z,42.87
2023-05-18T10:40:18.695Z,46.02
2023-05-18T10:45:21.982Z,41.99
2023-05-18T10:50:25.020Z,44.11
2023-05-18T10:55:30.918Z,43.32
2023-05-18T11:00:38.230Z,44.14
2023-05-18T11:05:41.909Z,43.36
2023-05-18T11:10:47.980Z,44.26
2023-05-18T11:16:09.830Z,44.03
2023-05-18T11:21:51.584Z,44.24
2023-05-18T11:26:57.653Z,43.24
2023-05-18T11:32:01.461Z,44.11
2023-05-18T11:37:04.574Z,42.84
2023-05-18T11:42:10.772Z,43.12
2023-05-18T11:47:13.734Z,42.06
2023-05-18T11:52:21.361Z,43.08
2023-05-18T11:57:27.641Z,40.60
2023-05-18T12:02:33.825Z,41.96
2023-05-18T12:07:38.844Z,42.61
2023-05-18T12:12:43.498Z,41.53
2023-05-18T12:17:48.182Z,40.47
2023-05-18T12:22:53.821Z,40.09
2023-05-18T12:27:58.486Z,41.35
2023-05-18T12:33:02.397Z,42.67
2023-05-18T12:38:05.574Z,41.13
2023-05-18T12:43:09.902Z,42.78
2023-05-18T12:48:14.912Z,42.77
2023-05-18T12:53:19.108Z,41.73
2023-05-18T12:58:23.404Z,41.08
2023-05-18T13:03:26.719Z,42.46
2023-05-18T13:08:29.910Z,42.14
2023-05-18T13:13:34.196Z,44.72
2023-05-18T13:18:37.217Z,40.28
2023-05-18T13:23:40.242Z,41.12
2023-05-18T13:28:45.259Z,43.40
2023-05-18T13:33:48.679Z,42.59
2023-05-18T13:38:52.444Z,41.32
2023-05-18T13:43:56.807Z,41.52
2023-05-18T13:48:59.708Z,42.42
2023-05-18T13:54:02.789Z,42.08
2023-05-18T13:59:07.048Z,40.68
2023-05-18T14:04:09.933Z,40.46
2023-05-18T14:09:12.833Z,41.74
2023-05-18T14:14:17.100Z,41.48
2023-05-18T14:19:20.048Z,43.91
2023-05-18T14:24:23.087Z,41.13
2023-05-18T14:29:27.419Z,41.58
2023-05-18T14:34:30.337Z,42.60
2023-05-18T14:39:33.309Z,42.06
2023-05-18T14:44:37.934Z,41.78
2023-05-18T14:49:40.954Z,42.93
2023-05-18T14:54:44.217Z,42.40
2023-05-18T14:59:48.562Z,43.09
2023-05-18T15:04:51.521Z,42.81
2023-05-18T15:09:55.331Z,43.33
2023-05-18T15:14:59.667Z,41.04
2023-05-18T15:20:02.642Z,41.08
2023-05-18T15:25:07.393Z,41.35
2023-05-18T15:30:12.772Z,41.54
2023-05-18T15:35:16.957Z,40.60
2023-05-18T15:40:19.985Z,40.92
2023-05-18T15:45:24.407Z,41.20
2023-05-18T15:50:27.439Z,41.52
2023-05-18T15:55:30.388Z,42.11
2023-05-18T16:00:34.674Z,42.65
2023-05-18T16:05:37.610Z,42.03
2023-05-18T16:10:41.437Z,41.96
2023-05-18T16:15:46.550Z,42.68
2023-05-18T16:20:49.549Z,42.90
2023-05-18T16:25:52.548Z,42.21
2023-05-18T16:30:56.802Z,43.48
2023-05-18T16:35:59.764Z,42.84
2023-05-18T16:41:02.782Z,42.70
2023-05-18T16:46:07.123Z,42.13
2023-05-18T16:51:10.095Z,43.90
2023-05-18T16:56:13.436Z,42.26
2023-05-18T17:01:27.231Z,41.98
2023-05-18T17:06:31.362Z,44.08
2023-05-18T17:11:34.352Z,44.25
2023-05-18T17:16:40.789Z,40.07
2023-05-18T17:21:43.756Z,40.83
2023-05-18T17:26:46.705Z,41.54
2023-05-18T17:31:51.046Z,40.91
2023-05-18T17:36:54.939Z,41.27
2023-05-18T17:42:00.049Z,41.49
2023-05-18T17:47:04.851Z,41.65
2023-05-18T17:52:08.351Z,42.39
2023-05-18T17:57:11.629Z,43.35
2023-05-18T18:02:16.108Z,42.02
2023-05-18T18:07:19.081Z,42.51
2023-05-18T18:12:22.004Z,44.02
2023-05-18T18:17:26.372Z,43.76
2023-05-18T18:22:29.407Z,45.11
2023-05-18T18:27:32.433Z,44.91
2023-05-18T18:32:36.819Z,44.42
2023-05-18T18:37:39.807Z,45.53
2023-05-18T18:42:42.714Z,45.23
2023-05-18T18:47:47.131Z,45.10
2023-05-18T18:52:50.186Z,45.46
2023-05-18T18:57:53.553Z,46.48
2023-05-18T19:02:57.967Z,46.50
2023-05-18T19:08:01.763Z,46.38
2023-05-18T19:13:06.219Z,46.81
2023-05-18T19:18:10.533Z,47.14
2023-05-18T19:23:13.488Z,47.41
2023-05-18T19:28:16.469Z,48.04
2023-05-18T19:33:21.241Z,47.53
2023-05-18T19:38:24.220Z,48.29
2023-05-18T19:43:27.145Z,48.31
2023-05-18T19:48:31.640Z,48.80
2023-05-18T19:53:34.774Z,48.85
2023-05-18T19:58:37.751Z,49.52
2023-05-18T20:03:43.519Z,49.83
2023-05-18T20:08:46.746Z,51.08
2023-05-18T20:13:49.809Z,51.33
2023-05-18T20:18:54.205Z,51.52
2023-05-18T20:23:57.128Z,52.49
2023-05-18T20:29:00.067Z,52.59
2023-05-18T20:34:04.386Z,54.66
2023-05-18T20:39:07.386Z,56.53
2023-05-18T20:44:11.205Z,56.25
2023-05-18T20:49:15.686Z,57.01
2023-05-18T20:54:18.946Z,57.50
2023-05-18T20:59:21.948Z,57.94
2023-05-18T21:04:26.259Z,58.84
2023-05-18T21:09:31.324Z,59.87
2023-05-18T21:14:34.273Z,60.36
2023-05-18T21:19:38.612Z,60.94
2023-05-18T21:24:41.578Z,60.57
2023-05-18T21:29:44.533Z,60.78
2023-05-18T21:34:48.824Z,61.65
2023-05-18T21:39:51.731Z,62.15
2023-05-18T21:44:54.960Z,62.74
2023-05-18T21:49:59.236Z,63.48
2023-05-18T21:55:02.419Z,63.23
2023-05-18T22:00:06.882Z,63.77
2023-05-18T22:05:31.177Z,63.90
2023-05-18T22:10:34.327Z,63.89
2023-05-18T22:15:37.558Z,63.04
2023-05-18T22:20:41.858Z,64.00
2023-05-18T22:25:44.989Z,63.92
2023-05-18T22:30:48.380Z,64.16
2023-05-18T22:35:52.717Z,65.31
2023-05-18T22:40:55.757Z,65.23
2023-05-18T22:45:58.947Z,65.57
2023-05-18T22:51:04.192Z,65.28
2023-05-18T22:56:07.869Z,65.85
2023-05-18T23:01:10.961Z,66.15
2023-05-18T23:06:15.264Z,66.68
2023-05-18T23:11:18.479Z,66.72
2023-05-18T23:16:22.685Z,66.88
2023-05-18T23:21:27.016Z,66.49
2023-05-18T23:26:29.913Z,68.30
2023-05-18T23:31:32.824Z,68.94
2023-05-18T23:36:39.718Z,69.84
2023-05-18T23:41:43.916Z,69.72
2023-05-18T23:46:47.383Z,70.32
2023-05-18T23:51:53.403Z,70.41
2023-05-18T23:56:57.038Z,70.18
