createdAt,value
2019-04-11T00:02:04.946Z,14.43
2019-04-11T00:04:34.443Z,14.23
2019-04-11T00:07:03.812Z,14.43
2019-04-11T00:09:32.548Z,14.83
2019-04-11T00:12:02.051Z,12.60
2019-04-11T00:14:31.694Z,12.07
2019-04-11T00:17:01.407Z,14.83
2019-04-11T00:19:30.173Z,13.33
2019-04-11T00:21:59.436Z,13.80
2019-04-11T00:24:29.129Z,13.37
2019-04-11T00:26:57.783Z,14.57
2019-04-11T00:29:26.219Z,13.20
2019-04-11T00:31:54.901Z,14.03
2019-04-11T00:34:23.730Z,17.13
2019-04-11T00:36:52.699Z,15.40
2019-04-11T00:39:21.551Z,14.27
2019-04-11T00:41:50.293Z,13.00
2019-04-11T00:44:18.902Z,14.43
2019-04-11T00:46:47.404Z,13.77
2019-04-11T00:49:16.483Z,14.23
2019-04-11T00:51:45.093Z,14.73
2019-04-11T00:54:14.265Z,13.10
2019-04-11T00:56:42.848Z,14.43
2019-04-11T00:59:11.319Z,17.70
2019-04-11T01:01:40.873Z,12.23
2019-04-11T01:04:09.695Z,13.27
2019-04-11T01:06:38.487Z,17.07
2019-04-11T01:09:08.293Z,13.13
2019-04-11T01:11:38.938Z,15.60
2019-04-11T01:14:07.913Z,13.60
2019-04-11T01:16:48.465Z,17.53
2019-04-11T01:19:18.358Z,14.67
2019-04-11T01:21:47.162Z,14.57
2019-04-11T01:24:15.725Z,13.17
2019-04-11T01:26:45.440Z,13.57
2019-04-11T01:29:14.063Z,14.23
2019-04-11T01:31:44.267Z,14.37
2019-04-11T01:34:12.741Z,14.90
2019-04-11T01:36:41.245Z,13.70
2019-04-11T01:39:29.448Z,13.43
2019-04-11T01:41:58.651Z,15.40
2019-04-11T01:44:28.320Z,16.30
2019-04-11T01:46:56.979Z,15.73
2019-04-11T01:49:28.224Z,15.07
2019-04-11T01:51:58.163Z,14.60
2019-04-11T01:54:27.931Z,16.70
2019-04-11T01:56:57.889Z,13.73
2019-04-11T01:59:27.078Z,14.43
2019-04-11T02:02:03.487Z,14.47
2019-04-11T02:04:48.642Z,13.73
2019-04-11T02:07:17.088Z,17.67
2019-04-11T02:09:46.362Z,16.30
2019-04-11T02:12:16.164Z,14.80
2019-04-11T02:15:06.098Z,14.57
2019-04-11T02:17:34.981Z,16.13
2019-04-11T02:20:05.285Z,16.53
2019-04-11T02:22:44.500Z,14.60
2019-04-11T02:25:18.482Z,16.97
2019-04-11T02:27:47.029Z,14.87
2019-04-11T02:30:17.890Z,14.83
2019-04-11T02:32:47.892Z,14.70
2019-04-11T02:35:17.726Z,14.60
2019-04-11T02:37:48.265Z,15.83
2019-04-11T02:40:17.670Z,17.00
2019-04-11T02:42:47.584Z,15.30
2019-04-11T02:45:27.152Z,14.77
2019-04-11T02:47:48.451Z,14.73
2019-04-11T02:50:19.825Z,14.63
2019-04-11T02:52:47.484Z,14.20
2019-04-11T02:55:17.179Z,16.03
2019-04-11T02:57:48.107Z,15.00
2019-04-11T03:00:18.012Z,14.93
2019-04-11T03:02:47.885Z,14.83
2019-04-11T03:05:18.386Z,15.77
2019-04-11T03:07:47.747Z,15.57
2019-04-11T03:10:16.548Z,16.40
2019-04-11T03:12:46.453Z,15.47
2019-04-11T03:15:31.701Z,16.63
2019-04-11T03:17:48.428Z,18.50
2019-04-11T03:20:28.553Z,27.40
2019-04-11T03:22:53.041Z,14.43
2019-04-11T03:25:17.828Z,16.80
2019-04-11T03:27:47.546Z,15.30
2019-04-11T03:30:23.402Z,15.37
2019-04-11T03:36:07.705Z,16.30
2019-04-11T03:38:15.232Z,15.80
2019-04-11T03:40:36.880Z,19.60
2019-04-11T03:43:01.359Z,16.80
2019-04-11T03:45:38.775Z,16.60
2019-04-11T03:48:06.224Z,19.67
2019-04-11T03:50:24.889Z,16.57
2019-04-11T03:52:51.945Z,17.50
2019-04-11T03:55:21.998Z,17.37
2019-04-11T03:57:54.347Z,19.90
2019-04-11T04:00:24.758Z,18.40
2019-04-11T04:02:55.108Z,16.87
2019-04-11T04:05:24.005Z,15.80
2019-04-11T04:07:55.201Z,15.07
2019-04-11T04:10:27.372Z,18.67
2019-04-11T04:12:58.057Z,14.83
2019-04-11T04:15:42.195Z,15.87
2019-04-11T04:18:15.066Z,17.77
2019-04-11T04:21:01.915Z,16.83
2019-04-11T04:23:33.663Z,15.10
2019-04-11T04:26:05.428Z,16.50
2019-04-11T04:28:34.247Z,16.73
2019-04-11T04:31:04.611Z,17.03
2019-04-11T04:33:35.655Z,19.23
2019-04-11T04:36:06.630Z,16.77
2019-04-11T04:38:35.829Z,16.97
2019-04-11T04:41:18.871Z,19.87
2019-04-11T04:43:36.529Z,19.33
2019-04-11T04:46:23.784Z,16.27
2019-04-11T04:48:35.431Z,20.87
2019-04-11T04:51:08.323Z,16.07
2019-04-11T04:53:35.455Z,19.87
2019-04-11T04:56:04.325Z,18.40
2019-04-11T04:58:33.951Z,17.77
2019-04-11T05:01:04.272Z,20.03
2019-04-11T05:03:34.306Z,16.87
2019-04-11T05:06:04.121Z,25.13
2019-04-11T05:08:32.809Z,18.03
2019-04-11T05:11:02.237Z,16.77
2019-04-11T05:13:32.275Z,20.60
2019-04-11T05:16:08.605Z,20.27
2019-04-11T05:18:32.134Z,18.80
2019-04-11T05:21:01.139Z,17.67
2019-04-11T05:23:29.869Z,21.83
2019-04-11T05:25:59.984Z,17.70
2019-04-11T05:28:29.732Z,20.30
2019-04-11T05:30:58.466Z,15.97
2019-04-11T05:33:27.363Z,18.13
2019-04-11T05:35:56.390Z,25.50
2019-04-11T05:38:25.332Z,23.30
2019-04-11T05:40:54.593Z,21.07
2019-04-11T05:43:28.061Z,19.73
2019-04-11T05:45:55.071Z,20.50
2019-04-11T05:48:41.574Z,21.60
2019-04-11T05:51:10.916Z,22.23
2019-04-11T05:53:39.649Z,20.90
2019-04-11T05:56:09.272Z,17.77
2019-04-11T05:58:45.090Z,23.07
2019-04-11T06:01:14.618Z,17.07
2019-04-11T06:03:45.355Z,16.60
2019-04-11T06:06:21.501Z,17.30
2019-04-11T06:09:13.339Z,18.37
2019-04-11T06:11:48.173Z,20.37
2019-04-11T06:14:24.914Z,17.07
2019-04-11T06:16:56.203Z,19.27
2019-04-11T06:19:43.843Z,21.67
2019-04-11T06:22:12.780Z,18.53
2019-04-11T06:24:43.076Z,17.57
2019-04-11T06:27:16.965Z,21.50
2019-04-11T06:30:03.369Z,18.27
2019-04-11T06:32:45.965Z,17.23
2019-04-11T06:35:34.392Z,19.60
2019-04-11T06:38:08.129Z,24.20
2019-04-11T06:40:38.325Z,18.80
2019-04-11T06:43:08.472Z,20.30
2019-04-11T06:45:50.646Z,19.17
2019-04-11T06:48:26.657Z,19.40
2019-04-11T06:51:03.885Z,15.70
2019-04-11T06:53:34.421Z,17.40
2019-04-11T06:56:20.965Z,18.07
2019-04-11T06:58:53.373Z,17.17
2019-04-11T07:01:23.048Z,19.90
2019-04-11T07:03:53.293Z,19.50
2019-04-11T07:06:23.862Z,16.30
2019-04-11T07:09:03.304Z,15.23
2019-04-11T07:11:36.245Z,16.70
2019-04-11T07:14:06.831Z,22.53
2019-04-11T07:16:36.224Z,17.03
2019-04-11T07:19:13.386Z,22.00
2019-04-11T07:21:42.252Z,17.00
2019-04-11T07:24:28.106Z,18.57
2019-04-11T07:26:58.821Z,16.53
2019-04-11T07:29:34.792Z,16.87
2019-04-11T07:32:11.647Z,19.90
2019-04-11T07:34:58.260Z,17.63
2019-04-11T07:37:28.362Z,15.60
2019-04-11T07:40:05.719Z,17.97
2019-04-11T07:42:39.196Z,15.87
2019-04-11T07:45:14.183Z,25.87
2019-04-11T07:47:48.293Z,18.47
2019-04-11T07:50:18.325Z,20.77
2019-04-11T07:52:51.714Z,17.93
2019-04-11T07:55:21.943Z,16.13
2019-04-11T07:58:08.515Z,20.30
2019-04-11T08:00:44.740Z,16.93
2019-04-11T08:03:27.714Z,20.33
2019-04-11T08:06:00.959Z,16.77
2019-04-11T08:08:32.299Z,15.93
2019-04-11T08:11:05.247Z,15.63
2019-04-11T08:13:45.021Z,17.47
2019-04-11T08:16:30.837Z,17.57
2019-04-11T08:19:03.735Z,20.83
2019-04-11T08:21:50.392Z,17.67
2019-04-11T08:24:32.231Z,18.80
2019-04-11T08:27:09.519Z,19.77
2019-04-11T08:29:38.298Z,18.80
2019-04-11T08:32:09.505Z,18.10
2019-04-11T08:34:39.831Z,19.70
2019-04-11T08:37:33.643Z,18.47
2019-04-11T08:40:03.903Z,18.43
2019-04-11T08:42:39.147Z,28.40
2019-04-11T08:45:10.559Z,15.63
2019-04-11T08:47:47.668Z,16.47
2019-04-11T08:50:16.389Z,16.80
2019-04-11T08:55:43.773Z,17.30
2019-04-11T08:58:02.751Z,22.90
2019-04-11T09:00:40.085Z,20.23
2019-04-11T09:03:16.261Z,20.57
2019-04-11T09:05:49.368Z,17.80
2019-04-11T09:08:23.456Z,16.80
2019-04-11T09:11:06.694Z,18.00
2019-04-11T09:13:55.676Z,16.60
2019-04-11T09:16:42.620Z,18.23
2019-04-11T09:19:28.882Z,16.53
2019-04-11T09:22:11.052Z,17.83
2019-04-11T09:24:42.979Z,17.77
2019-04-11T09:27:31.197Z,21.40
2019-04-11T09:30:13.300Z,18.37
2019-04-11T09:32:51.103Z,18.37
2019-04-11T09:35:24.271Z,19.47
2019-04-11T09:37:53.722Z,18.20
2019-04-11T09:40:39.580Z,19.57
2019-04-11T09:43:09.873Z,16.87
2019-04-11T09:45:43.908Z,18.83
2019-04-11T09:48:31.422Z,20.10
2019-04-11T09:51:18.230Z,20.60
2019-04-11T09:53:48.346Z,16.07
2019-04-11T09:56:36.374Z,15.90
2019-04-11T09:59:10.594Z,18.23
2019-04-11T10:01:58.254Z,15.43
2019-04-11T10:04:29.675Z,19.07
2019-04-11T10:07:17.583Z,15.47
2019-04-11T10:09:48.447Z,17.13
2019-04-11T10:12:36.082Z,18.97
2019-04-11T10:15:07.179Z,19.77
2019-04-11T10:17:54.810Z,16.70
2019-04-11T10:20:24.471Z,17.47
2019-04-11T10:23:08.141Z,18.53
2019-04-11T10:25:39.366Z,15.20
2019-04-11T10:28:25.610Z,18.73
2019-04-11T10:30:55.854Z,14.77
2019-04-11T10:33:33.023Z,15.97
2019-04-11T10:36:15.750Z,18.40
2019-04-11T10:38:44.732Z,17.90
2019-04-11T10:41:33.272Z,16.27
2019-04-11T10:44:02.666Z,17.40
2019-04-11T10:46:35.627Z,16.53
2019-04-11T10:49:22.098Z,16.60
2019-04-11T10:52:04.498Z,15.77
2019-04-11T10:54:34.322Z,17.73
2019-04-11T10:57:05.524Z,17.90
2019-04-11T10:59:42.799Z,17.57
2019-04-11T11:02:29.435Z,18.27
2019-04-11T11:04:59.068Z,18.53
2019-04-11T11:07:29.155Z,18.00
2019-04-11T11:10:04.728Z,18.33
2019-04-11T11:12:35.195Z,18.00
2019-04-11T11:15:07.242Z,16.23
2019-04-11T11:18:27.666Z,15.13
2019-04-11T11:20:50.145Z,15.60
2019-04-11T11:23:33.045Z,16.37
2019-04-11T11:26:19.848Z,17.87
2019-04-11T11:28:50.910Z,16.53
2019-04-11T11:31:30.010Z,16.47
2019-04-11T11:33:58.886Z,17.13
2019-04-11T11:36:45.733Z,16.27
2019-04-11T11:39:17.226Z,19.43
2019-04-11T11:42:02.607Z,16.00
2019-04-11T11:44:45.023Z,18.83
2019-04-11T11:47:15.449Z,19.60
2019-04-11T11:49:54.652Z,16.83
2019-04-11T11:52:22.778Z,14.90
2019-04-11T11:54:51.591Z,15.93
2019-04-11T11:57:22.461Z,16.73
2019-04-11T11:59:52.767Z,17.07
2019-04-11T12:02:23.068Z,13.77
2019-04-11T12:05:02.561Z,18.93
2019-04-11T12:07:36.101Z,16.37
2019-04-11T12:10:22.504Z,15.87
2019-04-11T12:12:55.998Z,16.53
2019-04-11T12:15:45.512Z,16.80
2019-04-11T12:18:17.199Z,17.77
2019-04-11T12:21:00.936Z,16.97
2019-04-11T12:23:57.980Z,18.50
2019-04-11T12:26:18.430Z,17.53
2019-04-11T12:28:52.177Z,16.43
2019-04-11T12:31:24.279Z,18.67
2019-04-11T12:34:10.282Z,18.03
2019-04-11T12:36:46.987Z,15.90
2019-04-11T12:39:31.764Z,15.20
2019-04-11T12:42:01.915Z,16.37
2019-04-11T12:44:32.080Z,19.33
2019-04-11T12:47:14.245Z,17.77
2019-04-11T12:49:52.831Z,16.23
2019-04-11T12:52:25.258Z,18.40
2019-04-11T12:55:01.100Z,18.63
2019-04-11T12:57:47.738Z,15.27
2019-04-11T13:00:21.117Z,17.13
2019-04-11T13:02:53.719Z,19.73
2019-04-11T13:05:23.831Z,16.63
2019-04-11T13:08:10.440Z,15.57
2019-04-11T13:10:40.951Z,15.57
2019-04-11T13:13:13.847Z,14.97
2019-04-11T13:15:43.971Z,15.63
2019-04-11T13:18:26.299Z,21.80
2019-04-11T13:20:56.451Z,14.60
2019-04-11T13:23:27.126Z,15.43
2019-04-11T13:26:13.891Z,16.80
2019-04-11T13:28:44.077Z,19.07
2019-04-11T13:31:30.572Z,14.80
2019-04-11T13:34:00.760Z,20.43
2019-04-11T13:36:30.949Z,16.07
2019-04-11T13:39:02.527Z,20.00
2019-04-11T13:41:42.867Z,19.10
2019-04-11T13:44:13.280Z,15.37
2019-04-11T13:46:52.304Z,15.70
2019-04-11T13:49:34.735Z,15.07
2019-04-11T13:52:04.835Z,16.53
2019-04-11T13:54:40.431Z,17.50
2019-04-11T13:57:22.859Z,17.27
2019-04-11T13:59:55.644Z,16.60
2019-04-11T14:02:25.770Z,18.00
2019-04-11T14:04:55.925Z,15.87
2019-04-11T14:07:45.441Z,14.17
2019-04-11T14:10:33.313Z,13.67
2019-04-11T14:13:03.516Z,19.87
2019-04-11T14:15:31.937Z,13.90
2019-04-11T14:18:11.712Z,14.37
2019-04-11T14:20:42.632Z,14.27
2019-04-11T14:23:21.879Z,15.63
2019-04-11T14:26:04.496Z,12.77
2019-04-11T14:28:34.651Z,16.10
2019-04-11T14:31:07.378Z,15.20
2019-04-11T14:33:37.456Z,14.33
2019-04-11T14:36:32.826Z,12.73
2019-04-11T14:38:55.760Z,13.70
2019-04-11T14:41:25.872Z,13.53
2019-04-11T14:43:55.975Z,15.30
2019-04-11T14:46:37.952Z,13.27
2019-04-11T14:49:10.193Z,14.77
2019-04-11T14:51:43.953Z,15.63
2019-04-11T14:54:17.034Z,12.23
2019-04-11T14:56:57.744Z,14.67
2019-04-11T14:59:30.547Z,18.80
2019-04-11T15:02:03.496Z,15.37
2019-04-11T15:04:44.012Z,14.00
2019-04-11T15:07:15.501Z,12.93
2019-04-11T15:10:02.174Z,14.00
2019-04-11T15:12:32.258Z,16.77
2019-04-11T15:15:19.309Z,12.37
2019-04-11T15:17:48.811Z,15.90
2019-04-11T15:20:19.168Z,15.00
2019-04-11T15:22:55.281Z,14.13
2019-04-11T15:25:28.336Z,13.60
2019-04-11T15:28:04.661Z,13.13
2019-04-11T15:30:43.275Z,17.20
2019-04-11T15:33:29.019Z,12.50
2019-04-11T15:35:59.171Z,13.83
2019-04-11T15:38:29.283Z,15.20
2019-04-11T15:40:59.403Z,13.97
2019-04-11T15:43:45.684Z,13.27
2019-04-11T15:46:27.877Z,12.70
2019-04-11T15:49:20.923Z,13.20
2019-04-11T15:51:45.384Z,12.30
2019-04-11T15:54:15.499Z,25.87
2019-04-11T15:56:51.953Z,14.17
2019-04-11T15:59:28.062Z,13.57
2019-04-11T16:02:13.400Z,13.40
2019-04-11T16:04:49.107Z,15.07
2019-04-11T16:07:37.392Z,13.07
2019-04-11T16:10:11.692Z,13.40
2019-04-11T16:12:46.381Z,14.10
2019-04-11T16:15:23.309Z,13.63
2019-04-11T16:18:09.881Z,13.93
2019-04-11T16:20:38.329Z,14.40
2019-04-11T16:23:27.052Z,18.50
2019-04-11T16:25:55.539Z,22.90
2019-04-11T16:28:25.675Z,19.27
2019-04-11T16:30:55.788Z,14.57
2019-04-11T16:33:25.899Z,16.57
2019-04-11T16:35:59.139Z,15.30
2019-04-11T16:38:54.244Z,14.17
2019-04-11T16:41:41.048Z,17.17
2019-04-11T16:44:29.484Z,14.10
2019-04-11T16:47:15.568Z,12.97
2019-04-11T16:49:44.008Z,15.60
2019-04-11T16:52:12.556Z,13.07
2019-04-11T16:54:41.011Z,14.20
2019-04-11T16:57:13.416Z,22.47
2019-04-11T16:59:39.716Z,16.03
2019-04-11T17:02:08.260Z,18.23
2019-04-11T17:04:36.696Z,14.40
2019-04-11T17:07:16.141Z,33.40
2019-04-11T17:09:46.239Z,12.50
2019-04-11T17:12:14.775Z,16.40
2019-04-11T17:14:43.211Z,15.70
2019-04-11T17:17:15.336Z,14.23
2019-04-11T17:19:41.866Z,12.50
2019-04-11T17:22:10.339Z,11.30
2019-04-11T17:24:38.821Z,14.63
2019-04-11T17:27:07.260Z,11.93
2019-04-11T17:29:35.739Z,12.33
2019-04-11T17:32:04.175Z,13.93
2019-04-11T17:34:32.944Z,14.67
2019-04-11T17:37:02.739Z,11.83
2019-04-11T17:39:31.687Z,10.80
2019-04-11T17:42:00.156Z,13.23
2019-04-11T17:44:28.601Z,10.57
2019-04-11T17:46:57.399Z,12.87
2019-04-11T17:49:25.962Z,12.97
2019-04-11T17:51:56.206Z,12.83
2019-04-11T17:54:24.965Z,11.47
2019-04-11T17:56:54.902Z,12.87
2019-04-11T17:59:28.085Z,12.83
2019-04-11T18:01:54.391Z,12.70
2019-04-11T18:04:22.870Z,14.27
2019-04-11T18:06:51.346Z,11.70
2019-04-11T18:09:20.441Z,13.20
2019-04-11T18:11:50.043Z,14.30
2019-04-11T18:14:18.527Z,13.73
2019-04-11T18:16:46.979Z,13.67
2019-04-11T18:19:15.495Z,12.50
2019-04-11T18:21:44.040Z,17.07
2019-04-11T18:24:12.474Z,12.47
2019-04-11T18:26:40.952Z,14.60
2019-04-11T18:29:09.395Z,13.10
2019-04-11T18:31:37.863Z,14.30
2019-04-11T18:34:06.367Z,12.60
2019-04-11T18:36:37.250Z,13.40
2019-04-11T18:39:06.551Z,13.23
2019-04-11T18:41:35.022Z,13.67
2019-04-11T18:44:03.470Z,13.50
2019-04-11T18:46:31.947Z,13.00
2019-04-11T18:49:00.384Z,12.83
2019-04-11T18:51:30.401Z,13.03
2019-04-11T18:53:59.049Z,15.00
2019-04-11T18:56:27.489Z,16.40
2019-04-11T18:58:55.979Z,14.53
2019-04-11T19:01:24.490Z,14.40
2019-04-11T19:03:53.013Z,14.07
2019-04-11T19:06:27.676Z,14.27
2019-04-11T19:08:52.151Z,16.13
2019-04-11T19:11:20.662Z,14.17
2019-04-11T19:13:49.399Z,15.93
2019-04-11T19:16:17.833Z,15.30
2019-04-11T19:18:47.600Z,13.90
2019-04-11T19:21:20.241Z,15.77
2019-04-11T19:23:46.733Z,13.17
2019-04-11T19:26:15.318Z,13.93
2019-04-11T19:28:43.944Z,13.63
2019-04-11T19:31:12.530Z,12.93
2019-04-11T19:33:41.156Z,18.07
2019-04-11T19:36:10.082Z,11.03
2019-04-11T19:38:42.949Z,12.33
2019-04-11T19:41:10.038Z,11.40
2019-04-11T19:43:40.662Z,11.67
2019-04-11T19:46:08.683Z,12.03
2019-04-11T19:48:37.148Z,8.90
2019-04-11T19:51:05.681Z,9.87
2019-04-11T19:53:34.123Z,11.43
2019-04-11T19:56:10.232Z,12.00
2019-04-11T19:58:38.778Z,11.70
2019-04-11T20:01:07.234Z,9.33
2019-04-11T20:03:35.685Z,10.67
2019-04-11T20:06:04.229Z,9.70
2019-04-11T20:08:32.744Z,11.33
2019-04-11T20:11:01.913Z,12.93
2019-04-11T20:13:32.314Z,9.83
2019-04-11T20:16:00.603Z,9.53
2019-04-11T20:18:29.080Z,9.87
2019-04-11T20:20:57.545Z,9.57
2019-04-11T20:23:25.998Z,8.80
2019-04-11T20:25:54.470Z,10.07
2019-04-11T20:28:22.900Z,9.57
2019-04-11T20:30:51.430Z,9.33
2019-04-11T20:33:27.033Z,9.13
2019-04-11T20:35:50.431Z,9.27
2019-04-11T20:38:18.882Z,9.70
2019-04-11T20:40:47.455Z,10.30
2019-04-11T20:43:15.946Z,11.83
2019-04-11T20:45:45.237Z,10.63
2019-04-11T20:48:13.703Z,9.77
2019-04-11T20:50:42.143Z,10.47
2019-04-11T20:53:13.102Z,11.33
2019-04-11T20:55:40.865Z,8.80
2019-04-11T20:58:10.307Z,10.43
2019-04-11T21:00:49.663Z,9.77
2019-04-11T21:03:10.308Z,9.00
2019-04-11T21:05:38.748Z,9.30
2019-04-11T21:08:07.318Z,9.93
2019-04-11T21:10:35.906Z,10.90
2019-04-11T21:13:06.883Z,11.27
2019-04-11T21:15:34.696Z,9.30
2019-04-11T21:18:03.243Z,10.43
2019-04-11T21:20:31.691Z,11.80
2019-04-11T21:23:00.231Z,11.13
2019-04-11T21:25:29.611Z,12.23
2019-04-11T21:27:59.082Z,9.50
2019-04-11T21:30:30.512Z,9.63
2019-04-11T21:32:58.583Z,11.10
2019-04-11T21:35:27.083Z,11.07
2019-04-11T21:37:55.505Z,11.30
2019-04-11T21:40:23.967Z,9.77
2019-04-11T21:42:52.454Z,10.97
2019-04-11T21:45:21.043Z,10.03
2019-04-11T21:47:49.574Z,8.63
2019-04-11T21:50:18.120Z,11.30
2019-04-11T21:52:46.618Z,9.73
2019-04-11T21:55:16.062Z,8.50
2019-04-11T21:57:48.274Z,8.80
2019-04-11T22:00:25.709Z,12.83
2019-04-11T22:02:55.115Z,10.47
2019-04-11T22:05:24.076Z,8.77
2019-04-11T22:07:52.593Z,10.47
2019-04-11T22:10:21.205Z,8.73
2019-04-11T22:12:49.712Z,9.27
2019-04-11T22:15:18.193Z,11.97
2019-04-11T22:17:46.635Z,11.30
2019-04-11T22:20:16.799Z,8.27
2019-04-11T22:22:45.421Z,8.40
2019-04-11T22:25:14.037Z,9.53
2019-04-11T22:27:42.484Z,10.77
2019-04-11T22:30:11.755Z,9.47
2019-04-11T22:32:41.874Z,9.20
2019-04-11T22:35:10.796Z,7.67
2019-04-11T22:37:39.288Z,10.80
2019-04-11T22:40:08.007Z,10.47
2019-04-11T22:42:36.741Z,11.63
2019-04-11T22:45:08.514Z,10.63
2019-04-11T22:47:38.382Z,11.07
2019-04-11T22:50:09.898Z,8.87
2019-04-11T22:52:36.975Z,9.70
2019-04-11T22:55:06.693Z,9.67
2019-04-11T22:57:35.163Z,10.70
2019-04-11T23:00:07.991Z,10.63
2019-04-11T23:02:38.072Z,8.20
2019-04-11T23:05:06.979Z,8.20
2019-04-11T23:07:35.431Z,10.97
2019-04-11T23:10:06.022Z,8.40
2019-04-11T23:12:34.604Z,10.13
2019-04-11T23:15:03.587Z,9.10
2019-04-11T23:17:32.114Z,10.43
2019-04-11T23:20:00.620Z,9.70
2019-04-11T23:22:29.060Z,8.77
2019-04-11T23:24:58.259Z,7.63
2019-04-11T23:27:26.812Z,10.43
2019-04-11T23:29:55.273Z,11.27
2019-04-11T23:32:23.737Z,9.33
2019-04-11T23:34:52.652Z,9.30
2019-04-11T23:37:22.308Z,8.83
2019-04-11T23:39:51.189Z,9.00
2019-04-11T23:42:20.300Z,9.87
2019-04-11T23:44:50.496Z,9.43
2019-04-11T23:47:20.169Z,9.23
2019-04-11T23:49:49.352Z,7.97
2019-04-11T23:52:17.910Z,14.13
2019-04-11T23:54:46.376Z,9.87
2019-04-11T23:57:14.948Z,10.30
2019-04-11T23:59:43.456Z,8.40
