createdAt,value
2018-11-11T00:04:09.844Z,24.70
2018-11-11T00:09:12.935Z,23.90
2018-11-11T00:14:16.045Z,25.13
2018-11-11T00:19:19.120Z,26.37
2018-11-11T00:24:22.220Z,24.33
2018-11-11T00:29:25.324Z,26.00
2018-11-11T00:34:28.397Z,25.27
2018-11-11T00:39:31.559Z,27.90
2018-11-11T00:44:34.628Z,26.40
2018-11-11T00:49:37.720Z,28.00
2018-11-11T00:54:40.815Z,27.57
2018-11-11T00:59:43.900Z,28.53
2018-11-11T01:04:47.002Z,25.77
2018-11-11T01:09:50.112Z,28.83
2018-11-11T01:14:54.367Z,27.93
2018-11-11T01:19:57.451Z,28.47
2018-11-11T01:25:00.528Z,27.37
2018-11-11T01:30:03.665Z,28.53
2018-11-11T01:35:08.434Z,28.80
2018-11-11T01:40:11.513Z,27.20
2018-11-11T01:45:17.224Z,28.17
2018-11-11T01:50:20.303Z,26.20
2018-11-11T01:55:23.384Z,26.90
2018-11-11T02:00:26.489Z,27.60
2018-11-11T02:05:29.586Z,27.53
2018-11-11T02:10:32.691Z,29.47
2018-11-11T02:15:35.791Z,27.10
2018-11-11T02:20:38.925Z,28.53
2018-11-11T02:25:42.039Z,28.57
2018-11-11T02:30:59.771Z,26.63
2018-11-11T02:36:02.859Z,28.33
2018-11-11T02:41:06.540Z,26.23
2018-11-11T02:46:09.657Z,27.57
2018-11-11T02:51:12.793Z,26.20
2018-11-11T02:56:15.909Z,26.83
2018-11-11T03:01:19.027Z,27.00
2018-11-11T03:06:22.141Z,27.20
2018-11-11T03:11:25.268Z,27.53
2018-11-11T03:16:28.354Z,26.70
2018-11-11T03:21:31.713Z,25.90
2018-11-11T03:26:35.007Z,25.70
2018-11-11T03:31:38.119Z,26.33
2018-11-11T03:36:41.233Z,27.53
2018-11-11T03:41:44.334Z,27.10
2018-11-11T03:46:47.441Z,27.10
2018-11-11T03:51:50.560Z,28.17
2018-11-11T03:56:53.757Z,26.30
2018-11-11T04:02:15.701Z,25.07
2018-11-11T04:07:18.797Z,26.60
2018-11-11T04:12:21.886Z,27.93
2018-11-11T04:17:24.971Z,28.00
2018-11-11T04:22:28.092Z,26.03
2018-11-11T04:27:31.214Z,26.23
2018-11-11T04:32:34.316Z,27.97
2018-11-11T04:37:37.407Z,27.57
2018-11-11T04:42:40.533Z,27.93
2018-11-11T04:47:44.466Z,28.13
2018-11-11T04:52:47.774Z,28.90
2018-11-11T04:57:50.891Z,29.27
2018-11-11T05:02:53.983Z,28.23
2018-11-11T05:07:57.112Z,27.73
2018-11-11T05:13:00.271Z,28.33
2018-11-11T05:18:03.414Z,26.90
2018-11-11T05:23:06.535Z,28.60
2018-11-11T05:28:09.667Z,28.37
2018-11-11T05:38:48.928Z,27.80
2018-11-11T05:43:52.024Z,29.10
2018-11-11T05:48:55.086Z,28.43
2018-11-11T05:53:58.169Z,27.10
2018-11-11T05:59:01.258Z,27.47
2018-11-11T06:04:04.380Z,27.33
2018-11-11T06:09:09.120Z,26.53
2018-11-11T06:14:12.205Z,27.00
2018-11-11T06:19:15.316Z,26.20
2018-11-11T06:24:18.425Z,27.93
2018-11-11T06:29:21.507Z,26.37
2018-11-11T06:34:24.621Z,25.73
2018-11-11T06:39:27.689Z,26.80
2018-11-11T06:44:30.801Z,24.40
2018-11-11T06:49:33.886Z,26.77
2018-11-11T06:54:36.982Z,26.20
2018-11-11T06:59:40.284Z,25.93
2018-11-11T07:04:43.390Z,25.23
2018-11-11T07:09:46.525Z,24.40
2018-11-11T07:14:49.640Z,24.87
2018-11-11T07:19:52.794Z,25.63
2018-11-11T07:24:55.890Z,24.97
2018-11-11T07:29:58.989Z,23.07
2018-11-11T07:35:02.131Z,25.07
2018-11-11T07:40:07.074Z,25.50
2018-11-11T07:45:10.205Z,26.53
2018-11-11T07:50:13.325Z,26.03
2018-11-11T07:55:16.492Z,25.40
2018-11-11T08:00:19.564Z,25.23
2018-11-11T08:05:22.684Z,25.37
2018-11-11T08:10:37.381Z,26.43
2018-11-11T08:15:40.561Z,25.10
2018-11-11T08:20:43.690Z,23.83
2018-11-11T08:25:47.021Z,25.13
2018-11-11T08:30:50.319Z,23.87
2018-11-11T08:35:53.460Z,25.47
2018-11-11T08:40:56.565Z,22.87
2018-11-11T08:45:59.676Z,24.27
2018-11-11T08:51:02.782Z,24.60
2018-11-11T08:56:05.926Z,23.93
2018-11-11T09:01:09.012Z,25.07
2018-11-11T09:06:12.139Z,24.63
2018-11-11T09:11:15.288Z,24.07
2018-11-11T09:16:18.616Z,23.43
2018-11-11T09:21:21.741Z,24.07
2018-11-11T09:26:24.821Z,21.90
2018-11-11T09:31:27.893Z,23.43
2018-11-11T09:36:31.185Z,22.33
2018-11-11T09:41:34.334Z,22.50
2018-11-11T09:46:37.464Z,23.30
2018-11-11T09:51:40.612Z,22.93
2018-11-11T09:56:43.714Z,22.03
2018-11-11T10:01:46.840Z,22.27
2018-11-11T10:06:56.255Z,22.67
2018-11-11T10:12:09.468Z,23.07
2018-11-11T10:17:15.096Z,22.43
2018-11-11T10:22:22.698Z,23.47
2018-11-11T10:27:32.467Z,22.30
2018-11-11T10:32:52.519Z,23.03
2018-11-11T10:38:00.901Z,20.77
2018-11-11T10:43:09.725Z,21.63
2018-11-11T10:48:15.547Z,23.00
2018-11-11T10:53:18.675Z,21.90
2018-11-11T10:58:21.798Z,22.57
2018-11-11T11:03:37.869Z,22.10
2018-11-11T11:08:46.801Z,21.43
2018-11-11T11:13:50.546Z,22.73
2018-11-11T11:18:53.718Z,21.83
2018-11-11T11:23:56.836Z,22.77
2018-11-11T11:28:59.917Z,22.30
2018-11-11T11:34:03.064Z,23.00
2018-11-11T11:39:08.010Z,22.10
2018-11-11T11:44:11.133Z,23.87
2018-11-11T11:49:14.226Z,23.53
2018-11-11T11:54:17.341Z,23.70
2018-11-11T11:59:20.414Z,23.97
2018-11-11T12:04:23.557Z,22.07
2018-11-11T12:09:26.661Z,23.73
2018-11-11T12:14:29.832Z,23.83
2018-11-11T12:19:33.781Z,23.17
2018-11-11T12:24:37.093Z,23.83
2018-11-11T12:29:40.234Z,23.13
2018-11-11T12:34:43.333Z,23.93
2018-11-11T12:39:46.636Z,24.33
2018-11-11T12:44:49.660Z,24.43
2018-11-11T12:49:52.737Z,23.93
2018-11-11T12:54:55.867Z,24.80
2018-11-11T12:59:58.946Z,23.60
2018-11-11T13:05:02.054Z,22.80
2018-11-11T13:10:08.001Z,23.40
2018-11-11T13:15:12.534Z,25.37
2018-11-11T13:20:16.987Z,22.70
2018-11-11T13:25:20.227Z,21.80
2018-11-11T13:30:23.313Z,23.80
2018-11-11T13:35:26.414Z,23.63
2018-11-11T13:40:29.530Z,23.40
2018-11-11T13:45:32.654Z,20.33
2018-11-11T13:50:35.803Z,21.17
2018-11-11T13:55:38.944Z,19.90
2018-11-11T14:00:42.077Z,19.03
2018-11-11T14:05:45.208Z,20.40
2018-11-11T14:10:48.356Z,20.40
2018-11-11T14:15:51.524Z,20.97
2018-11-11T14:20:54.684Z,20.77
2018-11-11T14:25:57.833Z,19.17
2018-11-11T14:31:00.967Z,19.87
2018-11-11T14:36:04.122Z,19.47
2018-11-11T14:41:07.238Z,20.50
2018-11-11T14:46:10.580Z,19.57
2018-11-11T14:51:13.841Z,19.50
2018-11-11T14:56:16.971Z,18.53
2018-11-11T15:01:20.157Z,19.70
2018-11-11T15:06:23.291Z,19.30
2018-11-11T15:11:26.447Z,20.50
2018-11-11T15:16:29.665Z,20.70
2018-11-11T15:21:32.793Z,20.37
2018-11-11T15:26:36.015Z,20.63
2018-11-11T15:31:39.445Z,19.90
2018-11-11T15:36:42.648Z,20.80
2018-11-11T15:41:45.847Z,20.97
2018-11-11T15:46:48.997Z,20.63
2018-11-11T15:51:52.201Z,20.10
2018-11-11T15:56:55.368Z,23.23
2018-11-11T16:01:58.511Z,21.13
2018-11-11T16:07:01.642Z,19.93
2018-11-11T16:12:05.092Z,21.07
2018-11-11T16:17:08.255Z,21.87
2018-11-11T16:22:11.378Z,20.83
2018-11-11T16:27:14.482Z,22.50
2018-11-11T16:32:17.613Z,21.60
2018-11-11T16:37:20.726Z,21.27
2018-11-11T16:42:23.882Z,20.20
2018-11-11T16:47:26.986Z,21.57
2018-11-11T16:52:30.123Z,21.00
2018-11-11T16:57:33.237Z,20.03
2018-11-11T17:02:36.532Z,21.23
2018-11-11T17:07:39.901Z,20.13
2018-11-11T17:12:43.863Z,21.27
2018-11-11T17:17:47.166Z,20.77
2018-11-11T17:22:51.349Z,20.23
2018-11-11T17:27:54.474Z,20.23
2018-11-11T17:32:58.307Z,19.60
2018-11-11T17:38:01.434Z,20.30
2018-11-11T17:43:04.802Z,19.20
2018-11-11T17:48:07.922Z,19.70
2018-11-11T17:53:11.001Z,20.20
2018-11-11T17:58:14.284Z,20.13
2018-11-11T18:03:17.433Z,19.00
2018-11-11T18:08:20.652Z,19.10
2018-11-11T18:13:24.734Z,16.70
2018-11-11T18:18:27.846Z,17.87
2018-11-11T18:23:30.955Z,17.67
2018-11-11T18:28:34.108Z,17.20
2018-11-11T18:33:38.464Z,16.23
2018-11-11T18:38:43.101Z,17.27
2018-11-11T18:43:47.188Z,17.93
2018-11-11T18:48:50.390Z,17.10
2018-11-11T18:53:53.722Z,15.67
2018-11-11T18:58:57.238Z,15.87
2018-11-11T19:04:01.012Z,15.30
2018-11-11T19:09:06.606Z,14.30
2018-11-11T19:14:09.842Z,13.63
2018-11-11T19:19:13.285Z,13.00
2018-11-11T19:24:16.610Z,12.70
2018-11-11T19:29:19.824Z,13.37
2018-11-11T19:34:23.259Z,12.97
2018-11-11T19:39:27.090Z,12.03
2018-11-11T19:44:30.206Z,11.93
2018-11-11T19:49:33.358Z,11.90
2018-11-11T19:54:36.937Z,11.73
2018-11-11T19:59:40.710Z,11.23
2018-11-11T20:04:44.302Z,10.83
2018-11-11T20:09:47.427Z,11.20
2018-11-11T20:14:50.781Z,11.13
2018-11-11T20:19:54.320Z,9.90
2018-11-11T20:24:57.781Z,9.73
2018-11-11T20:30:01.165Z,9.33
2018-11-11T20:35:04.958Z,10.10
2018-11-11T20:40:09.913Z,10.13
2018-11-11T20:45:14.217Z,10.43
2018-11-11T20:50:18.732Z,10.63
2018-11-11T20:55:22.174Z,11.03
2018-11-11T21:00:26.629Z,11.10
2018-11-11T21:05:30.625Z,10.43
2018-11-11T21:10:34.078Z,10.70
2018-11-11T21:15:37.283Z,10.43
2018-11-11T21:20:41.305Z,10.43
2018-11-11T21:25:44.412Z,10.07
2018-11-11T21:30:47.622Z,9.40
2018-11-11T21:35:50.760Z,10.17
2018-11-11T21:40:53.858Z,10.00
2018-11-11T21:45:57.108Z,9.80
2018-11-11T21:51:00.173Z,9.37
2018-11-11T21:56:03.617Z,9.53
2018-11-11T22:01:06.883Z,9.87
2018-11-11T22:06:10.015Z,9.43
2018-11-11T22:11:13.269Z,8.63
2018-11-11T22:16:16.363Z,8.93
2018-11-11T22:21:19.488Z,8.70
2018-11-11T22:26:22.644Z,8.33
2018-11-11T22:31:25.790Z,9.07
2018-11-11T22:36:28.922Z,8.93
2018-11-11T22:41:32.093Z,8.73
2018-11-11T22:46:35.198Z,8.90
2018-11-11T22:51:38.365Z,8.40
2018-11-11T22:56:41.451Z,8.67
2018-11-11T23:01:44.570Z,9.37
2018-11-11T23:06:47.685Z,9.40
2018-11-11T23:11:50.829Z,9.93
2018-11-11T23:16:53.929Z,9.63
2018-11-11T23:21:57.033Z,10.60
2018-11-11T23:27:00.139Z,10.30
2018-11-11T23:32:03.272Z,10.20
2018-11-11T23:37:06.425Z,10.07
2018-11-11T23:42:09.511Z,10.83
2018-11-11T23:47:12.681Z,11.03
2018-11-11T23:52:15.949Z,9.93
2018-11-11T23:57:19.039Z,10.63
