createdAt,value
2018-05-08T00:00:18.539Z,0.00
2018-05-08T00:01:18.539Z,0.00
2018-05-08T00:02:18.542Z,0.00
2018-05-08T00:03:18.565Z,0.00
2018-05-08T00:04:18.628Z,0.00
2018-05-08T00:05:18.603Z,0.00
2018-05-08T00:06:18.605Z,0.00
2018-05-08T00:07:18.627Z,0.00
2018-05-08T00:08:18.630Z,0.00
2018-05-08T00:09:18.639Z,0.00
2018-05-08T00:10:18.675Z,0.00
2018-05-08T00:11:18.683Z,0.00
2018-05-08T00:12:18.673Z,0.00
2018-05-08T00:13:18.762Z,0.00
2018-05-08T00:14:18.736Z,0.00
2018-05-08T00:15:18.713Z,0.00
2018-05-08T00:16:18.737Z,0.00
2018-05-08T00:17:18.753Z,0.00
2018-05-08T00:18:18.768Z,0.00
2018-05-08T00:19:18.809Z,0.00
2018-05-08T00:20:18.786Z,0.00
2018-05-08T00:21:18.792Z,0.00
2018-05-08T00:22:18.827Z,0.00
2018-05-08T00:23:18.848Z,0.00
2018-05-08T00:24:18.855Z,0.00
2018-05-08T00:25:18.858Z,0.00
2018-05-08T00:26:18.861Z,0.00
2018-05-08T00:27:18.875Z,0.00
2018-05-08T00:28:18.902Z,0.00
2018-05-08T00:29:18.911Z,0.00
2018-05-08T00:30:18.917Z,0.00
2018-05-08T00:31:18.947Z,0.00
2018-05-08T00:32:18.949Z,0.00
2018-05-08T00:33:19.014Z,0.00
2018-05-08T00:34:18.998Z,0.00
2018-05-08T00:35:18.976Z,0.00
2018-05-08T00:36:18.984Z,0.00
2018-05-08T00:37:19.010Z,0.00
2018-05-08T00:38:19.029Z,0.00
2018-05-08T00:39:19.052Z,0.00
2018-05-08T00:40:19.046Z,0.00
2018-05-08T00:41:19.070Z,0.00
2018-05-08T00:42:19.070Z,0.00
2018-05-08T00:43:19.081Z,0.00
2018-05-08T00:44:19.116Z,0.00
2018-05-08T00:45:19.132Z,0.00
2018-05-08T00:46:19.117Z,0.00
2018-05-08T00:47:19.135Z,0.00
2018-05-08T00:48:19.156Z,0.00
2018-05-08T00:49:19.169Z,0.00
2018-05-08T00:50:19.176Z,0.00
2018-05-08T00:51:19.184Z,0.00
2018-05-08T00:52:19.231Z,0.00
2018-05-08T00:53:19.249Z,0.00
2018-05-08T00:54:19.220Z,0.00
2018-05-08T00:55:19.237Z,0.00
2018-05-08T00:56:19.259Z,0.00
2018-05-08T00:57:19.265Z,0.00
2018-05-08T00:58:19.284Z,0.00
2018-05-08T00:59:19.296Z,0.00
2018-05-08T01:00:19.305Z,0.00
2018-05-08T01:01:19.311Z,0.00
2018-05-08T01:02:19.334Z,0.00
2018-05-08T01:03:19.364Z,0.00
2018-05-08T01:04:19.353Z,0.00
2018-05-08T01:05:19.371Z,0.00
2018-05-08T01:06:19.392Z,0.00
2018-05-08T01:07:19.387Z,0.00
2018-05-08T01:08:19.438Z,0.00
2018-05-08T01:09:19.427Z,0.00
2018-05-08T01:10:19.436Z,0.00
2018-05-08T01:11:19.452Z,0.00
2018-05-08T01:12:19.462Z,0.00
2018-05-08T01:13:19.487Z,0.00
2018-05-08T01:14:19.477Z,0.00
2018-05-08T01:15:19.504Z,0.00
2018-05-08T01:16:19.499Z,0.00
2018-05-08T01:17:19.509Z,0.00
2018-05-08T01:18:19.546Z,0.00
2018-05-08T01:19:19.592Z,0.00
2018-05-08T01:20:19.554Z,0.00
2018-05-08T01:21:19.580Z,0.00
2018-05-08T01:22:19.596Z,0.00
2018-05-08T01:23:19.589Z,0.00
2018-05-08T01:24:19.623Z,0.00
2018-05-08T01:25:19.631Z,0.00
2018-05-08T01:26:19.623Z,0.00
2018-05-08T01:27:19.637Z,0.00
2018-05-08T01:28:19.744Z,0.00
2018-05-08T01:29:19.673Z,0.00
2018-05-08T01:30:19.688Z,0.00
2018-05-08T01:31:19.702Z,0.00
2018-05-08T01:32:19.719Z,0.00
2018-05-08T01:33:19.720Z,0.00
2018-05-08T01:34:19.729Z,0.00
2018-05-08T01:35:19.760Z,0.00
2018-05-08T01:36:19.766Z,0.00
2018-05-08T01:37:19.788Z,0.00
2018-05-08T01:38:19.790Z,0.00
2018-05-08T01:39:19.857Z,0.00
2018-05-08T01:40:19.814Z,0.00
2018-05-08T01:41:19.836Z,0.00
2018-05-08T01:42:19.831Z,0.00
2018-05-08T01:43:19.943Z,0.00
2018-05-08T01:44:19.858Z,0.00
2018-05-08T01:45:19.864Z,0.00
2018-05-08T01:46:19.914Z,0.00
2018-05-08T01:47:19.897Z,0.00
2018-05-08T01:48:19.907Z,0.00
2018-05-08T01:49:19.913Z,0.00
2018-05-08T01:50:19.937Z,0.00
2018-05-08T01:51:20.042Z,0.00
2018-05-08T01:52:19.978Z,0.00
2018-05-08T01:53:19.979Z,0.00
2018-05-08T01:54:19.980Z,0.00
2018-05-08T01:55:20.014Z,0.00
2018-05-08T01:56:20.045Z,0.00
2018-05-08T01:57:20.010Z,0.00
2018-05-08T01:58:20.039Z,0.00
2018-05-08T01:59:20.036Z,0.00
2018-05-08T02:00:20.057Z,0.00
2018-05-08T02:01:20.073Z,0.00
2018-05-08T02:02:20.078Z,0.00
2018-05-08T02:03:20.109Z,0.00
2018-05-08T02:04:20.124Z,0.00
2018-05-08T02:05:20.136Z,0.00
2018-05-08T02:06:20.128Z,0.00
2018-05-08T02:07:20.142Z,0.00
2018-05-08T02:08:20.147Z,0.00
2018-05-08T02:09:20.184Z,0.00
2018-05-08T02:10:20.197Z,0.00
2018-05-08T02:11:20.199Z,0.00
2018-05-08T02:12:20.229Z,0.00
2018-05-08T02:13:20.214Z,0.00
2018-05-08T02:14:20.231Z,0.00
2018-05-08T02:15:20.243Z,0.00
2018-05-08T02:16:20.250Z,0.00
2018-05-08T02:17:20.263Z,0.00
2018-05-08T02:18:20.282Z,0.00
2018-05-08T02:19:20.324Z,0.00
2018-05-08T02:20:20.381Z,0.00
2018-05-08T02:21:20.309Z,0.00
2018-05-08T02:22:20.338Z,0.00
2018-05-08T02:23:20.375Z,0.00
2018-05-08T02:24:20.406Z,0.00
2018-05-08T02:25:20.380Z,0.00
2018-05-08T02:26:20.432Z,0.00
2018-05-08T02:27:20.406Z,0.00
2018-05-08T02:28:20.417Z,0.00
2018-05-08T02:29:20.427Z,0.00
2018-05-08T02:30:20.429Z,0.00
2018-05-08T02:31:20.460Z,0.00
2018-05-08T02:32:20.468Z,0.00
2018-05-08T02:33:20.450Z,0.00
2018-05-08T02:34:20.595Z,0.00
2018-05-08T02:35:20.496Z,0.00
2018-05-08T02:36:20.500Z,0.00
2018-05-08T02:37:20.517Z,0.00
2018-05-08T02:38:20.568Z,0.00
2018-05-08T02:39:20.618Z,0.00
2018-05-08T02:40:20.845Z,0.00
2018-05-08T02:41:20.570Z,0.00
2018-05-08T02:42:20.571Z,0.00
2018-05-08T02:43:20.588Z,0.00
2018-05-08T02:44:20.630Z,0.00
2018-05-08T02:45:20.647Z,0.00
2018-05-08T02:46:20.609Z,0.00
2018-05-08T02:47:20.674Z,0.00
2018-05-08T02:48:20.653Z,0.00
2018-05-08T02:49:20.669Z,0.00
2018-05-08T02:50:20.663Z,0.00
2018-05-08T02:51:20.673Z,0.00
2018-05-08T02:52:20.752Z,0.00
2018-05-08T02:53:20.714Z,0.00
2018-05-08T02:54:20.733Z,0.00
2018-05-08T02:55:20.796Z,0.00
2018-05-08T02:56:20.741Z,0.00
2018-05-08T02:57:20.758Z,0.00
2018-05-08T02:58:20.769Z,0.00
2018-05-08T02:59:20.794Z,0.00
2018-05-08T03:00:20.838Z,0.00
2018-05-08T03:01:20.827Z,0.00
2018-05-08T03:02:20.838Z,0.00
2018-05-08T03:03:20.908Z,0.00
2018-05-08T03:04:20.829Z,0.00
2018-05-08T03:05:20.861Z,0.00
2018-05-08T03:06:20.919Z,0.00
2018-05-08T03:07:20.872Z,0.00
2018-05-08T03:08:20.949Z,0.00
2018-05-08T03:09:20.915Z,0.00
2018-05-08T03:10:20.906Z,0.00
2018-05-08T03:11:20.910Z,0.00
2018-05-08T03:12:20.952Z,0.00
2018-05-08T03:13:20.936Z,0.00
2018-05-08T03:14:20.990Z,0.00
2018-05-08T03:15:20.953Z,0.00
2018-05-08T03:16:20.987Z,0.00
2018-05-08T03:17:20.980Z,0.00
2018-05-08T03:18:21.023Z,0.00
2018-05-08T03:19:21.010Z,0.00
2018-05-08T03:20:21.024Z,0.00
2018-05-08T03:21:21.065Z,0.00
2018-05-08T03:22:21.068Z,0.00
2018-05-08T03:23:21.058Z,0.00
2018-05-08T03:24:21.080Z,0.00
2018-05-08T03:25:21.101Z,0.00
2018-05-08T03:26:21.088Z,0.00
2018-05-08T03:27:21.111Z,0.00
2018-05-08T03:28:21.113Z,0.00
2018-05-08T03:29:21.152Z,0.00
2018-05-08T03:30:21.167Z,0.00
2018-05-08T03:31:21.152Z,4.00
2018-05-08T03:32:21.166Z,4.00
2018-05-08T03:33:21.210Z,0.00
2018-05-08T03:34:21.194Z,4.00
2018-05-08T03:35:21.239Z,4.00
2018-05-08T03:36:21.204Z,4.00
2018-05-08T03:37:21.209Z,4.00
2018-05-08T03:38:21.243Z,4.00
2018-05-08T03:39:21.252Z,4.00
2018-05-08T03:40:21.268Z,8.00
2018-05-08T03:41:21.263Z,4.00
2018-05-08T03:42:21.270Z,8.00
2018-05-08T03:43:21.287Z,8.00
2018-05-08T03:44:21.336Z,12.00
2018-05-08T03:45:21.338Z,12.00
2018-05-08T03:46:21.315Z,12.00
2018-05-08T03:47:21.387Z,12.00
2018-05-08T03:48:21.362Z,16.00
2018-05-08T03:49:21.383Z,20.00
2018-05-08T03:50:21.498Z,20.00
2018-05-08T03:51:21.376Z,24.00
2018-05-08T03:52:21.397Z,24.00
2018-05-08T03:53:21.420Z,28.00
2018-05-08T03:54:21.427Z,32.00
2018-05-08T03:55:21.427Z,32.00
2018-05-08T03:56:21.435Z,32.00
2018-05-08T03:57:21.529Z,36.00
2018-05-08T03:58:21.464Z,40.00
2018-05-08T03:59:21.508Z,44.00
2018-05-08T04:00:21.492Z,48.00
2018-05-08T04:01:21.502Z,52.00
2018-05-08T04:02:21.548Z,56.00
2018-05-08T04:03:21.519Z,60.00
2018-05-08T04:04:21.550Z,64.00
2018-05-08T04:05:21.547Z,64.00
2018-05-08T04:06:21.599Z,72.00
2018-05-08T04:07:21.593Z,76.00
2018-05-08T04:08:21.637Z,80.00
2018-05-08T04:09:21.595Z,80.00
2018-05-08T04:10:21.605Z,88.00
2018-05-08T04:11:21.644Z,92.00
2018-05-08T04:12:21.647Z,92.00
2018-05-08T04:13:21.652Z,100.00
2018-05-08T04:14:21.647Z,104.00
2018-05-08T04:15:21.678Z,108.00
2018-05-08T04:16:21.665Z,112.00
2018-05-08T04:17:21.732Z,120.00
2018-05-08T04:18:21.687Z,120.00
2018-05-08T04:19:21.698Z,124.00
2018-05-08T04:20:21.716Z,132.00
2018-05-08T04:21:21.744Z,132.00
2018-05-08T04:22:21.753Z,136.00
2018-05-08T04:23:21.754Z,140.00
2018-05-08T04:24:21.771Z,144.00
2018-05-08T04:25:21.770Z,148.00
2018-05-08T04:26:21.788Z,152.00
2018-05-08T04:27:21.815Z,160.00
2018-05-08T04:28:21.823Z,160.00
2018-05-08T04:29:21.870Z,164.00
2018-05-08T04:30:21.862Z,168.00
2018-05-08T04:31:21.838Z,172.00
2018-05-08T04:32:21.837Z,172.00
2018-05-08T04:33:21.847Z,176.00
2018-05-08T04:34:21.953Z,180.00
2018-05-08T04:35:21.905Z,184.00
2018-05-08T04:36:21.923Z,188.00
2018-05-08T04:37:21.923Z,192.00
2018-05-08T04:38:21.921Z,196.00
2018-05-08T04:39:21.954Z,200.00
2018-05-08T04:40:21.944Z,204.00
2018-05-08T04:41:21.965Z,204.00
2018-05-08T04:42:21.981Z,204.00
2018-05-08T04:43:21.966Z,208.00
2018-05-08T04:44:21.977Z,212.00
2018-05-08T04:45:22.004Z,216.00
2018-05-08T04:46:22.014Z,216.00
2018-05-08T04:47:22.044Z,220.00
2018-05-08T04:48:22.049Z,224.00
2018-05-08T04:49:22.033Z,224.00
2018-05-08T04:50:22.068Z,228.00
2018-05-08T04:51:22.089Z,232.00
2018-05-08T04:52:22.109Z,236.00
2018-05-08T04:53:22.088Z,236.00
2018-05-08T04:54:22.090Z,240.00
2018-05-08T04:55:22.108Z,240.00
2018-05-08T04:56:22.193Z,244.00
2018-05-08T04:57:22.155Z,248.00
2018-05-08T04:58:22.155Z,248.00
2018-05-08T04:59:22.195Z,252.00
2018-05-08T05:00:22.211Z,252.00
2018-05-08T05:01:22.171Z,256.00
2018-05-08T05:02:22.191Z,256.00
2018-05-08T05:03:22.193Z,260.00
2018-05-08T05:04:22.230Z,260.00
2018-05-08T05:05:22.245Z,264.00
2018-05-08T05:06:22.257Z,268.00
2018-05-08T05:07:22.249Z,268.00
2018-05-08T05:08:22.257Z,268.00
2018-05-08T05:09:22.276Z,272.00
2018-05-08T05:10:22.280Z,276.00
2018-05-08T05:11:22.325Z,276.00
2018-05-08T05:12:22.349Z,276.00
2018-05-08T05:13:22.333Z,280.00
2018-05-08T05:14:22.335Z,284.00
2018-05-08T05:15:22.341Z,284.00
2018-05-08T05:16:22.358Z,288.00
2018-05-08T05:17:22.398Z,288.00
2018-05-08T05:18:22.419Z,292.00
2018-05-08T05:19:22.377Z,292.00
2018-05-08T05:20:22.422Z,292.00
2018-05-08T05:21:22.420Z,296.00
2018-05-08T05:22:22.425Z,296.00
2018-05-08T05:23:22.427Z,300.00
2018-05-08T05:24:22.478Z,300.00
2018-05-08T05:25:22.449Z,304.00
2018-05-08T05:26:22.480Z,300.00
2018-05-08T05:27:22.476Z,304.00
2018-05-08T05:28:22.497Z,304.00
2018-05-08T05:29:22.494Z,308.00
2018-05-08T05:30:22.509Z,308.00
2018-05-08T05:31:22.517Z,308.00
2018-05-08T05:32:22.525Z,312.00
2018-05-08T05:33:22.537Z,312.00
2018-05-08T05:34:22.577Z,312.00
2018-05-08T05:35:22.616Z,312.00
2018-05-08T05:36:22.574Z,316.00
2018-05-08T05:37:22.596Z,320.00
2018-05-08T05:38:22.655Z,320.00
2018-05-08T05:39:22.613Z,320.00
2018-05-08T05:40:22.624Z,324.00
2018-05-08T05:41:22.629Z,320.00
2018-05-08T05:42:22.644Z,324.00
2018-05-08T05:43:22.666Z,324.00
2018-05-08T05:44:22.687Z,328.00
2018-05-08T05:45:22.690Z,328.00
2018-05-08T05:46:22.698Z,328.00
2018-05-08T05:47:22.717Z,332.00
2018-05-08T05:48:22.782Z,332.00
2018-05-08T05:49:22.731Z,332.00
2018-05-08T05:50:22.741Z,336.00
2018-05-08T05:51:22.771Z,332.00
2018-05-08T05:52:22.788Z,336.00
2018-05-08T05:53:22.796Z,336.00
2018-05-08T05:54:22.804Z,340.00
2018-05-08T05:55:22.842Z,336.00
2018-05-08T05:56:22.811Z,340.00
2018-05-08T05:57:22.857Z,340.00
2018-05-08T05:58:22.850Z,344.00
2018-05-08T05:59:22.856Z,344.00
2018-05-08T06:00:22.883Z,348.00
2018-05-08T06:01:22.869Z,344.00
2018-05-08T06:02:22.883Z,348.00
2018-05-08T06:03:22.889Z,348.00
2018-05-08T06:04:22.899Z,352.00
2018-05-08T06:05:22.967Z,348.00
2018-05-08T06:06:23.005Z,352.00
2018-05-08T06:07:22.950Z,352.00
2018-05-08T06:08:22.972Z,356.00
2018-05-08T06:09:22.962Z,352.00
2018-05-08T06:10:23.011Z,356.00
2018-05-08T06:11:23.020Z,356.00
2018-05-08T06:12:23.003Z,360.00
2018-05-08T06:13:23.029Z,360.00
2018-05-08T06:14:23.032Z,360.00
2018-05-08T06:15:23.047Z,360.00
2018-05-08T06:16:23.062Z,360.00
2018-05-08T06:17:23.056Z,360.00
2018-05-08T06:18:23.075Z,360.00
2018-05-08T06:19:23.089Z,360.00
2018-05-08T06:20:23.160Z,364.00
2018-05-08T06:21:23.123Z,364.00
2018-05-08T06:22:23.123Z,368.00
2018-05-08T06:23:23.134Z,368.00
2018-05-08T06:24:23.157Z,372.00
2018-05-08T06:25:23.161Z,372.00
2018-05-08T06:26:23.160Z,372.00
2018-05-08T06:27:23.187Z,372.00
2018-05-08T06:28:23.197Z,376.00
2018-05-08T06:29:23.206Z,376.00
2018-05-08T06:30:23.213Z,372.00
2018-05-08T06:31:23.258Z,376.00
2018-05-08T06:32:23.255Z,376.00
2018-05-08T06:33:23.259Z,380.00
2018-05-08T06:34:23.277Z,376.00
2018-05-08T06:35:23.290Z,380.00
2018-05-08T06:36:23.297Z,380.00
2018-05-08T06:37:23.301Z,380.00
2018-05-08T06:38:23.310Z,380.00
2018-05-08T06:39:23.399Z,384.00
2018-05-08T06:40:23.345Z,384.00
2018-05-08T06:41:23.355Z,384.00
2018-05-08T06:42:23.358Z,384.00
2018-05-08T06:43:23.371Z,384.00
2018-05-08T06:44:23.557Z,388.00
2018-05-08T06:45:23.407Z,388.00
2018-05-08T06:46:23.451Z,392.00
2018-05-08T06:47:23.451Z,392.00
2018-05-08T06:48:23.440Z,392.00
2018-05-08T06:49:23.447Z,392.00
2018-05-08T06:50:23.475Z,396.00
2018-05-08T06:51:23.457Z,396.00
2018-05-08T06:52:23.482Z,400.00
2018-05-08T06:53:23.518Z,400.00
2018-05-08T06:54:23.510Z,400.00
2018-05-08T06:55:23.510Z,404.00
2018-05-08T06:56:23.537Z,400.00
2018-05-08T06:57:23.543Z,400.00
2018-05-08T06:58:23.563Z,408.00
2018-05-08T06:59:23.560Z,404.00
2018-05-08T07:00:23.576Z,408.00
2018-05-08T07:01:23.615Z,408.00
2018-05-08T07:02:23.601Z,408.00
2018-05-08T07:03:23.617Z,412.00
2018-05-08T07:04:23.634Z,412.00
2018-05-08T07:05:23.649Z,416.00
2018-05-08T07:06:23.697Z,412.00
2018-05-08T07:07:23.689Z,416.00
2018-05-08T07:08:23.695Z,416.00
2018-05-08T07:09:23.714Z,416.00
2018-05-08T07:10:23.716Z,420.00
2018-05-08T07:11:23.725Z,420.00
2018-05-08T07:12:23.740Z,420.00
2018-05-08T07:13:23.751Z,424.00
2018-05-08T07:14:23.769Z,424.00
2018-05-08T07:15:23.774Z,424.00
2018-05-08T07:16:23.795Z,428.00
2018-05-08T07:17:23.795Z,428.00
2018-05-08T07:18:23.821Z,428.00
2018-05-08T07:19:23.906Z,432.00
2018-05-08T07:20:23.859Z,432.00
2018-05-08T07:21:23.909Z,432.00
2018-05-08T07:22:23.871Z,432.00
2018-05-08T07:23:23.880Z,436.00
2018-05-08T07:24:23.883Z,436.00
2018-05-08T07:25:23.925Z,436.00
2018-05-08T07:26:23.896Z,440.00
2018-05-08T07:27:23.948Z,440.00
2018-05-08T07:28:23.946Z,444.00
2018-05-08T07:29:23.957Z,440.00
2018-05-08T07:30:23.952Z,444.00
2018-05-08T07:31:24.007Z,444.00
2018-05-08T07:32:24.046Z,448.00
2018-05-08T07:33:23.992Z,452.00
2018-05-08T07:34:24.025Z,456.00
2018-05-08T07:35:24.011Z,448.00
2018-05-08T07:36:24.033Z,452.00
2018-05-08T07:37:24.036Z,452.00
2018-05-08T07:38:24.122Z,456.00
2018-05-08T07:39:24.091Z,456.00
2018-05-08T07:40:24.098Z,460.00
2018-05-08T07:41:24.107Z,460.00
2018-05-08T07:42:24.108Z,464.00
2018-05-08T07:43:24.147Z,464.00
2018-05-08T07:44:24.186Z,464.00
2018-05-08T07:45:24.175Z,460.00
2018-05-08T07:46:24.193Z,464.00
2018-05-08T07:47:24.170Z,464.00
2018-05-08T07:48:24.183Z,468.00
2018-05-08T07:49:24.210Z,468.00
2018-05-08T07:50:24.202Z,468.00
2018-05-08T07:51:24.232Z,468.00
2018-05-08T07:52:24.237Z,472.00
2018-05-08T07:53:24.246Z,472.00
2018-05-08T07:54:24.249Z,472.00
2018-05-08T07:55:24.293Z,476.00
2018-05-08T07:56:24.311Z,476.00
2018-05-08T07:57:24.347Z,480.00
2018-05-08T07:58:24.353Z,480.00
2018-05-08T07:59:24.373Z,480.00
2018-05-08T08:00:24.371Z,484.00
2018-05-08T08:01:24.386Z,484.00
2018-05-08T08:02:24.401Z,484.00
2018-05-08T08:03:24.437Z,484.00
2018-05-08T08:04:24.404Z,484.00
2018-05-08T08:05:24.405Z,488.00
2018-05-08T08:06:24.428Z,488.00
2018-05-08T08:07:24.493Z,488.00
2018-05-08T08:08:24.498Z,492.00
2018-05-08T08:09:24.462Z,496.00
2018-05-08T08:10:24.479Z,492.00
2018-05-08T08:11:24.481Z,496.00
2018-05-08T08:12:24.561Z,500.00
2018-05-08T08:13:24.502Z,496.00
2018-05-08T08:14:24.513Z,500.00
2018-05-08T08:16:24.584Z,500.00
2018-05-08T08:17:24.591Z,504.00
2018-05-08T08:18:24.708Z,504.00
2018-05-08T08:19:24.600Z,508.00
2018-05-08T08:21:24.617Z,508.00
2018-05-08T08:22:24.645Z,512.00
2018-05-08T08:23:24.636Z,512.00
2018-05-08T08:24:24.643Z,512.00
2018-05-08T08:25:24.671Z,520.00
2018-05-08T08:26:24.680Z,516.00
2018-05-08T08:28:24.712Z,516.00
2018-05-08T08:29:24.716Z,520.00
2018-05-08T08:30:24.809Z,520.00
2018-05-08T08:31:24.877Z,520.00
2018-05-08T08:32:24.845Z,524.00
2018-05-08T08:33:24.919Z,524.00
2018-05-08T08:35:24.828Z,528.00
2018-05-08T08:36:24.898Z,532.00
2018-05-08T08:37:24.923Z,532.00
2018-05-08T08:38:24.913Z,536.00
2018-05-08T08:39:24.939Z,536.00
2018-05-08T08:40:24.905Z,536.00
2018-05-08T08:41:24.982Z,540.00
2018-05-08T08:42:24.907Z,544.00
2018-05-08T08:43:24.955Z,540.00
2018-05-08T08:44:24.909Z,544.00
2018-05-08T08:45:24.926Z,548.00
2018-05-08T08:46:25.009Z,544.00
2018-05-08T08:48:24.978Z,552.00
2018-05-08T08:49:25.001Z,552.00
2018-05-08T08:50:25.032Z,552.00
2018-05-08T08:51:25.050Z,556.00
2018-05-08T08:52:25.054Z,560.00
2018-05-08T08:53:25.065Z,560.00
2018-05-08T08:54:25.058Z,560.00
2018-05-08T08:55:25.077Z,564.00
2018-05-08T08:56:25.072Z,568.00
2018-05-08T08:57:25.107Z,564.00
2018-05-08T08:58:25.113Z,568.00
2018-05-08T09:00:25.129Z,568.00
2018-05-08T09:01:25.159Z,568.00
2018-05-08T09:02:25.166Z,572.00
2018-05-08T09:03:25.191Z,576.00
2018-05-08T09:04:25.198Z,580.00
2018-05-08T09:05:25.246Z,584.00
2018-05-08T09:06:25.284Z,588.00
2018-05-08T09:07:25.259Z,588.00
2018-05-08T09:08:25.282Z,592.00
2018-05-08T09:09:25.263Z,596.00
2018-05-08T09:10:25.277Z,596.00
2018-05-08T09:11:25.289Z,600.00
2018-05-08T09:12:25.289Z,600.00
2018-05-08T09:13:25.482Z,604.00
2018-05-08T09:14:25.325Z,604.00
2018-05-08T09:15:25.375Z,608.00
2018-05-08T09:16:25.362Z,608.00
2018-05-08T09:17:25.495Z,616.00
2018-05-08T09:18:25.398Z,616.00
2018-05-08T09:19:25.448Z,612.00
2018-05-08T09:20:25.440Z,616.00
2018-05-08T09:21:25.423Z,616.00
2018-05-08T09:22:25.432Z,620.00
2018-05-08T09:23:25.450Z,624.00
2018-05-08T09:24:25.505Z,628.00
2018-05-08T09:25:25.489Z,636.00
2018-05-08T09:26:25.497Z,636.00
2018-05-08T09:27:25.564Z,632.00
2018-05-08T09:28:25.588Z,628.00
2018-05-08T09:29:25.575Z,632.00
2018-05-08T09:30:25.596Z,636.00
2018-05-08T09:31:25.557Z,640.00
2018-05-08T09:32:25.574Z,644.00
2018-05-08T09:33:25.601Z,644.00
2018-05-08T09:34:25.612Z,644.00
2018-05-08T09:35:25.628Z,644.00
2018-05-08T09:36:25.644Z,656.00
2018-05-08T09:37:25.646Z,668.00
2018-05-08T09:38:25.663Z,668.00
2018-05-08T09:39:25.823Z,664.00
2018-05-08T09:40:25.698Z,656.00
2018-05-08T09:41:25.733Z,660.00
2018-05-08T09:42:25.723Z,672.00
2018-05-08T09:43:25.789Z,676.00
2018-05-08T09:44:25.757Z,672.00
2018-05-08T09:45:25.763Z,668.00
2018-05-08T09:46:25.776Z,672.00
2018-05-08T09:47:25.802Z,676.00
2018-05-08T09:48:25.824Z,684.00
2018-05-08T09:49:25.827Z,684.00
2018-05-08T09:50:25.830Z,700.00
2018-05-08T09:51:25.840Z,704.00
2018-05-08T09:52:25.917Z,700.00
2018-05-08T09:53:25.886Z,704.00
2018-05-08T09:54:25.899Z,708.00
2018-05-08T09:55:25.918Z,708.00
2018-05-08T09:56:25.933Z,712.00
2018-05-08T09:57:25.952Z,756.00
2018-05-08T09:58:25.952Z,752.00
2018-05-08T09:59:25.959Z,756.00
2018-05-08T10:00:25.973Z,760.00
2018-05-08T10:01:26.021Z,764.00
2018-05-08T10:02:26.026Z,768.00
2018-05-08T10:03:26.028Z,772.00
2018-05-08T10:04:26.049Z,764.00
2018-05-08T10:05:26.134Z,764.00
2018-05-08T10:06:26.079Z,772.00
2018-05-08T10:07:26.102Z,776.00
2018-05-08T10:08:26.108Z,788.00
2018-05-08T10:09:26.141Z,792.00
2018-05-08T10:10:26.121Z,788.00
2018-05-08T10:11:26.175Z,804.00
2018-05-08T10:12:26.194Z,808.00
2018-05-08T10:13:26.155Z,804.00
2018-05-08T10:14:26.218Z,812.00
2018-05-08T10:15:26.194Z,820.00
2018-05-08T10:16:26.210Z,824.00
2018-05-08T10:17:26.231Z,836.00
2018-05-08T10:18:26.261Z,844.00
2018-05-08T10:19:26.268Z,848.00
2018-05-08T10:20:26.302Z,852.00
2018-05-08T10:21:26.318Z,868.00
2018-05-08T10:22:26.289Z,880.00
2018-05-08T10:23:26.316Z,888.00
2018-05-08T10:24:26.338Z,900.00
2018-05-08T10:25:26.348Z,908.00
2018-05-08T10:26:26.374Z,908.00
2018-05-08T10:27:26.382Z,920.00
2018-05-08T10:28:26.398Z,928.00
2018-05-08T10:29:26.416Z,944.00
2018-05-08T10:30:26.419Z,960.00
2018-05-08T10:31:26.429Z,976.00
2018-05-08T10:32:26.438Z,988.00
2018-05-08T10:33:26.454Z,1004.00
2018-05-08T10:34:26.492Z,1016.00
2018-05-08T10:35:26.506Z,1028.00
2018-05-08T10:36:26.515Z,1032.00
2018-05-08T10:37:26.511Z,1040.00
2018-05-08T10:38:26.582Z,1056.00
2018-05-08T10:39:26.547Z,1084.00
2018-05-08T10:40:26.575Z,1108.00
2018-05-08T10:41:26.606Z,1116.00
2018-05-08T10:42:26.606Z,1132.00
2018-05-08T10:43:27.356Z,1144.00
2018-05-08T10:44:26.629Z,1160.00
2018-05-08T10:45:26.629Z,1172.00
2018-05-08T10:46:26.701Z,1184.00
2018-05-08T10:47:26.683Z,1212.00
2018-05-08T10:48:26.692Z,1220.00
2018-05-08T10:49:26.693Z,1240.00
2018-05-08T10:50:26.703Z,1244.00
2018-05-08T10:51:26.737Z,1264.00
2018-05-08T10:52:26.751Z,1292.00
2018-05-08T10:53:26.753Z,1320.00
2018-05-08T10:54:26.762Z,1344.00
2018-05-08T10:55:26.795Z,1380.00
2018-05-08T10:56:26.811Z,1424.00
2018-05-08T10:57:26.843Z,1472.00
2018-05-08T10:58:26.862Z,1524.00
2018-05-08T10:59:26.874Z,1580.00
2018-05-08T11:00:26.892Z,1656.00
2018-05-08T11:01:26.885Z,1812.00
2018-05-08T11:02:26.899Z,2248.00
2018-05-08T11:03:26.913Z,29376.00
2018-05-08T11:04:26.917Z,72128.00
2018-05-08T11:05:26.976Z,82336.00
2018-05-08T11:06:26.977Z,84928.00
2018-05-08T11:07:27.039Z,60288.00
2018-05-08T11:08:27.024Z,27104.00
2018-05-08T11:09:27.053Z,29824.00
2018-05-08T11:10:27.053Z,40512.00
2018-05-08T11:11:27.157Z,20960.00
2018-05-08T11:12:27.108Z,62080.00
2018-05-08T11:13:27.083Z,67040.00
2018-05-08T11:14:27.118Z,15776.00
2018-05-08T11:15:27.137Z,7608.00
2018-05-08T11:16:27.152Z,34912.00
2018-05-08T11:17:27.197Z,84096.00
2018-05-08T11:18:27.199Z,89472.00
2018-05-08T11:19:27.210Z,82304.00
2018-05-08T11:20:27.228Z,62400.00
2018-05-08T11:21:27.244Z,54016.00
2018-05-08T11:22:27.289Z,60736.00
2018-05-08T11:23:27.306Z,40608.00
2018-05-08T11:24:27.353Z,12984.00
2018-05-08T11:25:27.344Z,4768.00
2018-05-08T11:26:27.441Z,4488.00
2018-05-08T11:27:27.379Z,4380.00
2018-05-08T11:28:27.397Z,4472.00
2018-05-08T11:29:27.429Z,4640.00
2018-05-08T11:30:27.486Z,8312.00
2018-05-08T11:31:27.497Z,15332.00
2018-05-08T11:32:27.486Z,13984.00
2018-05-08T11:33:27.567Z,15480.00
2018-05-08T11:34:27.580Z,15320.00
2018-05-08T11:35:27.576Z,9504.00
2018-05-08T11:36:27.591Z,25824.00
2018-05-08T11:37:27.646Z,59776.00
2018-05-08T11:38:27.693Z,74176.00
2018-05-08T11:39:27.670Z,81280.00
2018-05-08T11:40:27.699Z,83904.00
2018-05-08T11:41:27.704Z,61856.00
2018-05-08T11:42:27.779Z,43264.00
2018-05-08T11:43:27.800Z,81120.00
2018-05-08T11:44:27.823Z,92864.00
2018-05-08T11:45:27.835Z,92576.00
2018-05-08T11:46:27.842Z,91200.00
2018-05-08T11:47:27.876Z,93824.00
2018-05-08T11:48:27.925Z,90368.00
2018-05-08T11:49:27.930Z,88352.00
2018-05-08T11:50:27.985Z,90144.00
2018-05-08T11:51:28.033Z,89056.00
2018-05-08T11:52:28.024Z,84416.00
2018-05-08T11:53:28.050Z,84896.00
2018-05-08T11:54:28.071Z,86176.00
2018-05-08T11:55:28.106Z,89632.00
2018-05-08T11:56:28.152Z,90944.00
2018-05-08T11:57:28.157Z,87392.00
2018-05-08T11:58:28.196Z,84960.00
2018-05-08T11:59:28.244Z,88992.00
2018-05-08T12:00:28.279Z,88032.00
2018-05-08T12:01:28.293Z,85856.00
2018-05-08T12:02:28.335Z,86880.00
2018-05-08T12:03:28.362Z,88192.00
2018-05-08T12:04:28.429Z,95040.00
2018-05-08T12:05:28.437Z,96256.00
2018-05-08T12:06:28.445Z,92352.00
2018-05-08T12:07:28.498Z,90976.00
2018-05-08T12:08:28.520Z,90240.00
2018-05-08T12:09:28.556Z,71328.00
2018-05-08T12:10:28.630Z,64256.00
2018-05-08T12:11:28.624Z,76864.00
2018-05-08T12:12:28.651Z,84160.00
2018-05-08T12:13:28.676Z,86112.00
2018-05-08T12:14:28.809Z,89664.00
2018-05-08T12:15:28.761Z,90720.00
2018-05-08T12:16:28.803Z,89504.00
2018-05-08T12:17:28.821Z,88800.00
2018-05-08T12:18:28.889Z,86784.00
2018-05-08T12:19:28.898Z,89536.00
2018-05-08T12:20:28.938Z,93536.00
2018-05-08T12:21:28.973Z,93120.00
2018-05-08T12:22:29.049Z,91840.00
2018-05-08T12:23:29.075Z,94112.00
2018-05-08T12:24:29.071Z,92448.00
2018-05-08T12:25:29.151Z,91072.00
2018-05-08T12:26:29.141Z,90944.00
2018-05-08T12:27:29.191Z,89536.00
2018-05-08T12:28:29.216Z,87904.00
2018-05-08T12:29:29.270Z,88384.00
2018-05-08T12:30:29.321Z,92320.00
2018-05-08T12:31:29.576Z,92800.00
2018-05-08T12:32:29.350Z,85696.00
2018-05-08T12:33:29.391Z,85280.00
2018-05-08T12:34:29.447Z,87072.00
2018-05-08T12:35:29.572Z,84544.00
2018-05-08T12:36:29.539Z,85504.00
2018-05-08T12:37:29.597Z,86560.00
2018-05-08T12:38:29.583Z,87936.00
2018-05-08T12:39:29.605Z,87392.00
2018-05-08T12:40:29.647Z,84544.00
2018-05-08T12:41:29.714Z,76896.00
2018-05-08T12:42:29.773Z,84608.00