createdAt,value
2018-07-01T00:00:17.955Z,58.20
2018-07-01T00:02:46.634Z,58.70
2018-07-01T00:05:15.385Z,59.10
2018-07-01T00:07:44.021Z,59.20
2018-07-01T00:10:12.642Z,59.50
2018-07-01T00:15:09.887Z,59.80
2018-07-01T00:17:38.659Z,61.50
2018-07-01T00:20:08.463Z,61.60
2018-07-01T00:22:37.424Z,61.00
2018-07-01T00:25:05.927Z,60.90
2018-07-01T00:27:34.416Z,60.70
2018-07-01T00:30:03.228Z,60.90
2018-07-01T00:32:31.602Z,60.10
2018-07-01T00:35:00.254Z,60.10
2018-07-01T00:37:28.893Z,60.30
2018-07-01T00:39:57.572Z,60.40
2018-07-01T00:42:25.955Z,60.30
2018-07-01T00:44:54.660Z,60.80
2018-07-01T00:47:23.380Z,60.70
2018-07-01T00:49:51.805Z,60.80
2018-07-01T00:52:20.331Z,60.90
2018-07-01T00:54:49.915Z,60.90
2018-07-01T00:57:20.705Z,61.10
2018-07-01T00:59:50.686Z,61.30
2018-07-01T01:02:19.391Z,61.20
2018-07-01T01:04:47.739Z,61.30
2018-07-01T01:07:16.443Z,61.70
2018-07-01T01:09:45.476Z,62.20
2018-07-01T01:12:14.162Z,62.20
2018-07-01T01:14:42.741Z,62.50
2018-07-01T01:17:11.471Z,69.60
2018-07-01T01:19:39.860Z,69.80
2018-07-01T01:22:08.349Z,69.60
2018-07-01T01:24:36.762Z,69.80
2018-07-01T01:27:08.718Z,62.60
2018-07-01T01:29:37.087Z,63.90
2018-07-01T01:32:05.520Z,63.00
2018-07-01T01:34:33.983Z,63.50
2018-07-01T01:37:03.127Z,63.50
2018-07-01T01:39:34.175Z,64.00
2018-07-01T01:43:10.859Z,64.10
2018-07-01T01:46:16.796Z,64.10
2018-07-01T01:48:53.024Z,64.20
2018-07-01T01:51:28.932Z,64.90
2018-07-01T01:56:06.935Z,65.00
2018-07-01T01:58:40.028Z,65.20
2018-07-01T02:01:43.624Z,64.10
2018-07-01T02:04:17.390Z,64.40
2018-07-01T02:06:49.371Z,64.10
2018-07-01T02:09:20.507Z,65.20
2018-07-01T02:11:51.463Z,72.50
2018-07-01T02:14:31.707Z,64.80
2018-07-01T02:17:03.184Z,65.00
2018-07-01T02:19:31.595Z,65.20
2018-07-01T02:22:01.343Z,65.70
2018-07-01T02:27:02.217Z,65.70
2018-07-01T02:29:30.903Z,65.90
2018-07-01T02:31:59.432Z,65.70
2018-07-01T02:34:27.864Z,65.80
2018-07-01T02:36:56.235Z,66.30
2018-07-01T02:39:24.895Z,66.50
2018-07-01T02:41:53.283Z,66.70
2018-07-01T02:44:21.679Z,66.40
2018-07-01T02:46:50.319Z,66.40
2018-07-01T02:49:18.979Z,65.60
2018-07-01T02:51:47.395Z,65.90
2018-07-01T02:54:15.768Z,66.30
2018-07-01T02:56:44.364Z,66.40
2018-07-01T02:59:13.027Z,66.90
2018-07-01T03:01:42.015Z,67.00
2018-07-01T03:04:10.699Z,67.10
2018-07-01T03:06:39.459Z,67.00
2018-07-01T03:09:11.423Z,67.40
2018-07-01T03:11:40.037Z,67.30
2018-07-01T03:14:08.304Z,67.20
2018-07-01T03:16:36.969Z,67.40
2018-07-01T03:19:05.863Z,66.40
2018-07-01T03:21:34.550Z,66.70
2018-07-01T03:24:02.940Z,67.20
2018-07-01T03:26:31.396Z,67.70
2018-07-01T03:29:01.645Z,68.30
2018-07-01T03:31:32.217Z,68.80
2018-07-01T03:34:02.776Z,69.20
2018-07-01T03:36:33.094Z,69.30
2018-07-01T03:39:03.281Z,69.70
2018-07-01T03:41:31.648Z,69.90
2018-07-01T03:44:00.048Z,70.00
2018-07-01T03:46:28.460Z,69.70
2018-07-01T03:48:56.832Z,69.80
2018-07-01T03:51:25.836Z,70.10
2018-07-01T03:53:54.519Z,70.30
2018-07-01T03:56:22.915Z,70.00
2018-07-01T03:58:52.047Z,70.30
2018-07-01T04:01:20.423Z,70.40
2018-07-01T04:03:48.776Z,70.30
2018-07-01T04:06:17.435Z,71.10
2018-07-01T04:08:45.833Z,70.40
2018-07-01T04:11:14.623Z,70.30
2018-07-01T04:13:43.336Z,70.50
2018-07-01T04:16:11.737Z,70.00
2018-07-01T04:18:40.093Z,70.20
2018-07-01T04:21:08.935Z,70.90
2018-07-01T04:23:37.283Z,70.90
2018-07-01T04:26:06.307Z,70.90
2018-07-01T04:28:34.823Z,72.20
2018-07-01T04:31:03.285Z,71.30
2018-07-01T04:33:31.912Z,70.90
2018-07-01T04:36:00.639Z,70.60
2018-07-01T04:38:29.011Z,70.90
2018-07-01T04:40:57.367Z,71.10
2018-07-01T04:43:26.011Z,70.50
2018-07-01T04:45:54.371Z,70.80
2018-07-01T04:48:22.975Z,70.50
2018-07-01T04:50:51.762Z,69.90
2018-07-01T04:53:20.128Z,69.90
2018-07-01T04:55:48.799Z,70.30
2018-07-01T04:58:17.262Z,69.90
2018-07-01T05:00:45.655Z,70.10
2018-07-01T05:03:14.284Z,69.50
2018-07-01T05:05:43.307Z,69.20
2018-07-01T05:08:12.143Z,68.80
2018-07-01T05:10:40.592Z,69.00
2018-07-01T05:13:08.988Z,67.30
2018-07-01T05:15:37.367Z,66.70
2018-07-01T05:18:05.932Z,66.60
2018-07-01T05:20:34.318Z,68.40
2018-07-01T05:23:02.703Z,66.00
2018-07-01T05:25:31.367Z,66.00
2018-07-01T05:28:00.104Z,66.10
2018-07-01T05:30:29.356Z,65.40
2018-07-01T05:32:57.787Z,65.10
2018-07-01T05:35:26.507Z,65.20
2018-07-01T05:37:55.220Z,71.10
2018-07-01T05:40:23.991Z,66.90
2018-07-01T05:42:52.626Z,66.10
2018-07-01T05:45:21.011Z,65.70
2018-07-01T05:47:49.659Z,64.70
2018-07-01T05:50:18.543Z,65.40
2018-07-01T05:52:46.933Z,65.40
2018-07-01T05:55:15.304Z,65.20
2018-07-01T05:57:43.984Z,65.10
2018-07-01T06:00:12.378Z,64.00
2018-07-01T06:02:41.252Z,64.10
2018-07-01T06:05:10.252Z,64.20
2018-07-01T06:07:38.932Z,64.10
2018-07-01T06:10:07.388Z,64.70
2018-07-01T06:12:36.277Z,65.30
2018-07-01T06:15:04.997Z,69.40
2018-07-01T06:17:33.775Z,70.50
2018-07-01T06:20:02.147Z,70.40
2018-07-01T06:22:30.528Z,67.40
2018-07-01T06:24:59.432Z,65.40
2018-07-01T06:27:27.927Z,65.60
2018-07-01T06:29:58.674Z,68.90
2018-07-01T06:32:27.453Z,68.40
2018-07-01T06:34:56.115Z,64.60
2018-07-01T06:37:24.797Z,63.80
2018-07-01T06:39:53.428Z,66.40
2018-07-01T06:42:22.075Z,64.80
2018-07-01T06:44:50.439Z,63.20
2018-07-01T06:47:19.055Z,62.80
2018-07-01T06:49:48.019Z,67.40
2018-07-01T06:52:16.514Z,61.70
2018-07-01T06:54:44.919Z,60.70
2018-07-01T06:57:13.717Z,60.50
2018-07-01T06:59:42.274Z,59.70
2018-07-01T07:02:10.677Z,59.80
2018-07-01T07:04:39.132Z,59.60
2018-07-01T07:07:07.796Z,58.30
2018-07-01T07:09:36.479Z,58.80
2018-07-01T07:12:05.380Z,59.30
2018-07-01T07:14:34.270Z,58.80
2018-07-01T07:17:02.988Z,58.90
2018-07-01T07:19:31.371Z,58.90
2018-07-01T07:22:00.112Z,58.70
2018-07-01T07:24:28.571Z,58.60
2018-07-01T07:26:57.939Z,59.40
2018-07-01T07:29:26.287Z,59.40
2018-07-01T07:31:54.709Z,57.60
2018-07-01T07:34:23.206Z,57.20
2018-07-01T07:36:51.847Z,57.30
2018-07-01T07:39:20.965Z,57.40
2018-07-01T07:41:49.331Z,57.30
2018-07-01T07:44:18.291Z,59.20
2018-07-01T07:46:47.276Z,58.00
2018-07-01T07:49:15.756Z,56.40
2018-07-01T07:51:44.544Z,54.90
2018-07-01T07:54:12.948Z,55.30
2018-07-01T07:56:41.295Z,55.00
2018-07-01T07:59:09.660Z,55.30
2018-07-01T08:01:38.567Z,54.60
2018-07-01T08:04:07.112Z,53.40
2018-07-01T08:06:35.520Z,53.80
2018-07-01T08:09:05.955Z,54.20
2018-07-01T08:11:34.310Z,55.10
2018-07-01T08:14:02.787Z,56.10
2018-07-01T08:16:31.164Z,54.20
2018-07-01T08:19:00.083Z,53.80
2018-07-01T08:21:28.449Z,54.50
2018-07-01T08:23:57.483Z,53.70
2018-07-01T08:26:26.176Z,55.10
2018-07-01T08:28:54.589Z,55.00
2018-07-01T08:31:23.196Z,52.70
2018-07-01T08:33:51.871Z,53.70
2018-07-01T08:36:20.576Z,53.70
2018-07-01T08:38:49.259Z,52.00
2018-07-01T08:41:18.159Z,52.10
2018-07-01T08:43:46.836Z,51.70
2018-07-01T08:46:15.251Z,51.80
2018-07-01T08:48:43.603Z,52.00
2018-07-01T08:51:12.016Z,53.50
2018-07-01T08:53:40.655Z,50.50
2018-07-01T08:56:09.240Z,51.60
2018-07-01T08:58:38.284Z,52.70
2018-07-01T09:01:06.684Z,53.10
2018-07-01T09:03:35.064Z,52.70
2018-07-01T09:06:03.461Z,53.90
2018-07-01T09:08:31.829Z,52.60
2018-07-01T09:11:00.464Z,50.50
2018-07-01T09:13:28.823Z,49.70
2018-07-01T09:15:57.191Z,51.00
2018-07-01T09:18:26.079Z,51.40
2018-07-01T09:20:54.764Z,50.40
2018-07-01T09:23:23.377Z,49.30
2018-07-01T09:25:51.740Z,50.00
2018-07-01T09:28:20.511Z,50.90
2018-07-01T09:30:49.609Z,50.50
2018-07-01T09:33:17.992Z,50.70
2018-07-01T09:35:46.380Z,50.40
2018-07-01T09:38:14.776Z,51.10
2018-07-01T09:40:43.451Z,48.80
2018-07-01T09:43:12.122Z,50.80
2018-07-01T09:45:40.749Z,51.90
2018-07-01T09:48:09.383Z,51.80
2018-07-01T09:50:38.132Z,50.30
2018-07-01T09:53:07.319Z,51.10
2018-07-01T09:58:03.815Z,47.60
2018-07-01T10:00:32.535Z,49.40
2018-07-01T10:03:00.916Z,50.80
2018-07-01T10:05:29.567Z,50.00
2018-07-01T10:07:58.047Z,49.00
2018-07-01T10:10:26.947Z,47.80
2018-07-01T10:12:55.583Z,50.20
2018-07-01T10:17:52.271Z,47.20
2018-07-01T10:20:20.668Z,48.00
2018-07-01T10:22:49.103Z,48.50
2018-07-01T10:27:45.795Z,52.90
2018-07-01T10:30:14.204Z,49.10
2018-07-01T10:32:42.560Z,47.40
2018-07-01T10:35:10.991Z,48.20
2018-07-01T10:37:40.191Z,49.10
2018-07-01T10:40:08.636Z,47.30
2018-07-01T10:42:37.319Z,48.10
2018-07-01T10:45:06.392Z,47.30
2018-07-01T10:47:34.780Z,48.20
2018-07-01T10:50:03.236Z,46.50
2018-07-01T10:52:32.359Z,45.90
2018-07-01T10:55:01.023Z,44.60
2018-07-01T10:57:29.810Z,46.10
2018-07-01T10:59:58.163Z,44.70
2018-07-01T11:02:26.771Z,46.70
2018-07-01T11:04:55.419Z,46.00
2018-07-01T11:07:24.316Z,45.10
2018-07-01T11:09:52.688Z,45.40
2018-07-01T11:12:21.413Z,45.00
2018-07-01T11:14:50.107Z,46.90
2018-07-01T11:17:18.476Z,47.10
2018-07-01T11:19:46.881Z,44.70
2018-07-01T11:22:15.589Z,45.90
2018-07-01T11:24:44.132Z,47.30
2018-07-01T11:27:13.212Z,47.00
2018-07-01T11:29:41.944Z,44.80
2018-07-01T11:32:10.323Z,46.60
2018-07-01T11:34:38.703Z,46.30
2018-07-01T11:37:07.089Z,46.10
2018-07-01T11:39:35.456Z,44.90
2018-07-01T11:42:03.844Z,43.50
2018-07-01T11:44:32.210Z,45.10
2018-07-01T11:47:00.682Z,43.60
2018-07-01T11:49:29.131Z,41.90
2018-07-01T11:51:58.355Z,43.30
2018-07-01T11:54:26.930Z,44.40
2018-07-01T11:56:55.335Z,45.00
2018-07-01T11:59:24.051Z,42.80
2018-07-01T12:01:52.432Z,41.20
2018-07-01T12:04:23.379Z,42.70
2018-07-01T12:06:52.043Z,41.90
2018-07-01T12:09:20.783Z,42.90
2018-07-01T12:11:49.319Z,42.50
2018-07-01T12:14:17.855Z,42.70
2018-07-01T12:16:46.518Z,45.40
2018-07-01T12:19:14.927Z,44.30
2018-07-01T12:21:43.289Z,44.00
2018-07-01T12:24:11.708Z,46.30
2018-07-01T12:26:40.093Z,42.00
2018-07-01T12:29:08.468Z,42.50
2018-07-01T12:31:36.860Z,43.90
2018-07-01T12:34:05.978Z,43.90
2018-07-01T12:36:34.360Z,45.20
2018-07-01T12:39:03.298Z,45.00
2018-07-01T12:41:31.683Z,44.70
2018-07-01T12:44:00.040Z,43.20
2018-07-01T12:46:28.409Z,42.20
2018-07-01T12:48:56.803Z,42.30
2018-07-01T12:51:25.176Z,45.10
2018-07-01T12:53:53.536Z,43.60
2018-07-01T12:56:22.026Z,44.40
2018-07-01T12:58:50.373Z,45.50
2018-07-01T13:01:19.079Z,46.20
2018-07-01T13:03:47.490Z,47.60
2018-07-01T13:06:15.865Z,46.80
2018-07-01T13:08:44.459Z,45.20
2018-07-01T13:11:13.115Z,45.90
2018-07-01T13:13:41.507Z,45.10
2018-07-01T13:16:10.218Z,45.00
2018-07-01T13:18:39.512Z,47.80
2018-07-01T13:21:07.927Z,46.40
2018-07-01T13:23:36.527Z,45.20
2018-07-01T13:26:05.203Z,47.40
2018-07-01T13:28:33.814Z,47.50
2018-07-01T13:31:02.188Z,45.70
2018-07-01T13:33:30.655Z,47.10
2018-07-01T13:35:59.130Z,46.00
2018-07-01T13:38:31.672Z,46.30
2018-07-01T13:41:00.052Z,46.30
2018-07-01T13:43:28.447Z,47.90
2018-07-01T13:45:57.453Z,47.40
2018-07-01T13:48:26.151Z,45.70
2018-07-01T13:50:54.852Z,45.60
2018-07-01T13:53:23.818Z,45.10
2018-07-01T13:55:52.239Z,44.90
2018-07-01T13:58:20.647Z,43.70
2018-07-01T14:00:49.061Z,46.90
2018-07-01T14:03:18.080Z,45.10
2018-07-01T14:05:46.734Z,45.60
2018-07-01T14:08:15.560Z,46.20
2018-07-01T14:10:44.206Z,47.80
2018-07-01T14:13:12.889Z,44.90
2018-07-01T14:15:41.582Z,46.10
2018-07-01T14:18:09.976Z,45.00
2018-07-01T14:20:38.379Z,46.60
2018-07-01T14:23:06.737Z,44.90
2018-07-01T14:25:35.123Z,45.20
2018-07-01T14:28:03.483Z,45.00
2018-07-01T14:30:31.873Z,45.10
2018-07-01T14:33:00.542Z,44.90
2018-07-01T14:35:28.963Z,44.40
2018-07-01T14:37:57.360Z,45.10
2018-07-01T14:40:26.044Z,45.20
2018-07-01T14:42:54.696Z,46.70
2018-07-01T14:45:23.343Z,44.50
2018-07-01T14:47:52.311Z,44.40
2018-07-01T14:50:20.711Z,44.90
2018-07-01T14:52:49.299Z,45.50
2018-07-01T14:55:17.716Z,45.10
2018-07-01T14:57:46.128Z,43.50
2018-07-01T15:00:14.767Z,44.20
2018-07-01T15:02:43.169Z,45.20
2018-07-01T15:05:12.235Z,44.90
2018-07-01T15:07:40.912Z,43.90
2018-07-01T15:10:09.787Z,43.10
2018-07-01T15:12:38.411Z,45.40
2018-07-01T15:15:06.975Z,45.10
2018-07-01T15:17:35.386Z,45.20
2018-07-01T15:20:04.095Z,45.00
2018-07-01T15:22:32.906Z,44.20
2018-07-01T15:25:01.435Z,43.30
2018-07-01T15:29:58.392Z,43.60
2018-07-01T15:32:27.207Z,44.30
2018-07-01T15:34:55.616Z,44.40
2018-07-01T15:37:24.408Z,43.80
2018-07-01T15:39:53.745Z,43.90
2018-07-01T15:42:22.533Z,43.10
2018-07-01T15:44:50.939Z,42.10
2018-07-01T15:47:19.804Z,44.00
2018-07-01T15:49:48.479Z,43.80
2018-07-01T15:52:16.857Z,43.80
2018-07-01T15:54:45.237Z,42.80
2018-07-01T15:57:13.919Z,43.60
2018-07-01T15:59:42.887Z,42.90
2018-07-01T16:02:11.572Z,43.60
2018-07-01T16:04:40.559Z,42.90
2018-07-01T16:07:09.012Z,43.50
2018-07-01T16:09:37.619Z,43.80
2018-07-01T16:12:06.007Z,42.70
2018-07-01T16:14:34.438Z,44.50
2018-07-01T16:17:03.383Z,42.00
2018-07-01T16:19:32.503Z,41.80
2018-07-01T16:22:00.899Z,43.80
2018-07-01T16:24:29.253Z,44.30
2018-07-01T16:27:02.938Z,45.40
2018-07-01T16:29:31.300Z,43.10
2018-07-01T16:31:59.660Z,42.40
2018-07-01T16:34:28.099Z,43.20
2018-07-01T16:36:56.784Z,42.10
2018-07-01T16:39:25.160Z,42.40
2018-07-01T16:41:53.807Z,42.50
2018-07-01T16:44:22.176Z,42.20
2018-07-01T16:46:50.872Z,42.60
2018-07-01T16:49:19.483Z,42.70
2018-07-01T16:51:47.843Z,42.10
2018-07-01T16:54:16.584Z,42.70
2018-07-01T16:56:45.356Z,43.80
2018-07-01T16:59:14.071Z,41.60
2018-07-01T17:01:43.187Z,42.60
2018-07-01T17:04:11.591Z,43.70
2018-07-01T17:06:40.280Z,44.60
2018-07-01T17:09:09.691Z,44.50
2018-07-01T17:11:38.392Z,44.50
2018-07-01T17:14:07.062Z,43.10
2018-07-01T17:16:35.455Z,42.80
2018-07-01T17:19:04.090Z,43.00
2018-07-01T17:21:32.489Z,43.80
2018-07-01T17:24:00.847Z,43.40
2018-07-01T17:26:29.863Z,43.10
2018-07-01T17:28:59.046Z,42.50
2018-07-01T17:31:32.895Z,43.30
2018-07-01T17:34:01.868Z,43.00
2018-07-01T17:36:30.740Z,42.70
2018-07-01T17:38:59.644Z,43.20
2018-07-01T17:41:28.008Z,43.80
2018-07-01T17:43:56.739Z,43.80
2018-07-01T17:46:25.088Z,45.00
2018-07-01T17:48:53.447Z,44.20
2018-07-01T17:51:21.820Z,44.80
2018-07-01T17:53:54.062Z,43.80
2018-07-01T17:56:23.680Z,43.70
2018-07-01T17:58:54.011Z,43.60
2018-07-01T18:01:22.946Z,44.40
2018-07-01T18:03:51.619Z,43.90
2018-07-01T18:06:19.982Z,44.00
2018-07-01T18:08:48.343Z,44.10
2018-07-01T18:11:16.725Z,44.10
2018-07-01T18:13:45.624Z,45.00
2018-07-01T18:16:14.013Z,45.00
2018-07-01T18:18:42.695Z,45.60
2018-07-01T18:21:11.174Z,46.10
2018-07-01T18:24:11.125Z,46.40
2018-07-01T18:26:07.960Z,46.30
2018-07-01T18:28:48.658Z,46.00
2018-07-01T18:31:04.875Z,45.70
2018-07-01T18:33:33.531Z,46.10
2018-07-01T18:36:01.919Z,45.50
2018-07-01T18:38:30.531Z,45.70
2018-07-01T18:40:58.940Z,46.00
2018-07-01T18:43:27.357Z,46.30
2018-07-01T18:45:55.719Z,46.60
2018-07-01T18:48:24.083Z,47.50
2018-07-01T18:50:52.719Z,47.50
2018-07-01T18:53:21.190Z,47.30
2018-07-01T18:55:49.815Z,47.90
2018-07-01T18:58:18.175Z,48.00
2018-07-01T19:00:46.779Z,48.20
2018-07-01T19:03:15.183Z,48.60
2018-07-01T19:05:43.638Z,48.20
2018-07-01T19:08:12.016Z,49.20
2018-07-01T19:10:40.425Z,49.20
2018-07-01T19:13:08.819Z,49.40
2018-07-01T19:15:37.199Z,50.00
2018-07-01T19:18:06.672Z,50.00
2018-07-01T19:20:35.531Z,50.20
2018-07-01T19:23:03.904Z,51.00
2018-07-01T19:25:32.785Z,50.60
2018-07-01T19:28:01.467Z,51.00
2018-07-01T19:30:30.151Z,51.50
2018-07-01T19:32:58.795Z,51.70
2018-07-01T19:35:27.555Z,52.20
2018-07-01T19:37:56.360Z,52.40
2018-07-01T19:40:26.126Z,53.00
2018-07-01T19:42:54.942Z,53.80
2018-07-01T19:45:23.375Z,54.10
2018-07-01T19:47:52.024Z,55.50
2018-07-01T19:52:50.563Z,56.80
2018-07-01T19:55:19.239Z,58.70
2018-07-01T19:57:47.631Z,57.50
2018-07-01T20:00:16.268Z,57.10
2018-07-01T20:02:45.009Z,57.40
2018-07-01T20:05:13.380Z,57.30
2018-07-01T20:07:41.749Z,57.20
2018-07-01T20:10:10.194Z,57.30
2018-07-01T20:12:38.861Z,57.70
2018-07-01T20:15:07.255Z,58.00
2018-07-01T20:17:35.632Z,58.00
2018-07-01T20:20:04.072Z,58.50
2018-07-01T20:22:32.460Z,58.70
2018-07-01T20:25:00.836Z,59.10
2018-07-01T20:27:29.217Z,59.50
2018-07-01T20:29:57.615Z,60.40
2018-07-01T20:32:26.282Z,61.70
2018-07-01T20:34:54.893Z,64.40
2018-07-01T20:37:23.860Z,61.10
2018-07-01T20:39:52.488Z,60.40
2018-07-01T20:42:21.176Z,60.50
2018-07-01T20:44:49.538Z,60.20
2018-07-01T20:47:17.912Z,60.20
2018-07-01T20:49:46.292Z,61.10
2018-07-01T20:52:14.975Z,60.50
2018-07-01T20:54:44.179Z,60.80
2018-07-01T20:57:12.596Z,60.90
2018-07-01T20:59:40.966Z,61.20
2018-07-01T21:02:09.389Z,61.60
2018-07-01T21:04:38.084Z,61.80
2018-07-01T21:07:06.446Z,62.30
2018-07-01T21:09:34.835Z,62.60
2018-07-01T21:12:03.224Z,64.10
2018-07-01T21:14:31.663Z,65.70
2018-07-01T21:17:00.044Z,62.70
2018-07-01T21:19:28.653Z,62.70
2018-07-01T21:21:57.050Z,62.90
2018-07-01T21:24:26.011Z,62.90
2018-07-01T21:26:54.471Z,63.80
2018-07-01T21:29:23.065Z,62.80
2018-07-01T21:31:51.653Z,63.10
2018-07-01T21:34:20.098Z,63.30
2018-07-01T21:36:48.808Z,63.50
2018-07-01T21:39:17.496Z,63.50
2018-07-01T21:41:46.151Z,64.20
2018-07-01T21:44:14.557Z,64.50
2018-07-01T21:46:42.971Z,64.60
2018-07-01T21:49:11.839Z,64.50
2018-07-01T21:51:40.231Z,64.40
2018-07-01T21:54:08.996Z,64.50
2018-07-01T21:56:37.693Z,64.60
2018-07-01T21:59:06.072Z,64.50
2018-07-01T22:01:34.800Z,64.70
2018-07-01T22:04:03.203Z,64.90
2018-07-01T22:06:37.127Z,65.10
2018-07-01T22:09:07.627Z,64.10
2018-07-01T22:11:48.463Z,64.20
2018-07-01T22:14:25.699Z,64.30
2018-07-01T22:16:54.207Z,64.60
2018-07-01T22:19:22.805Z,64.40
2018-07-01T22:21:52.226Z,64.30
2018-07-01T22:24:21.103Z,64.10
2018-07-01T22:26:49.541Z,64.30
2018-07-01T22:29:18.563Z,64.20
2018-07-01T22:31:47.487Z,63.80
2018-07-01T22:34:17.159Z,63.70
2018-07-01T22:36:46.280Z,63.30
2018-07-01T22:39:17.812Z,63.10
2018-07-01T22:41:46.818Z,62.30
2018-07-01T22:44:15.258Z,62.80
2018-07-01T22:46:44.692Z,62.80
2018-07-01T22:49:13.455Z,63.50
2018-07-01T22:51:42.054Z,62.80
2018-07-01T22:54:10.467Z,62.80
2018-07-01T22:56:39.176Z,62.60
2018-07-01T22:59:07.708Z,62.60
2018-07-01T23:01:37.943Z,62.40
2018-07-01T23:04:06.351Z,62.20
2018-07-01T23:06:34.711Z,62.60
2018-07-01T23:09:03.451Z,61.80
2018-07-01T23:11:32.491Z,61.70
2018-07-01T23:14:01.135Z,61.70
2018-07-01T23:16:29.523Z,61.40
2018-07-01T23:18:58.192Z,61.30
2018-07-01T23:21:26.567Z,61.00
2018-07-01T23:23:54.951Z,68.40
2018-07-01T23:26:23.575Z,61.00
2018-07-01T23:28:51.947Z,61.40
2018-07-01T23:31:20.327Z,61.60
2018-07-01T23:33:48.695Z,61.20
2018-07-01T23:36:17.076Z,61.20
2018-07-01T23:38:45.731Z,61.10
2018-07-01T23:41:14.106Z,60.80
2018-07-01T23:43:43.003Z,60.70
2018-07-01T23:46:11.387Z,60.80
2018-07-01T23:48:40.064Z,60.80
2018-07-01T23:51:08.447Z,60.90
2018-07-01T23:53:37.139Z,61.20
2018-07-01T23:56:06.087Z,60.90
2018-07-01T23:58:34.488Z,60.90
