createdAt,value
2022-09-23T00:00:09.502Z,99.90
2022-09-23T00:02:38.908Z,99.90
2022-09-23T00:05:08.874Z,99.90
2022-09-23T00:07:38.634Z,99.90
2022-09-23T00:10:08.345Z,99.90
2022-09-23T00:12:37.114Z,99.90
2022-09-23T00:15:08.608Z,99.90
2022-09-23T00:17:37.256Z,99.90
2022-09-23T00:20:08.165Z,99.90
2022-09-23T00:22:37.544Z,99.90
2022-09-23T00:25:07.560Z,99.90
2022-09-23T00:27:36.339Z,99.90
2022-09-23T00:30:09.416Z,99.90
2022-09-23T00:32:40.236Z,99.90
2022-09-23T00:35:10.353Z,99.90
2022-09-23T00:37:38.983Z,99.90
2022-09-23T00:40:08.751Z,99.90
2022-09-23T00:42:37.561Z,99.90
2022-09-23T00:45:12.471Z,99.90
2022-09-23T00:47:47.561Z,99.90
2022-09-23T00:50:23.744Z,99.90
2022-09-23T00:52:55.358Z,99.90
2022-09-23T00:55:27.809Z,99.90
2022-09-23T00:58:00.138Z,99.90
2022-09-23T01:00:30.702Z,99.90
2022-09-23T01:02:59.985Z,99.90
2022-09-23T01:05:29.204Z,99.90
2022-09-23T01:07:59.589Z,99.90
2022-09-23T01:10:31.765Z,99.90
2022-09-23T01:13:13.191Z,99.90
2022-09-23T01:15:49.549Z,99.90
2022-09-23T01:18:29.644Z,99.90
2022-09-23T01:21:26.437Z,99.90
2022-09-23T01:24:38.330Z,99.90
2022-09-23T01:27:15.742Z,99.90
2022-09-23T01:30:11.088Z,99.90
2022-09-23T01:32:55.090Z,99.90
2022-09-23T01:35:30.422Z,99.90
2022-09-23T01:38:09.371Z,99.90
2022-09-23T01:40:49.328Z,99.90
2022-09-23T01:43:24.614Z,99.90
2022-09-23T01:45:56.869Z,99.90
2022-09-23T01:48:32.829Z,99.90
2022-09-23T01:51:08.042Z,99.90
2022-09-23T01:53:42.797Z,99.90
2022-09-23T01:56:17.296Z,99.90
2022-09-23T01:58:53.810Z,99.90
2022-09-23T02:01:34.127Z,99.90
2022-09-23T02:04:09.213Z,99.90
2022-09-23T02:06:43.632Z,99.90
2022-09-23T02:09:16.270Z,99.90
2022-09-23T02:11:48.737Z,99.90
2022-09-23T02:14:22.318Z,99.90
2022-09-23T02:16:53.280Z,99.90
2022-09-23T02:19:28.991Z,99.90
2022-09-23T02:22:04.913Z,99.90
2022-09-23T02:24:37.374Z,99.90
2022-09-23T02:27:15.526Z,99.90
2022-09-23T02:29:51.192Z,99.90
2022-09-23T02:32:24.124Z,99.90
2022-09-23T02:35:01.064Z,99.90
2022-09-23T02:37:41.137Z,99.90
2022-09-23T02:40:17.843Z,99.90
2022-09-23T02:42:53.835Z,99.90
2022-09-23T02:45:22.504Z,99.90
2022-09-23T02:47:57.942Z,99.90
2022-09-23T02:50:28.163Z,99.90
2022-09-23T02:52:56.808Z,99.90
2022-09-23T02:55:30.339Z,99.90
2022-09-23T02:58:00.892Z,99.90
2022-09-23T03:00:50.156Z,99.90
2022-09-23T03:03:40.367Z,99.90
2022-09-23T03:06:19.998Z,99.90
2022-09-23T03:08:54.848Z,99.90
2022-09-23T03:11:24.735Z,99.90
2022-09-23T03:14:05.104Z,99.90
2022-09-23T03:16:38.009Z,99.90
2022-09-23T03:19:20.185Z,99.90
2022-09-23T03:21:57.926Z,99.90
2022-09-23T03:24:27.200Z,99.90
2022-09-23T03:26:59.726Z,99.90
2022-09-23T03:29:29.532Z,99.90
2022-09-23T03:31:59.262Z,99.90
2022-09-23T03:34:31.354Z,99.90
2022-09-23T03:37:06.483Z,99.90
2022-09-23T03:39:40.197Z,99.90
2022-09-23T03:42:16.747Z,99.90
2022-09-23T03:44:46.858Z,99.90
2022-09-23T03:47:17.183Z,99.90
2022-09-23T03:49:48.629Z,99.90
2022-09-23T03:52:21.549Z,99.90
2022-09-23T03:54:51.166Z,99.90
2022-09-23T03:57:22.041Z,99.90
2022-09-23T03:59:51.537Z,99.90
2022-09-23T04:02:21.485Z,99.90
2022-09-23T04:04:50.178Z,99.90
2022-09-23T04:07:20.341Z,99.90
2022-09-23T04:09:48.956Z,99.90
2022-09-23T04:12:18.485Z,99.90
2022-09-23T04:14:47.142Z,99.90
2022-09-23T04:17:16.344Z,99.90
2022-09-23T04:19:45.664Z,99.90
2022-09-23T04:22:14.352Z,99.90
2022-09-23T04:24:44.290Z,99.90
2022-09-23T04:27:12.874Z,99.90
2022-09-23T04:29:41.473Z,99.90
2022-09-23T04:32:10.233Z,99.90
2022-09-23T04:34:38.892Z,99.90
2022-09-23T04:37:07.480Z,99.90
2022-09-23T04:39:36.218Z,99.90
2022-09-23T04:42:06.757Z,99.90
2022-09-23T04:44:35.379Z,99.90
2022-09-23T04:47:04.343Z,99.90
2022-09-23T04:49:33.733Z,99.90
2022-09-23T04:52:05.349Z,99.90
2022-09-23T04:54:34.014Z,99.90
2022-09-23T04:57:02.650Z,99.90
2022-09-23T04:59:32.629Z,99.90
2022-09-23T05:02:01.309Z,99.90
2022-09-23T05:04:32.390Z,99.90
2022-09-23T05:07:03.381Z,99.90
2022-09-23T05:09:32.209Z,99.90
2022-09-23T05:12:00.804Z,99.90
2022-09-23T05:14:29.408Z,99.90
2022-09-23T05:16:59.342Z,99.90
2022-09-23T05:19:27.926Z,99.90
2022-09-23T05:21:56.574Z,99.90
2022-09-23T05:24:26.203Z,99.90
2022-09-23T05:26:55.811Z,99.90
2022-09-23T05:29:24.402Z,99.90
2022-09-23T05:31:53.044Z,99.90
2022-09-23T05:34:23.213Z,99.90
2022-09-23T05:36:52.080Z,99.90
2022-09-23T05:39:20.716Z,99.90
2022-09-23T05:41:49.281Z,99.90
2022-09-23T05:44:18.023Z,99.90
2022-09-23T05:46:46.703Z,99.90
2022-09-23T05:49:15.337Z,99.90
2022-09-23T05:51:45.323Z,99.90
2022-09-23T05:54:13.937Z,99.90
2022-09-23T05:56:42.537Z,99.90
2022-09-23T05:59:11.162Z,99.90
2022-09-23T06:01:40.714Z,99.90
2022-09-23T06:04:14.252Z,99.90
2022-09-23T06:06:45.009Z,99.90
2022-09-23T06:09:14.921Z,99.90
2022-09-23T06:11:43.597Z,99.90
2022-09-23T06:14:14.972Z,99.90
2022-09-23T06:16:44.093Z,99.90
2022-09-23T06:19:12.722Z,99.90
2022-09-23T06:21:41.773Z,99.90
2022-09-23T06:24:16.122Z,99.90
2022-09-23T06:26:49.369Z,99.90
2022-09-23T06:29:18.235Z,99.90
2022-09-23T06:31:46.845Z,99.90
2022-09-23T06:34:16.230Z,99.90
2022-09-23T06:36:46.553Z,99.90
2022-09-23T06:39:17.223Z,99.90
2022-09-23T06:41:46.288Z,99.90
2022-09-23T06:44:15.609Z,99.90
2022-09-23T06:46:44.577Z,99.90
2022-09-23T06:49:13.464Z,99.90
2022-09-23T06:51:42.688Z,99.90
2022-09-23T06:54:12.041Z,99.90
2022-09-23T06:56:45.082Z,99.90
2022-09-23T06:59:16.962Z,99.90
2022-09-23T07:01:47.911Z,99.90
2022-09-23T07:04:16.744Z,99.90
2022-09-23T07:06:45.485Z,99.90
2022-09-23T07:09:14.102Z,99.90
2022-09-23T07:11:44.086Z,99.90
2022-09-23T07:14:13.620Z,99.90
2022-09-23T07:16:42.244Z,99.90
2022-09-23T07:19:12.345Z,99.90
2022-09-23T07:21:41.273Z,99.90
2022-09-23T07:24:10.156Z,99.90
2022-09-23T07:26:43.463Z,99.90
2022-09-23T07:29:15.785Z,99.90
2022-09-23T07:31:44.553Z,99.90
2022-09-23T07:34:13.181Z,99.90
2022-09-23T07:36:42.370Z,99.90
2022-09-23T07:39:13.254Z,99.90
2022-09-23T07:41:44.261Z,99.90
2022-09-23T07:44:13.000Z,99.90
2022-09-23T07:46:43.701Z,99.90
2022-09-23T07:49:12.950Z,99.90
2022-09-23T07:51:46.253Z,99.90
2022-09-23T07:54:16.621Z,99.90
2022-09-23T07:56:45.854Z,99.90
2022-09-23T07:59:18.340Z,99.90
2022-09-23T08:01:50.635Z,99.90
2022-09-23T08:04:22.238Z,99.90
2022-09-23T08:06:53.463Z,99.90
2022-09-23T08:09:24.458Z,99.90
2022-09-23T08:11:53.189Z,99.90
2022-09-23T08:14:23.317Z,99.90
2022-09-23T08:16:54.117Z,99.90
2022-09-23T08:19:23.008Z,99.90
2022-09-23T08:21:52.216Z,99.90
2022-09-23T08:24:23.855Z,99.90
2022-09-23T08:26:53.918Z,99.90
2022-09-23T08:29:24.465Z,99.90
2022-09-23T08:31:55.096Z,99.90
2022-09-23T08:34:24.614Z,99.90
2022-09-23T08:36:53.359Z,99.90
2022-09-23T08:39:23.130Z,99.90
2022-09-23T08:42:07.148Z,99.90
2022-09-23T08:44:47.734Z,99.90
2022-09-23T08:47:24.410Z,99.90
2022-09-23T08:49:59.860Z,99.90
2022-09-23T08:52:34.464Z,99.90
2022-09-23T08:55:03.952Z,99.90
2022-09-23T08:57:42.385Z,99.90
2022-09-23T09:00:17.461Z,99.90
2022-09-23T09:02:48.321Z,99.90
2022-09-23T09:05:24.055Z,99.90
2022-09-23T09:07:54.989Z,98.10
2022-09-23T09:10:26.823Z,96.20
2022-09-23T09:13:04.416Z,95.80
2022-09-23T09:15:37.204Z,94.50
2022-09-23T09:18:12.278Z,94.20
2022-09-23T09:20:42.711Z,93.60
2022-09-23T09:23:22.774Z,92.50
2022-09-23T09:25:53.281Z,93.10
2022-09-23T09:28:31.183Z,92.20
2022-09-23T09:31:03.481Z,92.30
2022-09-23T09:33:44.704Z,92.70
2022-09-23T09:36:23.632Z,92.90
2022-09-23T09:38:53.372Z,91.20
2022-09-23T09:41:24.646Z,91.10
2022-09-23T09:43:57.659Z,90.50
2022-09-23T09:46:47.549Z,88.90
2022-09-23T09:49:25.898Z,87.90
2022-09-23T09:52:13.805Z,87.90
2022-09-23T09:54:44.412Z,87.10
2022-09-23T09:57:20.934Z,87.70
2022-09-23T09:59:49.571Z,87.60
2022-09-23T10:02:26.018Z,85.70
2022-09-23T10:04:59.921Z,85.90
2022-09-23T10:07:30.829Z,85.80
2022-09-23T10:10:22.496Z,86.80
2022-09-23T10:13:16.990Z,86.70
2022-09-23T10:15:46.251Z,85.80
2022-09-23T10:18:21.075Z,85.90
2022-09-23T10:20:51.862Z,85.50
2022-09-23T10:23:33.513Z,85.40
2022-09-23T10:26:05.037Z,84.40
2022-09-23T10:28:46.791Z,84.60
2022-09-23T10:31:18.208Z,84.50
2022-09-23T10:33:50.082Z,82.60
2022-09-23T10:36:20.086Z,82.90
2022-09-23T10:38:51.632Z,82.20
2022-09-23T10:41:50.114Z,83.70
2022-09-23T10:44:49.149Z,83.90
2022-09-23T10:47:30.092Z,81.60
2022-09-23T10:50:17.913Z,81.50
2022-09-23T10:52:57.343Z,80.50
2022-09-23T10:55:39.295Z,81.50
2022-09-23T10:58:32.305Z,80.40
2022-09-23T11:01:13.543Z,80.50
2022-09-23T11:04:11.438Z,79.30
2022-09-23T11:07:00.471Z,77.40
2022-09-23T11:09:40.506Z,76.50
2022-09-23T11:12:21.451Z,76.40
2022-09-23T11:15:07.588Z,78.10
2022-09-23T11:18:07.337Z,79.40
2022-09-23T11:20:45.780Z,76.60
2022-09-23T11:23:44.781Z,74.70
2022-09-23T11:26:25.967Z,75.90
2022-09-23T11:29:23.320Z,75.90
2022-09-23T11:32:00.611Z,77.30
2022-09-23T11:34:52.643Z,76.00
2022-09-23T11:37:28.377Z,75.90
2022-09-23T11:40:02.131Z,74.40
2022-09-23T11:42:36.515Z,73.50
2022-09-23T11:45:15.105Z,73.30
2022-09-23T11:47:49.661Z,75.50
2022-09-23T11:50:26.085Z,74.40
2022-09-23T11:53:01.456Z,75.10
2022-09-23T11:55:34.494Z,74.90
2022-09-23T11:58:22.301Z,72.90
2022-09-23T12:01:00.635Z,74.10
2022-09-23T12:03:44.991Z,73.70
2022-09-23T12:06:18.947Z,75.50
2022-09-23T12:08:47.717Z,73.70
2022-09-23T12:11:27.227Z,73.60
2022-09-23T12:14:08.528Z,71.50
2022-09-23T12:16:59.271Z,70.10
2022-09-23T12:19:54.674Z,73.30
2022-09-23T12:22:39.098Z,71.20
2022-09-23T12:25:27.700Z,69.80
2022-09-23T12:28:01.519Z,69.00
2022-09-23T12:30:35.106Z,71.00
2022-09-23T12:33:11.794Z,69.90
2022-09-23T12:35:44.760Z,71.40
2022-09-23T12:38:15.395Z,70.80
2022-09-23T12:40:44.910Z,70.40
2022-09-23T12:43:18.972Z,70.10
2022-09-23T12:45:49.658Z,71.40
2022-09-23T12:48:48.051Z,68.90
2022-09-23T12:51:22.158Z,67.30
2022-09-23T12:54:23.923Z,70.50
2022-09-23T12:57:03.199Z,68.90
2022-09-23T12:59:33.853Z,70.80
2022-09-23T13:02:25.488Z,68.90
2022-09-23T13:05:18.335Z,69.20
2022-09-23T13:07:49.832Z,67.60
2022-09-23T13:10:24.828Z,68.70
2022-09-23T13:12:53.991Z,67.50
2022-09-23T13:15:29.786Z,68.70
2022-09-23T13:18:41.309Z,69.00
2022-09-23T13:21:39.354Z,68.30
2022-09-23T13:24:35.064Z,67.80
2022-09-23T13:27:12.269Z,66.90
2022-09-23T13:29:44.206Z,66.20
2022-09-23T13:32:14.912Z,67.50
2022-09-23T13:34:46.637Z,68.20
2022-09-23T13:37:23.094Z,71.80
2022-09-23T13:39:52.033Z,70.40
2022-09-23T13:42:28.100Z,68.10
2022-09-23T13:45:00.494Z,66.60
2022-09-23T13:47:31.523Z,67.40
2022-09-23T13:50:00.303Z,66.90
2022-09-23T13:52:33.845Z,69.80
2022-09-23T13:55:02.422Z,67.50
2022-09-23T13:57:33.790Z,66.50
2022-09-23T14:00:03.823Z,67.50
2022-09-23T14:02:32.869Z,68.10
2022-09-23T14:05:12.592Z,68.90
2022-09-23T14:07:42.584Z,69.60
2022-09-23T14:10:19.599Z,68.60
2022-09-23T14:12:49.751Z,67.70
2022-09-23T14:15:21.331Z,66.40
2022-09-23T14:17:53.215Z,66.90
2022-09-23T14:20:24.043Z,67.80
2022-09-23T14:23:06.775Z,70.30
2022-09-23T14:25:36.758Z,68.40
2022-09-23T14:28:05.917Z,69.90
2022-09-23T14:30:34.614Z,70.50
2022-09-23T14:33:08.549Z,69.20
2022-09-23T14:35:42.862Z,68.20
2022-09-23T14:38:31.114Z,68.50
2022-09-23T14:41:15.270Z,71.30
2022-09-23T14:43:50.369Z,70.50
2022-09-23T14:46:20.573Z,71.70
2022-09-23T14:48:55.925Z,72.30
2022-09-23T14:51:32.439Z,71.00
2022-09-23T14:54:26.204Z,71.10
2022-09-23T14:56:55.623Z,71.30
2022-09-23T14:59:28.293Z,72.90
2022-09-23T15:01:57.318Z,72.30
2022-09-23T15:04:32.365Z,71.60
2022-09-23T15:07:05.601Z,70.50
2022-09-23T15:09:39.819Z,71.30
2022-09-23T15:12:13.028Z,72.10
2022-09-23T15:14:43.905Z,71.30
2022-09-23T15:17:26.187Z,72.20
2022-09-23T15:19:57.662Z,71.40
2022-09-23T15:22:26.857Z,71.60
2022-09-23T15:25:12.059Z,70.20
2022-09-23T15:27:40.909Z,69.70
2022-09-23T15:30:16.121Z,69.80
2022-09-23T15:32:45.970Z,71.50
2022-09-23T15:35:16.468Z,72.70
2022-09-23T15:37:46.921Z,73.20
2022-09-23T15:40:21.159Z,71.90
2022-09-23T15:42:52.609Z,72.20
2022-09-23T15:45:27.296Z,72.30
2022-09-23T15:47:56.629Z,71.20
2022-09-23T15:50:25.244Z,71.00
2022-09-23T15:52:53.867Z,71.10
2022-09-23T15:55:24.175Z,71.80
2022-09-23T15:57:52.831Z,71.70
2022-09-23T16:00:21.572Z,71.70
2022-09-23T16:02:51.049Z,71.70
2022-09-23T16:05:23.965Z,72.90
2022-09-23T16:07:53.355Z,72.90
2022-09-23T16:10:24.207Z,74.60
2022-09-23T16:12:54.889Z,76.30
2022-09-23T16:15:25.519Z,77.10
2022-09-23T16:17:55.339Z,79.00
2022-09-23T16:20:24.968Z,79.10
2022-09-23T16:22:56.045Z,78.80
2022-09-23T16:25:29.687Z,79.10
2022-09-23T16:27:58.634Z,80.30
2022-09-23T16:30:28.796Z,81.50
2022-09-23T16:32:57.400Z,81.50
2022-09-23T16:35:27.619Z,83.10
2022-09-23T16:37:56.767Z,84.20
2022-09-23T16:40:26.977Z,84.70
2022-09-23T16:42:58.271Z,85.70
2022-09-23T16:45:26.898Z,86.80
2022-09-23T16:47:55.511Z,87.10
2022-09-23T16:50:24.775Z,88.10
2022-09-23T16:52:56.199Z,88.70
2022-09-23T16:55:27.915Z,89.20
2022-09-23T16:57:56.644Z,89.90
2022-09-23T17:00:42.766Z,90.20
2022-09-23T17:03:30.800Z,90.40
2022-09-23T17:06:03.381Z,90.70
2022-09-23T17:08:34.677Z,91.20
2022-09-23T17:11:05.339Z,91.40
2022-09-23T17:13:34.188Z,91.60
2022-09-23T17:16:03.621Z,91.70
2022-09-23T17:18:32.235Z,91.80
2022-09-23T17:21:02.116Z,91.90
2022-09-23T17:23:32.041Z,92.00
2022-09-23T17:26:01.436Z,92.30
2022-09-23T17:28:31.353Z,92.50
2022-09-23T17:31:01.521Z,92.60
2022-09-23T17:33:32.345Z,92.70
2022-09-23T17:36:01.562Z,92.80
2022-09-23T17:38:30.257Z,93.30
2022-09-23T17:41:01.257Z,93.30
2022-09-23T17:43:33.350Z,93.70
2022-09-23T17:46:07.435Z,93.60
2022-09-23T17:48:37.642Z,93.70
2022-09-23T17:51:08.123Z,93.90
2022-09-23T17:53:39.076Z,94.10
2022-09-23T17:56:09.543Z,94.20
2022-09-23T17:58:39.686Z,94.30
2022-09-23T18:01:11.000Z,95.00
2022-09-23T18:03:43.316Z,94.80
2022-09-23T18:06:13.958Z,94.90
2022-09-23T18:08:44.478Z,95.10
2022-09-23T18:11:15.027Z,95.10
2022-09-23T18:13:49.562Z,95.20
2022-09-23T18:16:18.826Z,95.30
2022-09-23T18:18:51.921Z,95.30
2022-09-23T18:21:20.937Z,95.40
2022-09-23T18:23:50.423Z,95.50
2022-09-23T18:26:21.331Z,95.70
2022-09-23T18:28:52.873Z,95.90
2022-09-23T18:31:22.574Z,96.10
2022-09-23T18:33:52.284Z,96.20
2022-09-23T18:36:21.619Z,96.30
2022-09-23T18:38:51.133Z,96.50
2022-09-23T18:41:19.929Z,96.60
2022-09-23T18:43:49.370Z,96.80
2022-09-23T18:46:20.931Z,97.00
2022-09-23T18:49:09.928Z,97.10
2022-09-23T18:51:47.415Z,97.20
2022-09-23T18:54:16.088Z,97.40
2022-09-23T18:56:46.459Z,97.50
2022-09-23T18:59:18.030Z,97.60
2022-09-23T19:01:50.067Z,97.80
2022-09-23T19:04:20.833Z,97.90
2022-09-23T19:06:49.785Z,98.00
2022-09-23T19:09:19.927Z,98.20
2022-09-23T19:11:52.188Z,98.30
2022-09-23T19:14:21.450Z,98.50
2022-09-23T19:16:51.425Z,98.60
2022-09-23T19:19:20.257Z,98.80
2022-09-23T19:21:48.880Z,99.00
2022-09-23T19:24:20.116Z,99.10
2022-09-23T19:26:50.275Z,99.40
2022-09-23T19:29:21.667Z,99.60
2022-09-23T19:31:51.810Z,99.70
2022-09-23T19:34:23.836Z,99.80
2022-09-23T19:36:55.887Z,99.90
2022-09-23T19:39:26.263Z,99.90
2022-09-23T19:41:55.898Z,99.90
2022-09-23T19:44:25.168Z,99.90
2022-09-23T19:46:57.014Z,99.90
2022-09-23T19:49:26.866Z,99.90
2022-09-23T19:51:56.523Z,99.90
2022-09-23T19:54:27.492Z,99.90
2022-09-23T19:56:56.616Z,99.90
2022-09-23T19:59:26.364Z,99.90
2022-09-23T20:01:56.611Z,99.90
2022-09-23T20:04:26.203Z,99.90
2022-09-23T20:06:54.867Z,99.90
2022-09-23T20:09:23.487Z,99.90
2022-09-23T20:11:52.158Z,99.90
2022-09-23T20:14:21.995Z,99.90
2022-09-23T20:16:53.115Z,99.90
2022-09-23T20:19:23.137Z,99.90
2022-09-23T20:22:11.653Z,99.90
2022-09-23T20:24:40.313Z,99.90
2022-09-23T20:27:11.162Z,99.90
2022-09-23T20:29:39.744Z,99.90
2022-09-23T20:32:08.900Z,99.90
2022-09-23T20:34:42.694Z,99.90
2022-09-23T20:37:11.864Z,99.90
2022-09-23T20:39:40.506Z,99.90
2022-09-23T20:42:09.213Z,99.90
2022-09-23T20:44:37.823Z,99.90
2022-09-23T20:47:06.634Z,99.90
2022-09-23T20:49:36.420Z,99.90
2022-09-23T20:52:06.353Z,99.90
2022-09-23T20:54:35.081Z,99.90
2022-09-23T20:57:03.655Z,99.90
2022-09-23T20:59:32.267Z,99.90
2022-09-23T21:02:01.068Z,99.90
2022-09-23T21:04:29.827Z,99.90
2022-09-23T21:06:59.477Z,99.90
2022-09-23T21:09:31.890Z,99.90
2022-09-23T21:12:00.514Z,99.90
2022-09-23T21:14:29.453Z,99.90
2022-09-23T21:16:59.263Z,99.90
2022-09-23T21:19:27.947Z,99.90
2022-09-23T21:21:56.565Z,99.90
2022-09-23T21:24:57.298Z,99.90
2022-09-23T21:27:15.147Z,99.90
2022-09-23T21:29:43.746Z,99.90
2022-09-23T21:32:12.342Z,99.90
2022-09-23T21:34:40.934Z,99.90
2022-09-23T21:37:09.575Z,99.90
2022-09-23T21:39:38.156Z,99.90
2022-09-23T21:42:06.972Z,99.90
2022-09-23T21:44:36.897Z,99.90
2022-09-23T21:47:05.617Z,99.90
2022-09-23T21:49:34.310Z,99.90
2022-09-23T21:52:03.380Z,99.90
2022-09-23T21:54:32.134Z,99.90
2022-09-23T21:57:00.725Z,99.90
2022-09-23T21:59:29.317Z,99.90
2022-09-23T22:01:59.276Z,99.90
2022-09-23T22:04:27.914Z,99.90
2022-09-23T22:06:57.356Z,99.90
2022-09-23T22:09:25.943Z,99.90
2022-09-23T22:12:09.723Z,99.90
2022-09-23T22:14:39.116Z,99.90
2022-09-23T22:17:12.212Z,99.90
2022-09-23T22:19:45.748Z,99.90
2022-09-23T22:22:17.676Z,99.90
2022-09-23T22:24:47.529Z,99.90
2022-09-23T22:27:18.608Z,99.90
2022-09-23T22:30:05.090Z,99.90
2022-09-23T22:32:41.324Z,99.90
2022-09-23T22:35:11.026Z,99.90
2022-09-23T22:37:39.654Z,99.90
2022-09-23T22:40:10.677Z,99.90
2022-09-23T22:42:40.800Z,99.90
2022-09-23T22:45:11.053Z,99.90
2022-09-23T22:47:45.082Z,99.90
2022-09-23T22:50:15.369Z,99.90
2022-09-23T22:52:44.751Z,99.90
2022-09-23T22:55:13.612Z,99.90
2022-09-23T22:57:42.206Z,99.90
2022-09-23T23:00:12.694Z,99.90
2022-09-23T23:02:42.793Z,99.90
2022-09-23T23:05:11.859Z,99.90
2022-09-23T23:07:41.112Z,99.90
2022-09-23T23:10:10.512Z,99.90
2022-09-23T23:12:40.407Z,99.90
2022-09-23T23:15:12.604Z,99.90
2022-09-23T23:17:43.614Z,99.90
2022-09-23T23:20:12.571Z,99.90
2022-09-23T23:22:41.224Z,99.90
2022-09-23T23:25:10.708Z,99.90
2022-09-23T23:27:39.502Z,99.90
2022-09-23T23:30:09.619Z,99.90
2022-09-23T23:32:38.373Z,99.90
2022-09-23T23:35:09.481Z,99.90
2022-09-23T23:37:38.134Z,99.90
2022-09-23T23:40:07.640Z,99.90
2022-09-23T23:42:36.339Z,99.90
2022-09-23T23:45:05.793Z,99.90
2022-09-23T23:47:34.342Z,99.90
2022-09-23T23:50:05.069Z,99.90
2022-09-23T23:52:35.098Z,99.90
2022-09-23T23:55:03.798Z,99.90
2022-09-23T23:57:32.440Z,99.90
