createdAt,value
2017-09-02T00:00:13.456Z,11.70
2017-09-02T00:02:41.539Z,11.60
2017-09-02T00:05:09.619Z,11.40
2017-09-02T00:07:37.697Z,11.50
2017-09-02T00:10:05.779Z,11.40
2017-09-02T00:12:33.874Z,11.60
2017-09-02T00:15:01.977Z,11.90
2017-09-02T00:17:30.062Z,11.70
2017-09-02T00:19:58.151Z,11.60
2017-09-02T00:22:27.007Z,11.50
2017-09-02T00:24:55.087Z,11.50
2017-09-02T00:27:23.183Z,11.70
2017-09-02T00:29:52.084Z,11.80
2017-09-02T00:32:20.171Z,11.80
2017-09-02T00:34:48.276Z,11.50
2017-09-02T00:37:16.369Z,11.50
2017-09-02T00:39:44.446Z,11.60
2017-09-02T00:42:12.545Z,11.80
2017-09-02T00:44:40.623Z,11.70
2017-09-02T00:47:08.725Z,11.30
2017-09-02T00:49:36.803Z,11.10
2017-09-02T00:52:04.899Z,11.10
2017-09-02T00:54:33.775Z,11.20
2017-09-02T00:57:01.835Z,11.10
2017-09-02T00:59:29.955Z,11.10
2017-09-02T01:01:58.048Z,11.00
2017-09-02T01:04:26.142Z,11.00
2017-09-02T01:06:54.227Z,11.30
2017-09-02T01:09:22.390Z,11.20
2017-09-02T01:11:50.472Z,10.80
2017-09-02T01:14:18.645Z,11.00
2017-09-02T01:16:46.732Z,10.80
2017-09-02T01:19:15.589Z,11.00
2017-09-02T01:21:43.684Z,11.00
2017-09-02T01:24:12.542Z,11.20
2017-09-02T01:26:40.622Z,11.10
2017-09-02T01:29:08.719Z,11.00
2017-09-02T01:31:36.977Z,11.30
2017-09-02T01:34:05.234Z,11.30
2017-09-02T01:36:33.334Z,11.30
2017-09-02T01:39:01.415Z,10.80
2017-09-02T01:41:29.503Z,11.00
2017-09-02T01:43:57.594Z,11.20
2017-09-02T01:46:25.708Z,11.10
2017-09-02T01:48:53.790Z,11.30
2017-09-02T01:51:22.650Z,11.40
2017-09-02T01:53:50.732Z,11.40
2017-09-02T01:56:18.822Z,11.10
2017-09-02T01:58:46.908Z,10.70
2017-09-02T02:01:15.013Z,10.60
2017-09-02T02:03:43.100Z,10.60
2017-09-02T02:06:11.189Z,11.00
2017-09-02T02:08:39.280Z,11.10
2017-09-02T02:11:07.363Z,11.30
2017-09-02T02:13:35.461Z,11.40
2017-09-02T02:16:03.552Z,11.50
2017-09-02T02:18:31.652Z,11.50
2017-09-02T02:20:59.743Z,11.30
2017-09-02T02:23:27.838Z,11.10
2017-09-02T02:25:55.923Z,11.10
2017-09-02T02:28:24.017Z,11.10
2017-09-02T02:30:52.100Z,11.20
2017-09-02T02:33:20.187Z,11.40
2017-09-02T02:35:48.272Z,11.10
2017-09-02T02:38:16.352Z,11.00
2017-09-02T02:40:44.446Z,11.20
2017-09-02T02:43:12.533Z,11.30
2017-09-02T02:45:40.614Z,11.30
2017-09-02T02:48:09.473Z,11.50
2017-09-02T02:50:37.675Z,11.50
2017-09-02T02:53:06.527Z,11.10
2017-09-02T02:55:34.620Z,11.00
2017-09-02T02:58:02.896Z,11.20
2017-09-02T03:00:30.982Z,11.30
2017-09-02T03:02:59.141Z,11.40
2017-09-02T03:05:27.235Z,11.40
2017-09-02T03:07:55.474Z,11.40
2017-09-02T03:10:23.598Z,11.40
2017-09-02T03:12:51.699Z,11.30
2017-09-02T03:15:19.795Z,11.40
2017-09-02T03:17:47.967Z,11.40
2017-09-02T03:20:16.220Z,11.40
2017-09-02T03:22:44.395Z,11.40
2017-09-02T03:25:12.456Z,11.40
2017-09-02T03:27:40.535Z,11.40
2017-09-02T03:30:08.624Z,11.40
2017-09-02T03:32:36.718Z,11.50
2017-09-02T03:35:04.791Z,11.50
2017-09-02T03:37:32.889Z,11.50
2017-09-02T03:40:00.968Z,11.50
2017-09-02T03:42:29.052Z,11.50
2017-09-02T03:44:57.476Z,11.50
2017-09-02T03:47:25.564Z,11.50
2017-09-02T03:49:53.744Z,11.40
2017-09-02T03:52:21.819Z,11.40
2017-09-02T03:54:49.913Z,11.20
2017-09-02T03:57:18.005Z,11.10
2017-09-02T03:59:46.110Z,11.10
2017-09-02T04:02:14.191Z,11.20
2017-09-02T04:04:42.287Z,11.30
2017-09-02T04:07:10.357Z,11.40
2017-09-02T04:09:38.438Z,11.20
2017-09-02T04:12:06.517Z,11.30
2017-09-02T04:14:34.608Z,11.20
2017-09-02T04:17:02.695Z,11.10
2017-09-02T04:19:30.783Z,11.10
2017-09-02T04:21:58.875Z,11.20
2017-09-02T04:24:26.960Z,11.30
2017-09-02T04:26:55.039Z,11.20
2017-09-02T04:29:23.120Z,11.00
2017-09-02T04:31:51.210Z,11.10
2017-09-02T04:34:19.298Z,10.80
2017-09-02T04:36:47.383Z,10.50
2017-09-02T04:39:15.463Z,10.40
2017-09-02T04:41:43.550Z,10.20
2017-09-02T04:44:11.663Z,10.20
2017-09-02T04:46:40.519Z,10.40
2017-09-02T04:49:08.654Z,10.40
2017-09-02T04:51:36.735Z,10.30
2017-09-02T04:54:04.826Z,10.60
2017-09-02T04:56:32.908Z,10.70
2017-09-02T04:59:00.996Z,10.80
2017-09-02T05:01:29.087Z,10.70
2017-09-02T05:03:57.168Z,10.40
2017-09-02T05:06:25.314Z,10.10
2017-09-02T05:08:53.478Z,10.20
2017-09-02T05:11:21.560Z,10.40
2017-09-02T05:13:49.644Z,10.50
2017-09-02T05:16:18.186Z,10.80
2017-09-02T05:18:46.327Z,11.00
2017-09-02T05:21:14.517Z,10.70
2017-09-02T05:23:42.607Z,10.60
2017-09-02T05:26:10.692Z,10.80
2017-09-02T05:28:38.771Z,10.70
2017-09-02T05:31:06.858Z,10.80
2017-09-02T05:33:34.935Z,11.10
2017-09-02T05:36:03.030Z,11.10
2017-09-02T05:38:31.111Z,11.30
2017-09-02T05:40:59.206Z,10.90
2017-09-02T05:43:27.286Z,10.70
2017-09-02T05:45:56.151Z,11.10
2017-09-02T05:48:24.227Z,11.10
2017-09-02T05:50:52.323Z,11.30
2017-09-02T05:53:21.172Z,11.60
2017-09-02T05:55:49.265Z,11.60
2017-09-02T05:58:17.338Z,11.70
2017-09-02T06:00:46.184Z,11.60
2017-09-02T06:03:14.271Z,11.60
2017-09-02T06:05:42.351Z,11.50
2017-09-02T06:08:10.518Z,11.60
2017-09-02T06:10:38.647Z,11.70
2017-09-02T06:13:06.738Z,11.90
2017-09-02T06:18:31.513Z,11.90
2017-09-02T06:20:59.599Z,12.00
2017-09-02T06:23:27.696Z,12.10
2017-09-02T06:25:55.790Z,12.10
2017-09-02T06:28:23.885Z,12.20
2017-09-02T06:30:52.727Z,12.30
2017-09-02T06:33:20.827Z,12.30
2017-09-02T06:35:48.898Z,12.30
2017-09-02T06:38:16.982Z,12.30
2017-09-02T06:40:45.827Z,12.30
2017-09-02T06:43:13.939Z,12.30
2017-09-02T06:45:42.030Z,12.30
2017-09-02T06:48:10.114Z,12.30
2017-09-02T06:50:38.336Z,12.40
2017-09-02T06:53:06.411Z,12.40
2017-09-02T06:55:34.527Z,12.40
2017-09-02T06:58:02.621Z,12.40
2017-09-02T07:00:30.711Z,12.40
2017-09-02T07:02:58.796Z,12.50
2017-09-02T07:05:26.904Z,12.50
2017-09-02T07:07:54.968Z,12.30
2017-09-02T07:10:23.068Z,12.40
2017-09-02T07:12:51.143Z,12.50
2017-09-02T07:15:19.235Z,12.50
2017-09-02T07:17:47.320Z,12.50
2017-09-02T07:20:15.421Z,12.50
2017-09-02T07:22:43.510Z,12.50
2017-09-02T07:25:11.596Z,12.50
2017-09-02T07:27:39.707Z,12.60
2017-09-02T07:30:07.782Z,12.70
2017-09-02T07:32:35.971Z,12.80
2017-09-02T07:35:04.055Z,12.80
2017-09-02T07:37:32.142Z,12.90
2017-09-02T07:40:00.284Z,12.90
2017-09-02T07:42:28.376Z,13.00
2017-09-02T07:44:56.455Z,13.00
2017-09-02T07:47:24.547Z,13.00
2017-09-02T07:49:52.627Z,13.10
2017-09-02T07:52:20.719Z,13.10
2017-09-02T07:54:48.975Z,13.10
2017-09-02T07:57:17.072Z,13.10
2017-09-02T07:59:45.329Z,13.20
2017-09-02T08:02:13.420Z,13.30
2017-09-02T08:04:42.271Z,13.70
2017-09-02T08:07:10.359Z,13.60
2017-09-02T08:09:38.452Z,13.80
2017-09-02T08:12:06.536Z,14.00
2017-09-02T08:14:34.631Z,14.10
2017-09-02T08:17:02.714Z,14.40
2017-09-02T08:19:30.813Z,14.50
2017-09-02T08:21:58.892Z,14.60
2017-09-02T08:24:27.780Z,14.90
2017-09-02T08:26:55.864Z,14.90
2017-09-02T08:29:23.969Z,15.10
2017-09-02T08:31:52.061Z,15.20
2017-09-02T08:34:20.150Z,15.30
2017-09-02T08:36:49.000Z,15.00
2017-09-02T08:39:17.117Z,15.00
2017-09-02T08:41:45.195Z,15.10
2017-09-02T08:44:13.272Z,15.10
2017-09-02T08:46:41.359Z,15.60
2017-09-02T08:49:09.453Z,16.20
2017-09-02T08:51:37.534Z,16.40
2017-09-02T08:54:05.616Z,16.50
2017-09-02T08:56:33.707Z,16.80
2017-09-02T08:59:01.796Z,16.90
2017-09-02T09:01:29.892Z,16.90
2017-09-02T09:03:57.972Z,17.10
2017-09-02T09:06:26.067Z,17.40
2017-09-02T09:08:54.143Z,17.70
2017-09-02T09:11:22.257Z,17.90
2017-09-02T09:13:50.378Z,17.90
2017-09-02T09:16:18.659Z,18.00
2017-09-02T09:18:47.084Z,18.30
2017-09-02T09:21:15.437Z,18.40
2017-09-02T09:23:43.607Z,18.30
2017-09-02T09:26:11.696Z,18.30
2017-09-02T09:28:39.977Z,17.80
2017-09-02T09:31:08.078Z,17.50
2017-09-02T09:33:36.162Z,17.50
2017-09-02T09:36:04.253Z,17.20
2017-09-02T09:38:32.338Z,17.30
2017-09-02T09:41:00.432Z,17.50
2017-09-02T09:43:28.519Z,17.60
2017-09-02T09:45:56.612Z,17.80
2017-09-02T09:48:25.476Z,17.90
2017-09-02T09:50:53.566Z,17.80
2017-09-02T09:53:21.658Z,17.50
2017-09-02T09:55:49.749Z,17.80
2017-09-02T09:58:17.832Z,17.90
2017-09-02T10:00:45.922Z,18.00
2017-09-02T10:03:14.009Z,17.90
2017-09-02T10:05:42.096Z,17.60
2017-09-02T10:08:10.951Z,17.30
2017-09-02T10:10:39.035Z,17.30
2017-09-02T10:13:07.141Z,17.40
2017-09-02T10:15:35.227Z,17.00
2017-09-02T10:18:03.302Z,17.00
2017-09-02T10:20:31.382Z,17.00
2017-09-02T10:22:59.458Z,16.90
2017-09-02T10:25:27.536Z,16.90
2017-09-02T10:27:55.624Z,16.60
2017-09-02T10:30:23.755Z,16.60
2017-09-02T10:32:51.835Z,16.40
2017-09-02T10:35:19.931Z,16.40
2017-09-02T10:37:48.019Z,16.60
2017-09-02T10:40:17.072Z,16.70
2017-09-02T10:42:45.177Z,16.70
2017-09-02T10:45:13.320Z,16.80
2017-09-02T10:47:41.403Z,17.00
2017-09-02T10:50:09.493Z,17.00
2017-09-02T10:52:37.639Z,16.90
2017-09-02T10:55:05.731Z,16.90
2017-09-02T10:57:33.824Z,17.00
2017-09-02T11:00:02.016Z,17.10
2017-09-02T11:02:30.111Z,17.00
2017-09-02T11:04:58.198Z,16.90
2017-09-02T11:07:27.057Z,17.10
2017-09-02T11:09:55.147Z,17.00
2017-09-02T11:12:23.332Z,17.20
2017-09-02T11:14:51.416Z,17.30
2017-09-02T11:17:19.495Z,17.10
2017-09-02T11:19:47.651Z,17.00
2017-09-02T11:22:15.730Z,17.00
2017-09-02T11:24:43.991Z,17.00
2017-09-02T11:27:12.057Z,16.80
2017-09-02T11:29:40.127Z,17.00
2017-09-02T11:32:08.204Z,17.10
2017-09-02T11:34:36.279Z,17.30
2017-09-02T11:37:04.358Z,17.40
2017-09-02T11:39:32.439Z,17.60
2017-09-02T11:42:01.284Z,17.70
2017-09-02T11:44:29.370Z,17.80
2017-09-02T11:46:57.435Z,18.10
2017-09-02T11:49:25.528Z,18.30
2017-09-02T11:51:53.602Z,18.30
2017-09-02T11:54:21.683Z,18.10
2017-09-02T11:56:50.527Z,17.90
2017-09-02T11:59:18.603Z,17.90
2017-09-02T12:01:46.683Z,18.00
2017-09-02T12:04:14.755Z,18.20
2017-09-02T12:06:42.836Z,18.30
2017-09-02T12:09:10.919Z,18.30
2017-09-02T12:11:39.005Z,18.10
2017-09-02T12:14:07.092Z,18.10
2017-09-02T12:16:35.156Z,18.10
2017-09-02T12:19:03.249Z,18.00
2017-09-02T12:21:31.348Z,18.00
2017-09-02T12:23:59.418Z,18.10
2017-09-02T12:26:27.500Z,18.00
2017-09-02T12:28:55.589Z,18.10
2017-09-02T12:31:23.664Z,18.10
2017-09-02T12:33:51.737Z,18.00
2017-09-02T12:36:20.571Z,18.00
2017-09-02T12:38:48.662Z,18.00
2017-09-02T12:41:16.734Z,18.10
2017-09-02T12:43:44.824Z,17.90
2017-09-02T12:46:12.915Z,17.90
2017-09-02T12:48:40.990Z,18.00
2017-09-02T12:51:09.071Z,18.10
2017-09-02T12:53:37.172Z,18.10
2017-09-02T12:56:05.245Z,18.10
2017-09-02T12:58:33.336Z,17.90
2017-09-02T13:01:01.416Z,17.80
2017-09-02T13:03:30.256Z,17.70
2017-09-02T13:05:58.351Z,17.70
2017-09-02T13:08:26.419Z,17.70
2017-09-02T13:10:54.516Z,17.60
2017-09-02T13:13:23.348Z,17.70
2017-09-02T13:15:51.425Z,17.60
2017-09-02T13:18:19.495Z,17.70
2017-09-02T13:20:47.651Z,17.70
2017-09-02T13:23:15.726Z,17.80
2017-09-02T13:25:43.812Z,17.90
2017-09-02T13:28:11.901Z,18.00
2017-09-02T13:30:39.992Z,18.10
2017-09-02T13:33:08.072Z,18.20
2017-09-02T13:35:36.139Z,18.20
2017-09-02T13:38:04.214Z,18.20
2017-09-02T13:40:32.284Z,18.20
2017-09-02T13:43:00.369Z,18.10
2017-09-02T13:45:28.443Z,18.20
2017-09-02T13:47:56.527Z,18.20
2017-09-02T13:50:24.676Z,18.30
2017-09-02T13:52:52.756Z,18.30
2017-09-02T13:55:20.843Z,18.30
2017-09-02T13:57:48.935Z,18.30
2017-09-02T14:00:17.012Z,18.40
2017-09-02T14:02:45.088Z,18.50
2017-09-02T14:05:13.175Z,18.60
2017-09-02T14:07:41.329Z,18.40
2017-09-02T14:10:09.412Z,18.50
2017-09-02T14:12:37.487Z,18.60
2017-09-02T14:15:05.566Z,18.80
2017-09-02T14:17:34.415Z,18.90
2017-09-02T14:20:02.548Z,18.90
2017-09-02T14:22:30.620Z,18.90
2017-09-02T14:24:58.713Z,18.80
2017-09-02T14:27:26.789Z,18.80
2017-09-02T14:29:54.867Z,18.80
2017-09-02T14:32:22.955Z,18.90
2017-09-02T14:34:51.035Z,18.90
2017-09-02T14:37:19.116Z,18.60
2017-09-02T14:39:47.199Z,18.50
2017-09-02T14:42:16.040Z,18.40
2017-09-02T14:44:44.120Z,18.40
2017-09-02T14:47:12.209Z,18.20
2017-09-02T14:49:40.289Z,18.40
2017-09-02T14:52:08.375Z,18.30
2017-09-02T14:54:36.459Z,18.30
2017-09-02T14:57:04.549Z,18.30
2017-09-02T14:59:32.627Z,18.40
2017-09-02T15:02:00.698Z,18.40
2017-09-02T15:04:28.766Z,18.40
2017-09-02T15:06:56.843Z,18.00
2017-09-02T15:09:24.914Z,18.00
2017-09-02T15:11:52.998Z,18.20
2017-09-02T15:14:21.075Z,18.30
2017-09-02T15:16:49.167Z,18.20
2017-09-02T15:19:18.146Z,18.20
2017-09-02T15:21:46.231Z,18.20
2017-09-02T15:24:14.311Z,18.20
2017-09-02T15:26:42.421Z,18.00
2017-09-02T15:29:10.499Z,18.00
2017-09-02T15:31:38.579Z,18.00
2017-09-02T15:34:06.755Z,18.00
2017-09-02T15:36:34.914Z,17.90
2017-09-02T15:39:02.996Z,17.70
2017-09-02T15:41:31.074Z,17.80
2017-09-02T15:43:59.155Z,17.80
2017-09-02T15:46:27.227Z,17.80
2017-09-02T15:48:55.306Z,17.70
2017-09-02T15:51:24.163Z,17.70
2017-09-02T15:53:52.277Z,17.70
2017-09-02T15:56:20.417Z,17.60
2017-09-02T15:58:48.493Z,17.50
2017-09-02T16:01:17.331Z,17.50
2017-09-02T16:03:45.419Z,17.50
2017-09-02T16:06:13.494Z,17.60
2017-09-02T16:08:41.575Z,17.60
2017-09-02T16:11:09.655Z,17.50
2017-09-02T16:13:37.741Z,17.40
2017-09-02T16:16:06.598Z,17.10
2017-09-02T16:18:34.680Z,17.10
2017-09-02T16:21:02.763Z,17.20
2017-09-02T16:23:31.604Z,17.10
2017-09-02T16:25:59.690Z,17.20
2017-09-02T16:28:27.770Z,17.00
2017-09-02T16:30:55.960Z,16.80
2017-09-02T16:33:24.131Z,16.20
2017-09-02T16:35:52.221Z,16.00
2017-09-02T16:38:20.458Z,15.80
2017-09-02T16:40:48.552Z,15.70
2017-09-02T16:43:16.714Z,15.00
2017-09-02T16:45:44.796Z,14.90
2017-09-02T16:48:12.891Z,14.80
2017-09-02T16:50:40.958Z,14.80
2017-09-02T16:53:09.104Z,14.80
2017-09-02T16:55:37.185Z,14.70
2017-09-02T16:58:05.270Z,14.70
2017-09-02T17:00:34.107Z,14.70
2017-09-02T17:03:02.197Z,14.70
2017-09-02T17:05:30.288Z,14.60
2017-09-02T17:07:58.375Z,14.60
2017-09-02T17:10:26.454Z,14.70
2017-09-02T17:12:54.552Z,14.60
2017-09-02T17:15:22.630Z,14.60
2017-09-02T17:17:50.716Z,14.60
2017-09-02T17:20:18.794Z,14.50
2017-09-02T17:22:46.863Z,14.20
2017-09-02T17:25:15.026Z,14.30
2017-09-02T17:27:43.103Z,14.30
2017-09-02T17:30:11.193Z,14.20
2017-09-02T17:32:39.268Z,14.20
2017-09-02T17:35:07.354Z,14.20
2017-09-02T17:37:35.423Z,14.00
2017-09-02T17:40:03.515Z,14.00
2017-09-02T17:42:31.605Z,14.00
2017-09-02T17:44:59.701Z,13.80
2017-09-02T17:47:27.782Z,13.70
2017-09-02T17:49:55.856Z,13.40
2017-09-02T17:52:23.949Z,13.40
2017-09-02T17:54:52.023Z,13.40
2017-09-02T17:57:20.111Z,13.50
2017-09-02T17:59:48.209Z,13.50
2017-09-02T18:02:16.299Z,13.50
2017-09-02T18:04:44.386Z,13.50
2017-09-02T18:07:13.256Z,13.20
2017-09-02T18:09:41.376Z,13.20
2017-09-02T18:12:09.480Z,12.80
2017-09-02T18:14:37.571Z,12.70
2017-09-02T18:17:05.655Z,12.90
2017-09-02T18:19:34.503Z,12.70
2017-09-02T18:22:02.653Z,12.70
2017-09-02T18:24:30.859Z,12.40
2017-09-02T18:26:58.945Z,12.50
2017-09-02T18:29:27.036Z,12.40
2017-09-02T18:31:55.111Z,12.30
2017-09-02T18:34:23.961Z,12.20
2017-09-02T18:36:52.032Z,12.20
2017-09-02T18:39:20.123Z,12.20
2017-09-02T18:41:48.208Z,12.10
2017-09-02T18:44:16.291Z,12.30
2017-09-02T18:46:44.381Z,12.30
2017-09-02T18:49:12.476Z,12.60
2017-09-02T18:51:40.543Z,12.80
2017-09-02T18:54:08.627Z,12.90
2017-09-02T18:56:36.762Z,12.50
2017-09-02T18:59:04.832Z,12.30
2017-09-02T19:01:32.922Z,12.10
2017-09-02T19:04:00.996Z,12.00
2017-09-02T19:06:29.075Z,12.20
2017-09-02T19:08:57.168Z,12.30
2017-09-02T19:11:25.260Z,12.10
2017-09-02T19:13:53.328Z,12.20
2017-09-02T19:16:21.411Z,12.10
2017-09-02T19:18:49.486Z,12.20
2017-09-02T19:21:17.589Z,12.20
2017-09-02T19:23:45.673Z,12.30
2017-09-02T19:26:13.761Z,12.30
2017-09-02T19:28:42.608Z,12.40
2017-09-02T19:31:10.688Z,12.40
2017-09-02T19:33:38.769Z,12.20
2017-09-02T19:36:06.860Z,12.10
2017-09-02T19:38:35.725Z,12.20
2017-09-02T19:41:03.800Z,12.20
2017-09-02T19:43:31.887Z,12.00
2017-09-02T19:46:00.063Z,11.70
2017-09-02T19:48:28.239Z,11.80
2017-09-02T19:50:56.612Z,11.60
2017-09-02T19:53:24.693Z,11.40
2017-09-02T19:55:53.537Z,11.60
2017-09-02T19:58:21.619Z,11.60
2017-09-02T20:00:49.715Z,11.60
2017-09-02T20:03:17.805Z,11.90
2017-09-02T20:05:45.885Z,11.70
2017-09-02T20:08:14.187Z,11.50
2017-09-02T20:10:42.246Z,11.50
2017-09-02T20:13:10.323Z,11.40
2017-09-02T20:15:38.413Z,11.30
2017-09-02T20:18:06.488Z,11.40
2017-09-02T20:20:34.635Z,11.30
2017-09-02T20:23:02.709Z,11.50
2017-09-02T20:25:30.789Z,11.60
2017-09-02T20:27:58.869Z,11.40
2017-09-02T20:30:27.771Z,11.20
2017-09-02T20:32:55.843Z,11.30
2017-09-02T20:35:23.936Z,11.10
2017-09-02T20:37:52.772Z,10.90
2017-09-02T20:40:20.858Z,10.90
2017-09-02T20:42:48.933Z,11.00
2017-09-02T20:45:17.030Z,10.80
2017-09-02T20:47:45.104Z,10.90
2017-09-02T20:50:13.316Z,10.90
2017-09-02T20:52:41.387Z,11.00
2017-09-02T20:55:10.236Z,11.60
2017-09-02T20:57:39.082Z,11.70
2017-09-02T21:00:07.159Z,11.70
2017-09-02T21:02:35.247Z,12.00
2017-09-02T21:05:03.324Z,12.10
2017-09-02T21:07:32.164Z,12.20
2017-09-02T21:10:00.300Z,12.20
2017-09-02T21:12:28.388Z,12.10
2017-09-02T21:14:56.473Z,11.70
2017-09-02T21:17:24.551Z,11.20
2017-09-02T21:19:52.628Z,11.50
2017-09-02T21:22:20.721Z,11.60
2017-09-02T21:24:48.799Z,11.50
2017-09-02T21:27:16.879Z,11.40
2017-09-02T21:29:45.723Z,10.90
2017-09-02T21:32:13.812Z,10.90
2017-09-02T21:34:41.896Z,11.10
2017-09-02T21:37:09.964Z,11.10
2017-09-02T21:39:38.050Z,11.20
2017-09-02T21:42:06.891Z,10.90
2017-09-02T21:44:35.007Z,10.90
2017-09-02T21:47:03.076Z,11.20
2017-09-02T21:49:32.079Z,11.20
2017-09-02T21:52:00.622Z,11.20
2017-09-02T21:54:28.743Z,11.00
2017-09-02T21:56:57.330Z,10.80
2017-09-02T21:59:25.436Z,10.60
2017-09-02T22:01:53.540Z,10.60
2017-09-02T22:04:21.712Z,10.90
2017-09-02T22:06:49.812Z,11.00
2017-09-02T22:09:18.018Z,11.20
2017-09-02T22:11:46.117Z,10.70
2017-09-02T22:14:14.212Z,10.90
2017-09-02T22:16:42.313Z,10.80
2017-09-02T22:19:10.507Z,10.50
2017-09-02T22:21:38.673Z,10.30
2017-09-02T22:24:06.755Z,10.10
2017-09-02T22:26:35.060Z,10.10
2017-09-02T22:29:03.127Z,10.00
2017-09-02T22:31:31.273Z,10.30
2017-09-02T22:33:59.361Z,10.30
2017-09-02T22:36:27.447Z,10.50
2017-09-02T22:38:55.549Z,10.60
2017-09-02T22:41:23.623Z,10.50
2017-09-02T22:43:51.720Z,10.50
2017-09-02T22:46:19.848Z,10.60
2017-09-02T22:48:47.988Z,10.30
2017-09-02T22:51:16.064Z,10.20
2017-09-02T22:53:44.152Z,10.40
2017-09-02T22:56:12.286Z,10.50
2017-09-02T22:58:40.401Z,10.60
2017-09-02T23:01:08.608Z,10.70
2017-09-02T23:03:36.712Z,10.70
2017-09-02T23:06:04.808Z,10.70
2017-09-02T23:08:32.904Z,10.60
2017-09-02T23:11:01.091Z,10.80
2017-09-02T23:13:29.213Z,10.70
2017-09-02T23:15:57.303Z,10.70
2017-09-02T23:18:25.380Z,10.60
2017-09-02T23:20:53.622Z,10.40
2017-09-02T23:23:21.860Z,10.10
2017-09-02T23:25:49.947Z,10.10
2017-09-02T23:28:18.032Z,9.90
2017-09-02T23:30:46.123Z,10.00
2017-09-02T23:33:14.215Z,10.10
2017-09-02T23:35:42.294Z,10.20
2017-09-02T23:38:10.395Z,10.20
2017-09-02T23:40:38.509Z,10.40
2017-09-02T23:43:06.580Z,10.30
2017-09-02T23:45:34.676Z,10.30
2017-09-02T23:48:02.761Z,10.10
2017-09-02T23:50:30.854Z,9.90
2017-09-02T23:52:59.004Z,9.70
2017-09-02T23:55:27.083Z,9.70
2017-09-02T23:57:55.156Z,10.00
