createdAt,value
2018-05-09T00:03:16.676Z,16.9
2018-05-09T00:08:16.628Z,16.9
2018-05-09T00:13:16.953Z,16.8
2018-05-09T00:18:17.334Z,16.8
2018-05-09T00:23:16.746Z,16.7
2018-05-09T00:28:17.081Z,16.7
2018-05-09T00:33:17.482Z,16.6
2018-05-09T00:38:16.813Z,16.6
2018-05-09T00:43:17.113Z,16.4
2018-05-09T00:48:17.427Z,16.4
2018-05-09T00:53:16.742Z,16.3
2018-05-09T00:58:16.985Z,16.3
2018-05-09T01:03:17.368Z,16.2
2018-05-09T01:08:16.640Z,16.2
2018-05-09T01:13:17.232Z,16.1
2018-05-09T01:18:17.599Z,16.1
2018-05-09T01:23:17.468Z,16
2018-05-09T01:28:16.714Z,16
2018-05-09T01:33:16.969Z,15.9
2018-05-09T01:38:17.352Z,15.9
2018-05-09T01:43:16.834Z,15.8
2018-05-09T01:48:17.188Z,15.8
2018-05-09T01:53:17.460Z,15.7
2018-05-09T01:58:16.738Z,15.7
2018-05-09T02:03:17.046Z,15.6
2018-05-09T02:08:17.644Z,15.6
2018-05-09T02:13:17.155Z,15.4
2018-05-09T02:18:17.469Z,15.4
2018-05-09T02:23:16.775Z,15.3
2018-05-09T02:28:17.133Z,15.3
2018-05-09T02:33:17.780Z,15.2
2018-05-09T02:38:17.175Z,15.2
2018-05-09T02:43:17.504Z,15.1
2018-05-09T02:48:16.780Z,15.1
2018-05-09T02:53:17.119Z,14.9
2018-05-09T02:58:17.402Z,14.9
2018-05-09T03:03:17.754Z,14.9
2018-05-09T03:08:17.440Z,14.9
2018-05-09T03:13:16.768Z,14.9
2018-05-09T03:18:16.948Z,14.9
2018-05-09T03:23:17.268Z,14.8
2018-05-09T03:28:17.574Z,14.8
2018-05-09T03:33:16.892Z,14.7
2018-05-09T03:38:17.206Z,14.7
2018-05-09T03:43:17.523Z,14.6
2018-05-09T03:48:16.958Z,14.6
2018-05-09T03:53:17.396Z,14.5
2018-05-09T03:58:16.906Z,14.5
2018-05-09T04:03:17.385Z,14.4
2018-05-09T04:08:17.297Z,14.4
2018-05-09T04:13:17.739Z,14.3
2018-05-09T04:18:17.206Z,14.3
2018-05-09T04:23:17.722Z,14.2
2018-05-09T04:28:17.497Z,14.2
2018-05-09T04:33:17.619Z,14.2
2018-05-09T04:38:17.767Z,14.2
2018-05-09T04:43:17.218Z,14.3
2018-05-09T04:48:17.629Z,14.3
2018-05-09T04:53:17.091Z,14.4
2018-05-09T04:58:17.523Z,14.4
2018-05-09T05:03:17.870Z,14.6
2018-05-09T05:08:17.562Z,14.6
2018-05-09T05:13:17.837Z,14.8
2018-05-09T05:18:17.213Z,14.8
2018-05-09T05:23:17.478Z,15.1
2018-05-09T05:28:16.882Z,15.1
2018-05-09T05:33:17.315Z,15.2
2018-05-09T05:38:17.578Z,15.2
2018-05-09T05:43:17.032Z,15.4
2018-05-09T05:48:17.394Z,15.4
2018-05-09T05:53:17.712Z,15.7
2018-05-09T05:58:17.007Z,15.7
2018-05-09T06:03:17.815Z,15.9
2018-05-09T06:08:17.354Z,15.9
2018-05-09T06:13:17.852Z,16.4
2018-05-09T06:18:17.449Z,16.4
2018-05-09T06:23:17.961Z,17.1
2018-05-09T06:28:17.365Z,17.1
2018-05-09T06:33:17.810Z,17.9
2018-05-09T06:38:17.134Z,17.9
2018-05-09T06:43:17.488Z,18.7
2018-05-09T06:48:17.714Z,18.7
2018-05-09T06:53:16.988Z,19.3
2018-05-09T06:58:17.345Z,19.3
2018-05-09T07:03:17.776Z,20
2018-05-09T07:08:17.122Z,20
2018-05-09T07:13:17.510Z,20.7
2018-05-09T07:18:17.939Z,20.7
2018-05-09T07:23:17.439Z,21.2
2018-05-09T07:28:17.845Z,21.2
2018-05-09T07:33:17.187Z,21.3
2018-05-09T07:38:17.487Z,21.3
2018-05-09T07:43:17.741Z,21.6
2018-05-09T07:48:17.259Z,21.6
2018-05-09T07:53:17.632Z,22.1
2018-05-09T07:58:17.996Z,22.1
2018-05-09T08:03:17.561Z,22.4
2018-05-09T08:08:17.307Z,22.4
2018-05-09T08:13:17.715Z,22.9
2018-05-09T08:18:18.184Z,22.9
2018-05-09T08:23:17.488Z,23.1
2018-05-09T08:28:17.765Z,23.1
2018-05-09T08:33:18.102Z,23.2
2018-05-09T08:38:17.343Z,23.2
2018-05-09T08:43:17.832Z,23.6
2018-05-09T08:48:17.412Z,23.6
2018-05-09T08:53:17.728Z,24.1
2018-05-09T08:58:17.977Z,24.1
2018-05-09T09:03:17.459Z,24.6
2018-05-09T09:08:17.831Z,24.6
2018-05-09T09:13:17.188Z,24.6
2018-05-09T09:18:17.574Z,24.6
2018-05-09T09:23:17.837Z,24.9
2018-05-09T09:28:18.114Z,24.9
2018-05-09T09:33:17.645Z,25.5
2018-05-09T09:38:18.004Z,25.5
2018-05-09T09:43:17.443Z,25.7
2018-05-09T09:48:17.707Z,25.7
2018-05-09T09:53:18.028Z,25.9
2018-05-09T09:58:17.359Z,25.9
2018-05-09T10:03:17.898Z,26.1
2018-05-09T10:08:18.518Z,26.1
2018-05-09T10:13:17.831Z,26.3
2018-05-09T10:18:18.352Z,26.3
2018-05-09T10:23:17.810Z,26.5
2018-05-09T10:28:18.092Z,26.5
2018-05-09T10:33:17.545Z,26.7
2018-05-09T10:38:17.872Z,26.7
2018-05-09T10:43:18.106Z,26.9
2018-05-09T10:48:17.537Z,26.9
2018-05-09T10:53:17.892Z,27
2018-05-09T10:58:18.190Z,27
2018-05-09T11:03:17.661Z,27.1
2018-05-09T11:08:17.925Z,27.1
2018-05-09T11:13:17.432Z,27.2
2018-05-09T11:18:18.047Z,27.2
2018-05-09T11:23:17.481Z,27.3
2018-05-09T11:28:17.811Z,27.3
2018-05-09T11:33:18.300Z,27.6
2018-05-09T11:38:17.618Z,27.6
2018-05-09T11:43:17.929Z,27.6
2018-05-09T11:48:18.254Z,27.6
2018-05-09T11:53:17.774Z,27.7
2018-05-09T11:58:18.189Z,27.7
2018-05-09T12:03:17.580Z,27.9
2018-05-09T12:08:17.962Z,27.9
2018-05-09T12:13:18.327Z,28.2
2018-05-09T12:18:17.667Z,28.2
2018-05-09T12:23:18.062Z,28.1
2018-05-09T12:28:17.346Z,28.1
2018-05-09T12:33:17.638Z,28.2
2018-05-09T12:38:17.971Z,28.2
2018-05-09T12:43:18.402Z,28.4
2018-05-09T12:48:17.818Z,28.4
2018-05-09T12:53:18.235Z,28.5
2018-05-09T12:58:17.526Z,28.5
2018-05-09T13:03:17.973Z,28.6
2018-05-09T13:08:17.482Z,28.6
2018-05-09T13:13:17.995Z,28.4
2018-05-09T13:18:17.608Z,28.4
2018-05-09T13:23:18.003Z,28.5
2018-05-09T13:28:18.470Z,28.5
2018-05-09T13:33:17.767Z,28.8
2018-05-09T13:38:18.057Z,28.8
2018-05-09T13:43:18.440Z,28.1
2018-05-09T13:48:17.789Z,28.1
2018-05-09T13:53:18.077Z,28.2
2018-05-09T13:58:18.364Z,28.2
2018-05-09T14:03:17.831Z,28.4
2018-05-09T14:08:18.291Z,28.4
2018-05-09T14:13:18.040Z,28.6
2018-05-09T14:18:18.408Z,28.6
2018-05-09T14:23:17.732Z,28.7
2018-05-09T14:28:18.111Z,28.7
2018-05-09T14:33:18.676Z,28.7
2018-05-09T14:38:18.079Z,28.7
2018-05-09T14:43:17.572Z,28.4
2018-05-09T14:48:18.280Z,28.4
2018-05-09T14:53:17.652Z,28.2
2018-05-09T14:58:17.973Z,28.2
2018-05-09T15:03:18.310Z,28.2
2018-05-09T15:08:17.637Z,28.2
2018-05-09T15:13:17.726Z,28.2
2018-05-09T15:18:18.163Z,28.2
2018-05-09T15:23:18.463Z,28.1
2018-05-09T15:28:17.668Z,28.1
2018-05-09T15:33:18.163Z,28
2018-05-09T15:38:18.602Z,28
2018-05-09T15:43:17.970Z,27.9
2018-05-09T15:48:18.288Z,27.9
2018-05-09T15:53:18.559Z,27.8
2018-05-09T15:58:17.888Z,27.8
2018-05-09T16:03:18.371Z,27.7
2018-05-09T16:08:17.665Z,27.7
2018-05-09T16:13:18.079Z,27.6
2018-05-09T16:18:18.496Z,27.6
2018-05-09T16:23:17.836Z,27.6
2018-05-09T16:28:18.263Z,27.6
2018-05-09T16:33:18.679Z,27.4
2018-05-09T16:38:18.032Z,27.4
2018-05-09T16:43:18.484Z,27.2
2018-05-09T16:48:17.937Z,27.2
2018-05-09T16:53:18.281Z,26.9
2018-05-09T16:58:18.653Z,26.9
2018-05-09T17:03:17.985Z,26.6
2018-05-09T17:08:18.225Z,26.6
2018-05-09T17:13:17.835Z,26.3
2018-05-09T17:18:17.923Z,26.3
2018-05-09T17:23:18.290Z,26.1
2018-05-09T17:28:18.558Z,26.1
2018-05-09T17:33:17.987Z,25.9
2018-05-09T17:38:18.345Z,25.9
2018-05-09T17:43:18.734Z,25.7
2018-05-09T17:48:18.063Z,25.7
2018-05-09T17:53:18.383Z,25.4
2018-05-09T17:58:18.693Z,25.4
2018-05-09T18:03:18.104Z,25.2
2018-05-09T18:08:18.375Z,25.2
2018-05-09T18:13:18.791Z,24.9
2018-05-09T18:18:18.152Z,24.9
2018-05-09T18:23:18.516Z,24.8
2018-05-09T18:28:17.828Z,24.8
2018-05-09T18:33:18.225Z,24.4
2018-05-09T18:38:18.574Z,24.4
2018-05-09T18:43:17.836Z,24.2
2018-05-09T18:48:18.230Z,24.2
2018-05-09T18:53:18.611Z,23.9
2018-05-09T18:58:17.930Z,23.9
2018-05-09T19:03:18.254Z,23.6
2018-05-09T19:08:18.579Z,23.6
2018-05-09T19:13:18.791Z,23.2
2018-05-09T19:18:18.115Z,23.2
2018-05-09T19:23:18.453Z,22.9
2018-05-09T19:28:18.029Z,22.9
2018-05-09T19:33:18.460Z,22.6
2018-05-09T19:38:18.798Z,22.6
2018-05-09T19:43:18.119Z,22.3
2018-05-09T19:48:18.474Z,22.3
2018-05-09T19:53:18.824Z,22
2018-05-09T19:58:18.282Z,22
2018-05-09T20:03:18.716Z,21.8
2018-05-09T20:08:18.112Z,21.8
2018-05-09T20:13:18.402Z,21.5
2018-05-09T20:18:18.809Z,21.5
2018-05-09T20:23:18.157Z,21.3
2018-05-09T20:28:18.392Z,21.3
2018-05-09T20:33:18.877Z,21.1
2018-05-09T20:38:18.268Z,21.1
2018-05-09T20:43:18.712Z,20.9
2018-05-09T20:48:17.987Z,20.9
2018-05-09T20:53:18.332Z,20.8
2018-05-09T20:58:18.633Z,20.8
2018-05-09T21:03:19.207Z,20.6
2018-05-09T21:08:18.639Z,20.6
2018-05-09T21:13:18.748Z,20.4
2018-05-09T21:18:18.954Z,20.4
2018-05-09T21:23:18.408Z,20.3
2018-05-09T21:28:18.741Z,20.3
2018-05-09T21:33:19.105Z,20.2
2018-05-09T21:38:18.408Z,20.2
2018-05-09T21:43:18.722Z,20.1
2018-05-09T21:48:18.984Z,20.1
2018-05-09T21:53:18.267Z,19.9
2018-05-09T21:58:18.673Z,19.9
2018-05-09T22:03:19.121Z,19.8
2018-05-09T22:08:18.693Z,19.8
2018-05-09T22:13:19.082Z,19.6
2018-05-09T22:18:18.878Z,19.6
2018-05-09T22:23:18.209Z,19.4
2018-05-09T22:28:18.528Z,19.4
2018-05-09T22:33:18.850Z,19.3
2018-05-09T22:38:18.134Z,19.3
2018-05-09T22:43:18.465Z,19.1
2018-05-09T22:48:18.820Z,19.1
2018-05-09T22:53:18.997Z,19
2018-05-09T22:58:18.307Z,19
2018-05-09T23:03:18.583Z,18.9
2018-05-09T23:08:18.970Z,18.9
2018-05-09T23:13:18.267Z,18.8
2018-05-09T23:18:19.001Z,18.8
2018-05-09T23:23:18.255Z,18.7
2018-05-09T23:28:18.551Z,18.7
2018-05-09T23:33:18.757Z,18.5
2018-05-09T23:38:19.137Z,18.5
2018-05-09T23:43:18.436Z,18.4
2018-05-09T23:48:18.768Z,18.4
2018-05-09T23:53:19.089Z,18.2
2018-05-09T23:58:18.399Z,18.2
