createdAt,value
2014-08-03T11:15:31.951Z,593
2014-08-03T11:15:50.154Z,604
2014-08-03T11:16:08.344Z,622
2014-08-03T11:16:26.594Z,643
2014-08-03T11:16:44.750Z,613
2014-08-03T11:17:02.953Z,624
2014-08-03T11:17:21.206Z,614
2014-08-03T11:17:39.394Z,630
2014-08-03T11:17:57.581Z,643
2014-08-03T11:18:15.770Z,621
2014-08-03T11:18:33.973Z,632
2014-08-03T11:18:52.160Z,637
2014-08-03T11:19:10.707Z,609
2014-08-03T11:19:33.115Z,610
2014-08-03T11:20:04.787Z,650
2014-08-03T11:20:23.009Z,646
2014-08-03T11:20:51.275Z,616
2014-08-03T11:21:10.400Z,622
2014-08-03T11:21:28.604Z,636
2014-08-03T11:21:46.791Z,629
2014-08-03T11:22:04.994Z,643
2014-08-03T11:22:23.182Z,620
2014-08-03T11:22:49.153Z,617
2014-08-03T11:23:07.340Z,609
2014-08-03T11:23:25.859Z,638
2014-08-03T11:23:44.812Z,622
2014-08-03T11:24:02.999Z,635
2014-08-03T11:24:21.218Z,643
2014-08-03T11:24:41.516Z,630
2014-08-03T11:24:59.703Z,608
2014-08-03T11:25:17.907Z,644
2014-08-03T11:25:38.174Z,622
2014-08-03T11:25:56.377Z,641
2014-08-03T11:26:14.565Z,639
2014-08-03T11:26:33.348Z,642
2014-08-03T11:26:51.551Z,619
2014-08-03T11:27:09.739Z,641
2014-08-03T11:27:27.942Z,609
2014-08-03T11:27:46.131Z,626
2014-08-03T11:28:04.334Z,638
2014-08-03T11:28:22.522Z,638
2014-08-03T11:28:40.758Z,610
2014-08-03T11:28:58.946Z,608
2014-08-03T11:29:23.649Z,635
2014-08-03T11:29:41.838Z,639
2014-08-03T11:30:00.042Z,635
2014-08-03T11:30:19.323Z,608
2014-08-03T11:30:37.512Z,607
2014-08-03T11:30:55.715Z,630
2014-08-03T11:31:16.731Z,617
2014-08-03T11:31:34.950Z,624
2014-08-03T11:31:53.139Z,606
2014-08-03T11:32:11.342Z,632
2014-08-03T11:32:29.624Z,620
2014-08-03T11:32:48.718Z,601
2014-08-03T11:33:09.109Z,599
2014-08-03T11:33:27.312Z,621
2014-08-03T11:33:45.503Z,610
2014-08-03T11:34:10.253Z,602
2014-08-03T11:34:28.456Z,607
2014-08-03T11:34:46.661Z,635
2014-08-03T11:35:04.848Z,622
2014-08-03T11:35:23.036Z,621
2014-08-03T11:35:51.710Z,627
2014-08-03T11:36:09.929Z,603
2014-08-03T11:36:28.116Z,604
2014-08-03T11:36:52.524Z,599
2014-08-03T11:37:10.712Z,601
2014-08-03T11:37:28.915Z,627
2014-08-03T11:37:47.118Z,590
2014-08-03T11:38:05.308Z,585
2014-08-03T11:38:23.683Z,618
2014-08-03T11:38:41.886Z,576
2014-08-03T11:39:00.091Z,589
2014-08-03T11:39:21.513Z,625
2014-08-03T11:39:43.310Z,628
2014-08-03T11:40:01.515Z,621
2014-08-03T11:40:19.702Z,611
2014-08-03T11:40:38.827Z,597
2014-08-03T11:40:58.626Z,588
2014-08-03T11:41:16.814Z,582
2014-08-03T11:41:35.017Z,615
2014-08-03T11:41:58.034Z,617
2014-08-03T11:42:16.222Z,582
2014-08-03T11:42:34.659Z,611
2014-08-03T11:42:53.784Z,617
2014-08-03T11:43:18.442Z,616
2014-08-03T11:43:36.645Z,581
2014-08-03T11:43:54.832Z,573
2014-08-03T11:44:13.023Z,583
2014-08-03T11:44:46.116Z,572
2014-08-03T11:45:04.304Z,575
2014-08-03T11:45:22.493Z,611
2014-08-03T11:45:40.697Z,616
2014-08-03T11:45:58.884Z,603
2014-08-03T11:46:17.089Z,594
2014-08-03T11:46:35.277Z,592
2014-08-03T11:46:53.480Z,611
2014-08-03T11:47:11.669Z,575
2014-08-03T11:47:29.872Z,576
2014-08-03T11:47:59.372Z,611
2014-08-03T11:48:17.561Z,617
2014-08-03T11:48:35.764Z,612
2014-08-03T11:49:08.264Z,612
2014-08-03T11:49:27.626Z,607
2014-08-03T11:49:52.923Z,606
2014-08-03T11:50:12.080Z,610
2014-08-03T11:50:30.284Z,608
2014-08-03T11:50:48.471Z,580
2014-08-03T11:51:16.427Z,616
2014-08-03T11:51:34.630Z,617
2014-08-03T11:51:52.818Z,581
2014-08-03T11:52:12.709Z,606
2014-08-03T11:52:30.913Z,613
2014-08-03T11:52:49.100Z,614
2014-08-03T11:53:18.915Z,592
2014-08-03T11:53:37.102Z,579
2014-08-03T11:53:55.290Z,584
2014-08-03T11:54:31.074Z,611
2014-08-03T11:54:49.261Z,584
2014-08-03T11:55:11.652Z,581
2014-08-03T11:55:30.779Z,611
2014-08-03T11:55:48.982Z,588
2014-08-03T11:56:12.638Z,596
2014-08-03T11:56:30.827Z,615
2014-08-03T11:56:49.030Z,591
2014-08-03T11:57:13.780Z,594
2014-08-03T11:57:31.986Z,607
2014-08-03T11:57:50.174Z,588
2014-08-03T11:58:08.361Z,616
2014-08-03T11:58:26.565Z,618
2014-08-03T11:58:44.753Z,605
2014-08-03T11:59:14.175Z,626
2014-08-03T11:59:32.365Z,622
2014-08-03T11:59:50.568Z,630
2014-08-03T12:00:08.756Z,591
2014-08-03T12:00:36.257Z,595
2014-08-03T12:00:54.460Z,598
2014-08-03T12:01:12.647Z,630
2014-08-03T12:01:30.853Z,586
2014-08-03T12:01:55.978Z,618
2014-08-03T12:02:14.243Z,603
2014-08-03T12:02:32.448Z,623
2014-08-03T12:02:50.636Z,587
2014-08-03T12:03:10.714Z,596
2014-08-03T12:03:32.245Z,608
2014-08-03T12:03:50.436Z,611
2014-08-03T12:04:08.639Z,609
2014-08-03T12:04:26.826Z,622
2014-08-03T12:04:45.016Z,610
2014-08-03T20:24:03.482Z,16
2014-08-03T20:24:21.764Z,0
2014-08-03T20:24:40.047Z,0
2014-08-03T20:24:58.328Z,0
2014-08-03T20:25:16.813Z,0
2014-08-03T20:25:35.094Z,0
2014-08-03T20:25:53.174Z,0
2014-08-03T20:26:11.580Z,0
2014-08-03T20:26:29.877Z,0
2014-08-03T20:26:48.379Z,0
2014-08-03T20:27:06.520Z,0
2014-08-03T20:27:24.801Z,0
2014-08-03T20:27:43.287Z,0
2014-08-03T20:28:01.475Z,0
2014-08-03T20:28:19.787Z,0
2014-08-03T20:28:38.115Z,0
2014-08-03T20:28:56.633Z,0
2014-08-03T20:29:14.961Z,0
2014-08-03T20:29:33.039Z,0
2014-08-03T20:29:51.323Z,0
2014-08-03T20:30:09.604Z,0
2014-08-03T20:30:28.088Z,0
2014-08-03T20:30:46.200Z,0
2014-08-03T20:31:04.481Z,0
2014-08-03T20:31:22.950Z,0
2014-08-03T20:31:41.246Z,0
2014-08-03T20:31:59.327Z,0
2014-08-03T20:32:17.811Z,0
2014-08-03T20:32:35.905Z,0
2014-08-03T20:32:54.188Z,0
2014-08-03T20:33:12.672Z,0
2014-08-03T20:33:30.750Z,0
2014-08-03T20:33:49.032Z,0
2014-08-03T20:34:07.315Z,0
2014-08-03T20:34:25.596Z,0
2014-08-03T20:34:43.877Z,0
2014-08-03T20:35:02.364Z,0
2014-08-03T20:35:20.645Z,0
2014-08-03T20:35:38.723Z,0
2014-08-03T20:35:57.004Z,0
2014-08-03T20:36:15.288Z,0
2014-08-03T20:36:33.772Z,0
2014-08-03T20:36:51.850Z,0
2014-08-03T20:37:10.352Z,0
2014-08-03T20:37:28.430Z,0
2014-08-03T20:37:46.712Z,0
2014-08-03T20:38:04.993Z,0
2014-08-03T20:38:23.276Z,0
2014-08-03T20:38:41.557Z,0
2014-08-03T20:38:59.854Z,0
2014-08-03T20:39:18.122Z,0
2014-08-03T20:39:36.419Z,0
2014-08-03T20:39:54.684Z,0
2014-08-03T20:40:14.108Z,0
2014-08-03T20:40:32.202Z,0
2014-08-03T20:40:50.686Z,0
2014-08-03T20:41:08.764Z,0
2014-08-03T20:41:27.048Z,0
2014-08-03T20:41:46.766Z,0
2014-08-03T20:42:05.048Z,0
2014-08-03T20:42:23.347Z,0
2014-08-03T20:42:41.831Z,0
2014-08-03T20:42:59.893Z,0
2014-08-03T20:43:18.191Z,0
2014-08-03T20:43:36.676Z,0
2014-08-03T20:43:54.754Z,0
2014-08-03T20:44:13.035Z,0
2014-08-03T20:44:31.319Z,0
2014-08-03T20:44:49.601Z,0
2014-08-03T20:45:07.882Z,0
2014-08-03T20:45:26.181Z,0
2014-08-03T20:45:44.446Z,0
2014-08-03T20:46:02.728Z,0
2014-08-03T20:46:21.212Z,0
2014-08-03T20:46:39.308Z,0
2014-08-03T20:46:57.589Z,0
2014-08-03T20:47:15.870Z,0
2014-08-03T20:47:34.357Z,0
2014-08-03T20:47:52.450Z,0
2014-08-03T20:48:10.716Z,0
2014-08-03T20:48:29.200Z,0
2014-08-03T20:48:47.265Z,0
2014-08-03T20:49:05.562Z,0
2014-08-03T20:49:23.843Z,0
2014-08-03T20:49:42.142Z,0
2014-08-03T20:50:00.423Z,0
2014-08-03T20:50:18.704Z,0
2014-08-03T20:50:37.191Z,0
2014-08-03T20:50:55.269Z,0
2014-08-03T20:51:13.550Z,0
2014-08-03T20:51:31.831Z,0
2014-08-03T20:51:50.115Z,0
2014-08-03T20:52:08.411Z,0
2014-08-03T20:52:26.693Z,0
2014-08-03T20:52:44.976Z,0
2014-08-03T20:53:03.476Z,0
2014-08-03T20:53:21.570Z,0
2014-08-03T20:53:39.851Z,0
2014-08-03T20:53:58.119Z,0
2014-08-03T20:54:16.619Z,0
2014-08-03T20:54:34.697Z,0
2014-08-03T20:54:53.183Z,0
2014-08-03T20:55:11.277Z,0
2014-08-03T20:55:29.746Z,0
2014-08-03T20:55:48.027Z,0
2014-08-03T20:56:06.107Z,0
2014-08-03T20:56:24.404Z,0
2014-08-03T20:56:42.888Z,0
2014-08-03T20:57:00.968Z,0
2014-08-03T20:57:19.250Z,0
2014-08-03T20:57:37.531Z,0
2014-08-03T20:57:55.828Z,0
2014-08-03T20:58:14.314Z,0
2014-08-03T20:58:32.392Z,0
2014-08-03T20:58:50.877Z,0
2014-08-03T20:59:08.957Z,0
2014-08-03T20:59:27.238Z,0
2014-08-03T20:59:45.519Z,0
2014-08-03T21:00:03.800Z,0
2014-08-03T21:00:22.287Z,0
2014-08-03T21:00:40.381Z,0
2014-08-03T21:00:58.662Z,0
2014-08-03T21:01:16.946Z,0
2014-08-03T21:01:35.227Z,0
2014-08-03T21:01:53.712Z,0
2014-08-03T21:02:11.790Z,0
2014-08-03T21:02:30.073Z,0
2014-08-03T21:02:48.354Z,0
2014-08-03T21:03:06.839Z,0
2014-08-03T21:03:24.919Z,0
2014-08-03T21:03:43.200Z,0
2014-08-03T21:04:01.684Z,0
2014-08-03T21:04:19.763Z,0
2014-08-03T21:04:38.249Z,0
2014-08-03T21:04:56.343Z,0
2014-08-03T21:05:14.624Z,0
2014-08-03T21:05:32.907Z,0
2014-08-03T21:05:51.188Z,0
2014-08-03T21:06:09.485Z,0
2014-08-03T21:06:27.767Z,0
2014-08-03T21:06:46.050Z,0
2014-08-03T21:07:04.534Z,0
2014-08-03T21:07:22.612Z,0
2014-08-03T21:07:40.911Z,0
2014-08-03T21:07:59.192Z,0
2014-08-03T21:08:17.474Z,0
2014-08-03T21:08:35.755Z,0
2014-08-03T21:08:54.038Z,0
2014-08-03T21:09:12.523Z,0
2014-08-03T21:09:30.804Z,0
2014-08-03T21:09:48.900Z,0
2014-08-03T21:10:07.165Z,0
2014-08-03T21:10:25.446Z,0
2014-08-03T21:10:43.728Z,0
2014-08-03T21:11:02.011Z,0
2014-08-03T21:11:20.292Z,0
2014-08-03T21:11:38.589Z,0
2014-08-03T21:11:56.872Z,0
2014-08-03T21:12:15.138Z,0
2014-08-03T21:12:33.419Z,0
2014-08-03T21:12:51.716Z,0
2014-08-03T21:13:10.202Z,0
2014-08-03T21:13:28.281Z,0
2014-08-03T21:13:46.749Z,0
2014-08-03T21:14:05.048Z,0
2014-08-03T21:14:23.126Z,0
2014-08-03T21:14:41.611Z,0
2014-08-03T21:14:59.689Z,0
2014-08-03T21:15:17.972Z,0
2014-08-03T21:15:36.253Z,0
2014-08-03T21:15:54.535Z,0
2014-08-03T21:16:12.818Z,0
2014-08-03T21:16:31.099Z,0
2014-08-03T21:16:49.380Z,0
2014-08-03T21:17:07.865Z,0
2014-08-03T21:17:25.960Z,0
2014-08-03T21:17:44.242Z,0
2014-08-03T21:18:02.523Z,0
2014-08-03T21:18:20.806Z,0
2014-08-03T21:18:39.087Z,0
2014-08-03T21:18:57.369Z,0
2014-08-03T21:19:15.650Z,0
2014-08-03T21:19:33.933Z,0
2014-08-03T21:19:52.214Z,0
2014-08-03T21:20:10.496Z,0
2014-08-03T21:20:28.779Z,0
2014-08-03T21:20:47.060Z,0
2014-08-03T21:21:05.341Z,0
2014-08-03T21:21:23.625Z,0
2014-08-03T21:21:41.906Z,0
2014-08-03T21:22:00.187Z,0
2014-08-03T21:22:18.484Z,0
2014-08-03T21:22:36.766Z,0
2014-08-03T21:22:55.032Z,0
2014-08-03T21:23:13.532Z,0
2014-08-03T21:23:31.613Z,0
2014-08-03T21:23:49.894Z,0
2014-08-03T21:24:08.176Z,0
2014-08-03T21:24:26.459Z,0
2014-08-03T21:24:44.740Z,0
2014-08-03T21:25:03.021Z,0
2014-08-03T21:25:21.303Z,0
2014-08-03T21:25:39.586Z,0
2014-08-03T21:25:57.867Z,0
2014-08-03T21:26:16.148Z,0
2014-08-03T21:26:34.432Z,0
2014-08-03T21:26:52.916Z,0
2014-08-03T21:27:10.994Z,0
2014-08-03T21:27:29.478Z,0
2014-08-03T21:27:47.762Z,0
2014-08-03T21:28:06.043Z,0
2014-08-03T21:28:24.121Z,0
2014-08-03T21:28:42.404Z,0
2014-08-03T21:29:00.701Z,0
2014-08-03T21:29:19.186Z,0
2014-08-03T21:29:37.467Z,0
2014-08-03T21:29:55.547Z,0
2014-08-03T21:30:13.828Z,0
2014-08-03T21:30:32.109Z,0
2014-08-03T21:30:50.393Z,0
2014-08-03T21:31:08.674Z,0
2014-08-03T21:31:26.971Z,0
2014-08-03T21:31:45.252Z,0
2014-08-03T21:32:03.536Z,0
2014-08-03T21:32:21.818Z,0
2014-08-03T21:32:40.302Z,0
2014-08-03T21:32:58.382Z,0
2014-08-03T21:33:16.663Z,0
2014-08-03T21:33:34.945Z,0
2014-08-03T21:33:53.241Z,0
2014-08-03T21:34:11.524Z,0
2014-08-03T21:34:29.805Z,0
2014-08-03T21:34:48.086Z,0
2014-08-03T21:35:06.573Z,0
2014-08-03T21:35:24.651Z,0
2014-08-03T21:35:42.932Z,0
2014-08-03T21:36:01.213Z,0
2014-08-03T21:36:19.497Z,0
2014-08-03T21:36:37.982Z,0
2014-08-03T21:36:56.060Z,0
2014-08-03T21:37:14.343Z,0
2014-08-03T21:37:32.828Z,0
2014-08-03T21:37:50.921Z,0
2014-08-03T21:38:09.187Z,0
2014-08-03T21:38:27.673Z,0
2014-08-03T21:38:45.955Z,0
2014-08-03T21:39:04.236Z,0
2014-08-03T21:39:22.331Z,0
2014-08-03T21:39:40.612Z,0
2014-08-03T21:39:58.893Z,0
2014-08-03T21:40:17.159Z,0
2014-08-03T21:40:35.661Z,0
2014-08-03T21:40:53.739Z,0
2014-08-03T21:41:12.020Z,0
2014-08-03T21:41:30.303Z,0
2014-08-03T21:41:48.585Z,0
2014-08-03T21:42:06.866Z,0
2014-08-03T21:42:25.350Z,0
2014-08-03T21:42:43.447Z,0
2014-08-03T21:43:01.713Z,0
2014-08-03T21:43:20.009Z,0
2014-08-03T21:43:38.293Z,0
2014-08-03T21:43:56.574Z,0
2014-08-03T21:44:14.855Z,0
2014-08-03T21:44:33.136Z,0
2014-08-03T21:44:51.420Z,0
2014-08-03T21:45:09.701Z,0
2014-08-03T21:45:27.998Z,0
2014-08-03T21:45:46.281Z,0
2014-08-03T21:46:04.750Z,0
2014-08-03T21:46:22.844Z,0
2014-08-03T21:46:41.328Z,0
2014-08-03T21:46:59.408Z,0
2014-08-03T21:47:17.892Z,0
2014-08-03T21:47:35.971Z,0
2014-08-03T21:47:54.254Z,0
2014-08-03T21:48:12.535Z,0
2014-08-03T21:48:30.816Z,0
2014-08-03T21:48:49.113Z,0
2014-08-03T21:49:07.397Z,0
2014-08-03T21:49:25.679Z,0
2014-08-03T21:49:43.960Z,0
2014-08-03T21:50:02.242Z,0
2014-08-03T21:50:20.523Z,0
2014-08-03T21:50:38.805Z,0
2014-08-03T21:50:57.086Z,0
2014-08-03T21:51:15.369Z,0
2014-08-03T21:51:33.650Z,0
2014-08-03T21:51:51.947Z,0
2014-08-03T21:52:10.231Z,0
2014-08-03T21:52:28.699Z,0
2014-08-03T21:52:46.996Z,0
2014-08-03T21:53:05.277Z,0
2014-08-03T21:53:23.358Z,0
2014-08-03T21:53:41.842Z,0
2014-08-03T21:53:59.920Z,0
2014-08-03T21:54:18.203Z,0
2014-08-03T21:54:36.485Z,0
2014-08-03T21:54:54.766Z,0
2014-08-03T21:55:13.047Z,0
2014-08-03T21:55:31.330Z,0
2014-08-03T21:55:49.612Z,0
2014-08-03T21:56:07.893Z,0
2014-08-03T21:56:26.176Z,0
2014-08-03T21:56:44.457Z,0
2014-08-03T21:57:02.739Z,0
2014-08-03T21:57:21.022Z,0
2014-08-03T21:57:39.303Z,0
2014-08-03T21:57:57.803Z,0
2014-08-03T21:58:16.084Z,0
2014-08-03T21:58:34.165Z,0
2014-08-03T21:58:52.447Z,0
2014-08-03T21:59:10.931Z,0
2014-08-03T21:59:29.011Z,0
2014-08-03T21:59:47.292Z,0
2014-08-03T22:00:05.574Z,0
2014-08-03T22:00:23.855Z,0
2014-08-03T22:00:42.137Z,0
2014-08-03T22:01:00.418Z,0
2014-08-03T22:01:18.700Z,0
2014-08-03T22:01:37.186Z,0
2014-08-03T22:01:55.280Z,0
2014-08-03T22:02:13.561Z,0
2014-08-03T22:02:31.842Z,0
2014-08-03T22:02:50.329Z,0
2014-08-03T22:03:08.407Z,0
2014-08-03T22:03:26.688Z,0
2014-08-03T22:03:45.174Z,0
2014-08-03T22:04:03.456Z,0
2014-08-03T22:04:21.753Z,0
2014-08-03T22:04:39.831Z,0
2014-08-03T22:04:58.114Z,0
2014-08-03T22:05:16.395Z,0
2014-08-03T22:05:34.676Z,0
2014-08-03T22:05:52.960Z,0
2014-08-03T22:06:11.241Z,0
2014-08-03T22:06:29.725Z,0
2014-08-03T22:06:47.819Z,0
2014-08-03T22:07:06.306Z,0
2014-08-03T22:07:24.385Z,0
2014-08-03T22:07:42.666Z,0
2014-08-03T22:08:00.949Z,0
2014-08-03T22:08:19.230Z,0
2014-08-03T22:08:37.512Z,0
2014-08-03T22:08:55.793Z,0
2014-08-03T22:09:14.279Z,0
2014-08-03T22:09:32.357Z,0
2014-08-03T22:09:50.842Z,0
2014-08-03T22:10:08.922Z,0
2014-08-03T22:10:27.406Z,0
2014-08-03T22:10:45.484Z,0
2014-08-03T22:11:03.766Z,0
2014-08-03T22:11:22.252Z,0
2014-08-03T22:11:40.549Z,0
2014-08-03T22:11:58.830Z,0
2014-08-03T22:12:16.910Z,0
2014-08-03T22:12:35.191Z,0
2014-08-03T22:12:53.676Z,0
2014-08-03T22:13:11.754Z,0
2014-08-03T22:13:30.036Z,0
2014-08-03T22:13:48.317Z,0
2014-08-03T22:14:06.599Z,0
2014-08-03T22:14:24.883Z,0
2014-08-03T22:14:43.164Z,0
2014-08-03T22:15:01.445Z,0
2014-08-03T22:15:19.727Z,0
2014-08-03T22:15:38.010Z,0
2014-08-03T22:15:56.291Z,0
2014-08-03T22:16:14.776Z,0
2014-08-03T22:16:32.856Z,0
2014-08-03T22:16:51.137Z,0
2014-08-03T22:17:09.418Z,0
2014-08-03T22:17:27.699Z,0
2014-08-03T22:17:46.186Z,0
2014-08-03T22:18:04.264Z,0
2014-08-03T22:18:22.545Z,0
2014-08-03T22:18:41.032Z,0
2014-08-03T22:18:59.110Z,0
2014-08-03T22:19:17.594Z,0
2014-08-03T22:19:35.672Z,0
2014-08-03T22:19:53.956Z,0
2014-08-03T22:20:12.441Z,0
2014-08-03T22:20:30.722Z,0
2014-08-03T22:20:48.802Z,0
2014-08-03T22:21:07.083Z,0
2014-08-03T22:21:25.365Z,0
2014-08-03T22:21:43.646Z,0
2014-08-03T22:22:01.928Z,0
2014-08-03T22:22:20.209Z,0
2014-08-03T22:22:38.694Z,0
2014-08-03T22:22:56.977Z,0
2014-08-03T22:23:15.055Z,0
2014-08-03T22:23:33.336Z,0
2014-08-03T22:23:51.821Z,0
2014-08-03T22:24:09.901Z,0
2014-08-03T22:24:28.182Z,0
2014-08-03T22:24:46.667Z,0
2014-08-03T22:25:04.762Z,0
2014-08-03T22:25:23.247Z,0
2014-08-03T22:25:41.325Z,0
2014-08-03T22:25:59.606Z,0
2014-08-03T22:26:18.093Z,0
2014-08-03T22:26:36.172Z,0
2014-08-03T22:26:54.468Z,0
2014-08-03T22:27:12.751Z,0
2014-08-03T22:27:31.016Z,0
2014-08-03T22:27:49.298Z,0
2014-08-03T22:28:07.782Z,0
2014-08-03T22:28:25.863Z,0
2014-08-03T22:28:44.347Z,0
2014-08-03T22:29:02.426Z,0
2014-08-03T22:29:20.708Z,0
2014-08-03T22:29:39.192Z,0
2014-08-03T22:29:57.270Z,0
2014-08-03T22:30:15.552Z,0
2014-08-03T22:30:33.851Z,0
2014-08-03T22:30:52.133Z,0
2014-08-03T22:31:10.414Z,0
2014-08-03T22:31:28.713Z,0
2014-08-03T22:31:46.994Z,0
2014-08-03T22:32:05.275Z,0
2014-08-03T22:32:23.760Z,0
2014-08-03T22:32:41.855Z,0
2014-08-03T22:33:00.137Z,0
2014-08-03T22:33:18.621Z,0
2014-08-03T22:33:36.701Z,0
2014-08-03T22:33:55.186Z,0
2014-08-03T22:34:13.264Z,0
2014-08-03T22:34:31.545Z,0
2014-08-03T22:34:49.828Z,0
2014-08-03T22:35:08.359Z,0
2014-08-03T22:35:26.438Z,0
2014-08-03T22:35:44.720Z,0
2014-08-03T22:36:03.017Z,0
2014-08-03T22:36:21.298Z,0
2014-08-03T22:36:39.579Z,0
2014-08-03T22:36:58.270Z,0
2014-08-03T22:37:16.348Z,0
2014-08-03T22:37:34.426Z,0
2014-08-03T22:37:52.912Z,0
2014-08-03T22:38:11.194Z,0
2014-08-03T22:38:29.272Z,0
2014-08-03T22:38:47.756Z,0
2014-08-03T22:39:06.039Z,0
2014-08-03T22:39:24.321Z,0
2014-08-03T22:39:42.414Z,0
2014-08-03T22:40:00.698Z,0
2014-08-03T22:40:18.979Z,0
2014-08-03T22:40:37.463Z,0
2014-08-03T22:40:55.744Z,0
2014-08-03T22:41:14.028Z,0
2014-08-03T22:41:32.106Z,0
2014-08-03T22:41:50.387Z,0
2014-08-03T22:42:08.873Z,0
2014-08-03T22:42:27.155Z,0
2014-08-03T22:42:45.436Z,0
2014-08-03T22:43:03.514Z,0
2014-08-03T22:43:21.813Z,0
2014-08-03T22:43:40.297Z,0
2014-08-03T22:43:58.375Z,0
2014-08-03T22:44:16.643Z,0
2014-08-03T22:44:34.940Z,0
2014-08-03T22:44:53.221Z,0
2014-08-03T22:45:11.502Z,0
2014-08-03T22:45:29.989Z,0
2014-08-03T22:45:48.270Z,0
2014-08-03T22:46:06.551Z,0
2014-08-03T22:46:24.631Z,0
2014-08-03T22:46:42.928Z,0
2014-08-03T22:47:01.413Z,0
2014-08-03T22:47:19.491Z,0
2014-08-03T22:47:37.977Z,0
2014-08-03T22:47:56.055Z,0
2014-08-03T22:48:14.743Z,0
2014-08-03T22:48:32.823Z,0
2014-08-03T22:48:51.104Z,0
2014-08-03T22:49:09.385Z,0
2014-08-03T22:49:27.670Z,0
2014-08-03T22:49:45.967Z,0
2014-08-03T22:50:04.248Z,0
2014-08-03T22:50:22.326Z,0
2014-08-03T22:50:40.608Z,0
2014-08-03T22:50:58.889Z,0
2014-08-03T22:51:17.171Z,0
2014-08-03T22:51:35.641Z,0
2014-08-03T22:51:53.938Z,0
2014-08-03T22:52:12.016Z,0
2014-08-03T22:52:30.298Z,0
2014-08-03T22:52:48.581Z,0
2014-08-03T22:53:06.862Z,0
2014-08-03T22:53:25.143Z,0
2014-08-03T22:53:43.630Z,0
2014-08-03T22:54:01.911Z,0
2014-08-03T22:54:20.192Z,0
2014-08-03T22:54:38.474Z,0
2014-08-03T22:54:56.554Z,0
2014-08-03T22:55:14.835Z,0
2014-08-03T22:55:33.319Z,0
2014-08-03T22:55:51.400Z,0
2014-08-03T22:56:09.682Z,0
2014-08-03T22:56:27.963Z,0
2014-08-03T22:56:46.447Z,0
2014-08-03T22:57:04.731Z,0
2014-08-03T22:57:22.809Z,0
2014-08-03T22:57:41.090Z,0
2014-08-03T22:57:59.592Z,0
2014-08-03T22:58:17.670Z,0
2014-08-03T22:58:36.154Z,0
2014-08-03T22:58:54.436Z,0
2014-08-03T22:59:12.718Z,0
2014-08-03T22:59:30.999Z,0
2014-08-03T22:59:49.077Z,0
2014-08-03T23:00:07.361Z,0
2014-08-03T23:00:25.845Z,0
2014-08-03T23:00:44.126Z,0
2014-08-03T23:01:02.220Z,0
2014-08-03T23:01:20.692Z,0
2014-08-03T23:01:38.785Z,0
2014-08-03T23:01:57.067Z,0
2014-08-03T23:02:15.553Z,0
2014-08-03T23:02:33.631Z,0
2014-08-03T23:02:52.116Z,0
2014-08-03T23:03:10.194Z,0
2014-08-03T23:03:28.679Z,0
2014-08-03T23:03:46.773Z,0
2014-08-03T23:04:05.054Z,0
2014-08-03T23:04:23.540Z,0
2014-08-03T23:04:41.619Z,0
2014-08-03T23:05:00.103Z,0
2014-08-03T23:05:18.181Z,0
2014-08-03T23:05:36.464Z,0
2014-08-03T23:05:54.949Z,0
2014-08-03T23:06:13.027Z,0
2014-08-03T23:06:31.530Z,0
2014-08-03T23:06:49.811Z,0
2014-08-03T23:07:07.889Z,0
2014-08-03T23:07:26.170Z,0
2014-08-03T23:07:44.454Z,0
2014-08-03T23:08:02.938Z,0
2014-08-03T23:08:21.016Z,0
2014-08-03T23:08:39.503Z,0
2014-08-03T23:08:57.581Z,0
2014-08-03T23:09:15.862Z,0
2014-08-03T23:09:34.348Z,0
2014-08-03T23:09:52.426Z,0
2014-08-03T23:10:10.911Z,0
2014-08-03T23:10:28.989Z,0
2014-08-03T23:10:47.272Z,0
2014-08-03T23:11:05.553Z,0
2014-08-03T23:11:24.038Z,0
2014-08-03T23:11:42.134Z,0
2014-08-03T23:12:00.618Z,0
2014-08-03T23:12:18.696Z,0
2014-08-03T23:12:36.977Z,0
2014-08-03T23:12:55.261Z,0
2014-08-03T23:13:13.745Z,0
2014-08-03T23:13:31.839Z,0
2014-08-03T23:13:50.106Z,0
2014-08-03T23:14:08.606Z,0
2014-08-03T23:14:26.684Z,0
2014-08-03T23:14:44.966Z,0
2014-08-03T23:15:03.249Z,0
2014-08-03T23:15:21.733Z,0
2014-08-03T23:15:39.811Z,0
2014-08-03T23:15:58.095Z,0
2014-08-03T23:16:16.376Z,0
2014-08-03T23:16:34.860Z,0
2014-08-03T23:16:53.142Z,0
2014-08-03T23:17:11.222Z,0
2014-08-03T23:17:29.503Z,0
2014-08-03T23:17:47.987Z,0
2014-08-03T23:18:06.271Z,0
2014-08-03T23:18:24.349Z,0
2014-08-03T23:18:42.630Z,0
2014-08-03T23:19:00.911Z,0
2014-08-03T23:19:19.398Z,0
2014-08-03T23:19:37.491Z,0
2014-08-03T23:19:55.773Z,0
2014-08-03T23:20:14.259Z,0
2014-08-03T23:20:32.540Z,0
2014-08-03T23:20:50.618Z,0
2014-08-03T23:21:08.900Z,0
2014-08-03T23:21:27.168Z,0
2014-08-03T23:21:45.481Z,0
2014-08-03T23:22:03.762Z,0
2014-08-03T23:22:22.045Z,0
2014-08-03T23:22:40.326Z,0
2014-08-03T23:22:58.826Z,0
2014-08-03T23:23:16.889Z,0
2014-08-03T23:23:35.390Z,0
2014-08-03T23:23:53.468Z,0
2014-08-03T23:24:11.749Z,0
2014-08-03T23:24:30.236Z,0
2014-08-03T23:24:48.517Z,0
2014-08-03T23:25:06.798Z,0
2014-08-03T23:25:24.876Z,0
2014-08-03T23:25:43.160Z,0
2014-08-03T23:26:01.441Z,0
2014-08-03T23:26:19.738Z,0
2014-08-03T23:26:38.022Z,0
2014-08-03T23:26:56.303Z,0
2014-08-03T23:27:14.788Z,0
2014-08-03T23:27:32.866Z,0
2014-08-03T23:27:51.164Z,0
2014-08-03T23:28:09.835Z,0
2014-08-03T23:28:27.710Z,0
2014-08-03T23:28:45.995Z,0
2014-08-03T23:29:04.276Z,0
2014-08-03T23:29:22.557Z,0
2014-08-03T23:29:40.838Z,0
2014-08-03T23:29:59.105Z,0
2014-08-03T23:30:17.605Z,0
2014-08-03T23:30:35.683Z,0
2014-08-03T23:30:53.966Z,0
2014-08-03T23:31:12.451Z,0
2014-08-03T23:31:30.732Z,0
2014-08-03T23:31:48.826Z,0
2014-08-03T23:32:07.094Z,0
2014-08-03T23:32:25.391Z,0
2014-08-03T23:32:43.876Z,0
2014-08-03T23:33:01.956Z,0
2014-08-03T23:33:20.237Z,0
2014-08-03T23:33:38.721Z,0
2014-08-03T23:33:56.800Z,0
2014-08-03T23:34:15.083Z,0
2014-08-03T23:34:33.364Z,0
2014-08-03T23:34:51.645Z,0
2014-08-03T23:35:09.929Z,0
2014-08-03T23:35:28.210Z,0
2014-08-03T23:35:46.507Z,0
2014-08-03T23:36:04.991Z,0
2014-08-03T23:36:23.071Z,0
2014-08-03T23:36:41.352Z,0
2014-08-03T23:36:59.649Z,0
2014-08-03T23:37:17.917Z,0
2014-08-03T23:37:36.214Z,0
2014-08-03T23:37:54.511Z,0
2014-08-03T23:38:12.979Z,0
2014-08-03T23:38:31.060Z,0
2014-08-03T23:38:49.341Z,0
2014-08-03T23:39:07.841Z,0
2014-08-03T23:39:25.921Z,0
2014-08-03T23:39:44.405Z,0
2014-08-03T23:40:02.483Z,0
2014-08-03T23:40:20.765Z,0
2014-08-03T23:40:39.251Z,0
2014-08-03T23:40:57.345Z,0
2014-08-03T23:41:15.626Z,0
2014-08-03T23:41:34.112Z,0
2014-08-03T23:41:52.206Z,0
2014-08-03T23:42:10.487Z,0
2014-08-03T23:42:28.769Z,0
2014-08-03T23:42:47.255Z,0
2014-08-03T23:43:05.333Z,0
2014-08-03T23:43:23.614Z,0
2014-08-03T23:43:42.101Z,0
2014-08-03T23:44:00.398Z,0
2014-08-03T23:44:18.476Z,0
2014-08-03T23:44:36.960Z,0
2014-08-03T23:44:55.040Z,0
2014-08-03T23:45:13.540Z,0
2014-08-03T23:45:31.618Z,0
2014-08-03T23:45:49.902Z,0
2014-08-03T23:46:08.183Z,0
2014-08-03T23:46:26.480Z,0
2014-08-03T23:46:44.761Z,0
2014-08-03T23:47:03.045Z,0
2014-08-03T23:47:21.530Z,0
2014-08-03T23:47:39.608Z,0
2014-08-03T23:47:58.094Z,0
2014-08-03T23:48:16.375Z,0
2014-08-03T23:48:34.469Z,0
2014-08-03T23:48:52.750Z,0
2014-08-03T23:49:11.048Z,0
2014-08-03T23:49:29.330Z,0
2014-08-03T23:49:47.611Z,0
2014-08-03T23:50:05.895Z,0
2014-08-03T23:50:24.176Z,0
2014-08-03T23:50:42.676Z,0
2014-08-03T23:51:00.754Z,0
2014-08-03T23:51:19.037Z,0
2014-08-03T23:51:37.334Z,0
2014-08-03T23:51:55.818Z,0
2014-08-03T23:52:13.899Z,0
2014-08-03T23:52:32.180Z,0
2014-08-03T23:52:50.462Z,0
2014-08-03T23:53:08.758Z,0
2014-08-03T23:53:27.041Z,0
2014-08-03T23:53:45.525Z,0
2014-08-03T23:54:03.619Z,0
2014-08-03T23:54:22.106Z,0
2014-08-03T23:54:40.387Z,0
2014-08-03T23:54:58.466Z,0
2014-08-03T23:55:16.762Z,0
2014-08-03T23:55:35.249Z,0
2014-08-03T23:55:53.530Z,0
2014-08-03T23:56:11.608Z,0
2014-08-03T23:56:30.095Z,0
2014-08-03T23:56:48.391Z,0
2014-08-03T23:57:06.673Z,0
2014-08-03T23:57:24.751Z,0
2014-08-03T23:57:43.033Z,0
2014-08-03T23:58:01.330Z,0
2014-08-03T23:58:19.611Z,0
2014-08-03T23:58:37.880Z,0
2014-08-03T23:58:56.177Z,0
2014-08-03T23:59:14.661Z,0
2014-08-03T23:59:32.944Z,0
2014-08-03T23:59:51.022Z,0
