createdAt,value
2022-12-07T00:01:55.133Z,95766.90
2022-12-07T00:04:24.886Z,95767.09
2022-12-07T00:06:54.547Z,95768.80
2022-12-07T00:09:24.266Z,95768.45
2022-12-07T00:11:53.095Z,95766.41
2022-12-07T00:14:25.568Z,95765.59
2022-12-07T00:21:34.216Z,95770.95
2022-12-07T00:25:12.375Z,95767.13
2022-12-07T00:27:32.022Z,95768.84
2022-12-07T00:30:46.983Z,95775.02
2022-12-07T00:33:14.962Z,95776.89
2022-12-07T00:35:42.923Z,95776.44
2022-12-07T00:38:10.948Z,95777.61
2022-12-07T00:40:38.830Z,95776.02
2022-12-07T00:43:06.976Z,95771.73
2022-12-07T00:45:35.077Z,95768.19
2022-12-07T00:48:03.158Z,95766.55
2022-12-07T00:50:31.146Z,95758.58
2022-12-07T00:52:59.107Z,95755.16
2022-12-07T00:55:27.046Z,95760.65
2022-12-07T00:57:55.075Z,95760.81
2022-12-07T01:00:23.124Z,95758.30
2022-12-07T01:02:51.385Z,95761.11
2022-12-07T01:05:19.895Z,95759.73
2022-12-07T01:07:47.936Z,95758.45
2022-12-07T01:10:16.069Z,95752.27
2022-12-07T01:12:44.076Z,95750.97
2022-12-07T01:15:12.105Z,95748.98
2022-12-07T01:17:40.236Z,95745.77
2022-12-07T01:30:04.200Z,95748.85
2022-12-07T01:32:32.404Z,95745.50
2022-12-07T01:35:00.690Z,95739.31
2022-12-07T01:37:28.710Z,95738.05
2022-12-07T02:04:02.423Z,95740.46
2022-12-07T02:06:32.150Z,95734.41
2022-12-07T02:09:00.348Z,95738.04
2022-12-07T02:11:31.989Z,95739.08
2022-12-07T02:14:00.508Z,95735.05
2022-12-07T02:16:40.258Z,95729.64
2022-12-07T02:19:27.100Z,95733.45
2022-12-07T02:22:14.189Z,95734.83
2022-12-07T02:24:49.758Z,95737.39
2022-12-07T02:27:39.141Z,95735.36
2022-12-07T02:30:09.295Z,95741.43
2022-12-07T02:32:37.244Z,95740.02
2022-12-07T02:35:19.004Z,95741.68
2022-12-07T02:38:19.436Z,95740.36
2022-12-07T02:41:04.449Z,95733.55
2022-12-07T02:43:52.011Z,95730.35
2022-12-07T02:46:45.766Z,95725.65
2022-12-07T02:49:13.981Z,95725.39
2022-12-07T02:51:44.314Z,95726.16
2022-12-07T02:54:17.914Z,95727.45
2022-12-07T02:56:45.847Z,95725.34
2022-12-07T02:59:32.403Z,95724.42
2022-12-07T03:08:30.721Z,95711.18
2022-12-07T03:23:36.480Z,95700.92
2022-12-07T03:26:13.722Z,95708.22
2022-12-07T03:28:54.607Z,95716.46
2022-12-07T03:46:54.654Z,95722.51
2022-12-07T03:49:40.957Z,95721.04
2022-12-07T03:52:42.360Z,95729.27
2022-12-07T03:55:31.273Z,95737.64
2022-12-07T04:12:42.403Z,95744.91
2022-12-07T04:19:00.480Z,95744.20
2022-12-07T04:21:28.649Z,95735.29
2022-12-07T04:23:56.713Z,95728.23
2022-12-07T04:26:24.692Z,95723.61
2022-12-07T04:28:52.582Z,95724.30
2022-12-07T04:31:20.638Z,95722.96
2022-12-07T04:33:48.530Z,95723.71
2022-12-07T04:36:17.047Z,95719.86
2022-12-07T04:38:44.897Z,95717.41
2022-12-07T04:41:12.852Z,95721.52
2022-12-07T04:43:40.861Z,95722.73
2022-12-07T04:46:08.801Z,95725.21
2022-12-07T04:48:36.805Z,95731.61
2022-12-07T04:51:05.073Z,95734.55
2022-12-07T04:53:32.949Z,95736.60
2022-12-07T04:56:02.224Z,95733.80
2022-12-07T04:58:30.118Z,95739.65
2022-12-07T05:00:58.169Z,95740.11
2022-12-07T05:03:26.181Z,95736.77
2022-12-07T05:05:54.065Z,95738.53
2022-12-07T05:08:22.193Z,95740.71
2022-12-07T05:10:50.906Z,95738.17
2022-12-07T05:13:18.795Z,95739.11
2022-12-07T05:15:48.504Z,95739.63
2022-12-07T05:18:16.995Z,95737.92
2022-12-07T05:20:45.692Z,95744.73
2022-12-07T05:23:13.888Z,95739.34
2022-12-07T05:25:41.841Z,95744.88
2022-12-07T05:28:10.274Z,95752.11
2022-12-07T05:30:38.275Z,95751.95
2022-12-07T05:33:06.278Z,95754.71
2022-12-07T05:35:34.328Z,95756.67
2022-12-07T05:38:02.221Z,95758.08
2022-12-07T05:40:30.148Z,95759.13
2022-12-07T05:43:03.979Z,95758.69
2022-12-07T05:45:32.590Z,95764.16
2022-12-07T05:48:00.600Z,95767.02
2022-12-07T05:50:29.292Z,95768.22
2022-12-07T05:53:02.985Z,95778.35
2022-12-07T05:55:30.939Z,95777.98
2022-12-07T05:58:17.553Z,95777.52
2022-12-07T06:00:49.540Z,95773.58
2022-12-07T06:03:19.235Z,95767.79
2022-12-07T06:05:47.486Z,95770.53
2022-12-07T06:08:16.386Z,95771.41
2022-12-07T06:10:44.490Z,95771.46
2022-12-07T06:13:12.357Z,95771.95
2022-12-07T06:15:40.252Z,95773.69
2022-12-07T06:18:08.268Z,95777.43
2022-12-07T06:20:36.252Z,95776.02
2022-12-07T06:23:04.209Z,95774.83
2022-12-07T06:25:32.138Z,95778.99
2022-12-07T06:28:00.205Z,95776.73
2022-12-07T06:30:28.135Z,95778.77
2022-12-07T06:32:56.184Z,95781.98
2022-12-07T06:35:24.344Z,95785.29
2022-12-07T06:37:53.138Z,95784.69
2022-12-07T06:40:26.045Z,95785.23
2022-12-07T06:42:56.348Z,95783.83
2022-12-07T06:45:34.224Z,95780.20
2022-12-07T06:48:07.277Z,95782.60
2022-12-07T06:50:39.818Z,95779.63
2022-12-07T06:53:09.059Z,95779.95
2022-12-07T06:55:37.114Z,95776.59
2022-12-07T06:58:05.017Z,95775.77
2022-12-07T07:00:33.052Z,95774.63
2022-12-07T07:03:01.774Z,95777.09
2022-12-07T07:05:29.627Z,95779.27
2022-12-07T07:08:21.423Z,95779.17
2022-12-07T07:10:45.326Z,95776.21
2022-12-07T07:13:14.535Z,95769.51
2022-12-07T08:15:47.775Z,95781.10
2022-12-07T09:18:11.521Z,95763.50
2022-12-07T12:20:22.310Z,95645.44
2022-12-07T13:22:44.407Z,95634.10
2022-12-07T13:52:51.438Z,95641.32
2022-12-07T14:26:20.892Z,95659.30
2022-12-07T14:28:49.057Z,95661.77
2022-12-07T14:31:27.518Z,95664.09
2022-12-07T14:34:01.584Z,95664.29
2022-12-07T14:36:29.474Z,95667.80
2022-12-07T14:38:59.245Z,95670.48
2022-12-07T14:41:45.800Z,95672.49
2022-12-07T14:44:35.249Z,95671.96
2022-12-07T14:49:49.731Z,95665.81
2022-12-07T14:55:30.489Z,95670.14
2022-12-07T14:57:59.825Z,95672.64
2022-12-07T15:00:29.123Z,95671.48
2022-12-07T15:02:57.993Z,95667.11
2022-12-07T15:05:26.113Z,95666.27
2022-12-07T15:07:54.254Z,95663.84
2022-12-07T15:10:25.145Z,95663.81
2022-12-07T15:12:55.911Z,95663.14
2022-12-07T15:15:24.810Z,95658.61
2022-12-07T15:17:54.751Z,95657.38
2022-12-07T15:20:23.186Z,95659.09
2022-12-07T15:22:51.038Z,95659.69
2022-12-07T15:25:18.911Z,95658.70
2022-12-07T15:27:46.929Z,95661.58
2022-12-07T15:30:15.932Z,95669.29
2022-12-07T15:32:44.050Z,95671.23
2022-12-07T15:35:12.145Z,95670.58
2022-12-07T15:37:40.137Z,95675.07
2022-12-07T15:40:09.210Z,95677.00
2022-12-07T15:42:37.770Z,95678.90
2022-12-07T15:45:08.527Z,95682.09
2022-12-07T15:48:19.794Z,95682.96
2022-12-07T15:50:30.290Z,95685.71
2022-12-07T15:52:58.222Z,95689.85
2022-12-07T15:55:26.199Z,95693.81
2022-12-07T15:57:54.187Z,95697.63
2022-12-07T16:00:22.928Z,95701.94
2022-12-07T16:02:50.947Z,95701.42
2022-12-07T16:05:18.903Z,95709.05
2022-12-07T16:07:48.324Z,95706.61
2022-12-07T16:10:16.560Z,95706.52
2022-12-07T16:12:44.500Z,95704.07
2022-12-07T16:15:12.643Z,95705.95
2022-12-07T16:17:40.732Z,95710.06
2022-12-07T16:20:09.366Z,95712.08
2022-12-07T16:22:37.280Z,95708.80
2022-12-07T16:25:05.770Z,95707.56
2022-12-07T16:27:34.357Z,95703.25
2022-12-07T16:30:02.463Z,95703.04
2022-12-07T16:32:30.985Z,95702.63
2022-12-07T16:34:58.920Z,95704.73
2022-12-07T16:37:26.790Z,95707.65
2022-12-07T16:39:55.041Z,95705.09
2022-12-07T16:42:23.026Z,95707.39
2022-12-07T16:44:51.046Z,95705.47
2022-12-07T16:47:19.116Z,95705.56
2022-12-07T16:49:47.148Z,95708.56
2022-12-07T16:52:20.287Z,95714.27
2022-12-07T16:54:50.249Z,95714.80
2022-12-07T16:57:23.180Z,95716.15
2022-12-07T16:59:53.154Z,95713.58
2022-12-07T17:02:21.259Z,95713.92
2022-12-07T17:04:49.276Z,95711.30
2022-12-07T17:07:17.868Z,95708.36
2022-12-07T17:09:45.753Z,95708.63
2022-12-07T17:12:14.021Z,95708.25
2022-12-07T17:15:00.716Z,95709.90
2022-12-07T17:17:28.967Z,95715.90
2022-12-07T17:19:56.989Z,95720.12
2022-12-07T17:22:24.931Z,95721.48
2022-12-07T17:24:52.939Z,95719.87
2022-12-07T17:27:20.976Z,95721.25
2022-12-07T17:29:48.980Z,95722.67
2022-12-07T17:32:16.882Z,95724.48
2022-12-07T17:34:44.833Z,95726.99
2022-12-07T17:37:13.238Z,95722.80
2022-12-07T17:39:41.357Z,95726.87
2022-12-07T17:42:28.976Z,95728.40
2022-12-07T17:44:57.040Z,95730.90
2022-12-07T17:47:25.000Z,95736.52
2022-12-07T17:49:54.045Z,95742.63
2022-12-07T17:52:41.095Z,95744.23
2022-12-07T17:55:09.154Z,95743.01
2022-12-07T17:57:37.186Z,95743.00
2022-12-07T18:00:06.890Z,95742.10
2022-12-07T18:02:40.687Z,95735.89
2022-12-07T18:05:09.426Z,95736.91
2022-12-07T18:07:37.532Z,95734.85
2022-12-07T18:10:09.281Z,95735.43
2022-12-07T18:12:40.611Z,95737.02
2022-12-07T18:15:09.287Z,95737.67
2022-12-07T18:17:37.510Z,95741.21
2022-12-07T18:20:06.813Z,95740.92
2022-12-07T18:22:36.783Z,95742.27
2022-12-07T18:25:05.966Z,95737.37
2022-12-07T18:27:34.226Z,95735.83
2022-12-07T18:30:02.110Z,95734.83
2022-12-07T18:32:31.389Z,95735.20
2022-12-07T18:35:00.033Z,95735.30
2022-12-07T18:37:28.498Z,95734.14
2022-12-07T18:39:57.429Z,95733.73
2022-12-07T18:42:25.587Z,95737.94
2022-12-07T18:44:53.507Z,95736.34
2022-12-07T18:47:21.505Z,95739.96
2022-12-07T18:49:51.893Z,95740.65
2022-12-07T18:52:20.022Z,95741.52
2022-12-07T18:54:48.389Z,95738.63
2022-12-07T18:57:16.342Z,95737.25
2022-12-07T18:59:47.160Z,95734.55
2022-12-07T19:02:16.014Z,95733.74
2022-12-07T19:04:44.684Z,95729.61
2022-12-07T19:07:13.195Z,95730.20
2022-12-07T19:09:41.652Z,95724.46
2022-12-07T19:12:12.844Z,95726.36
2022-12-07T19:14:41.297Z,95729.20
2022-12-07T19:17:12.865Z,95734.34
2022-12-07T19:19:43.880Z,95741.69
2022-12-07T19:22:15.924Z,95742.89
2022-12-07T19:24:48.135Z,95743.77
2022-12-07T19:27:17.251Z,95744.41
2022-12-07T19:29:46.035Z,95746.38
2022-12-07T19:32:14.188Z,95746.35
2022-12-07T19:34:44.659Z,95743.69
2022-12-07T19:37:13.933Z,95738.06
2022-12-07T19:39:43.862Z,95740.70
2022-12-07T19:42:12.276Z,95748.27
2022-12-07T19:44:40.649Z,95751.51
2022-12-07T19:47:16.141Z,95755.00
2022-12-07T19:49:45.481Z,95756.89
2022-12-07T19:52:14.411Z,95753.81
2022-12-07T19:54:42.423Z,95750.73
2022-12-07T19:57:15.206Z,95751.11
2022-12-07T19:59:44.030Z,95750.98
2022-12-07T20:02:16.314Z,95754.48
2022-12-07T20:04:45.631Z,95751.21
2022-12-07T20:07:14.158Z,95750.84
2022-12-07T20:09:42.260Z,95744.25
2022-12-07T20:12:29.488Z,95746.35
2022-12-07T20:14:57.687Z,95746.33
2022-12-07T20:17:25.733Z,95742.98
2022-12-07T20:19:53.674Z,95739.55
2022-12-07T20:22:21.888Z,95742.91
2022-12-07T20:24:49.834Z,95746.95
2022-12-07T20:27:19.980Z,95754.81
2022-12-07T20:29:49.818Z,95761.48
2022-12-07T20:32:18.016Z,95756.67
2022-12-07T20:34:46.918Z,95756.67
2022-12-07T20:37:14.992Z,95751.31
2022-12-07T20:39:42.957Z,95750.73
2022-12-07T20:42:30.262Z,95752.53
2022-12-07T20:45:02.977Z,95750.29
2022-12-07T20:47:33.222Z,95754.09
2022-12-07T20:50:04.317Z,95754.35
2022-12-07T20:52:32.545Z,95756.37
2022-12-07T20:55:04.192Z,95755.13
2022-12-07T20:57:32.582Z,95761.41
2022-12-07T21:00:00.737Z,95764.15
2022-12-07T21:02:28.743Z,95758.13
2022-12-07T21:04:56.769Z,95760.72
2022-12-07T21:07:25.364Z,95762.90
2022-12-07T21:09:53.515Z,95767.09
2022-12-07T21:12:21.489Z,95766.32
2022-12-07T21:14:49.526Z,95767.77
2022-12-07T21:17:17.629Z,95770.35
2022-12-07T21:19:45.671Z,95771.70
2022-12-07T21:22:13.919Z,95772.09
2022-12-07T21:24:41.911Z,95768.57
2022-12-07T21:27:10.139Z,95766.67
2022-12-07T21:29:44.083Z,95773.25
2022-12-07T21:32:14.518Z,95777.72
2022-12-07T21:34:42.562Z,95784.42
2022-12-07T21:37:10.643Z,95786.66
2022-12-07T21:39:38.515Z,95786.37
2022-12-07T21:42:06.462Z,95789.86
2022-12-07T21:44:35.017Z,95787.07
2022-12-07T21:47:03.249Z,95785.86
2022-12-07T21:49:31.442Z,95782.92
2022-12-07T21:51:59.704Z,95783.02
2022-12-07T21:54:27.617Z,95784.01
2022-12-07T21:56:55.533Z,95785.17
2022-12-07T21:59:23.524Z,95788.42
2022-12-07T22:01:52.380Z,95789.54
2022-12-07T22:04:23.696Z,95788.35
2022-12-07T22:06:53.021Z,95784.55
2022-12-07T22:09:24.306Z,95788.58
2022-12-07T22:11:52.336Z,95786.64
2022-12-07T22:14:38.980Z,95787.20
2022-12-07T22:17:06.883Z,95784.20
2022-12-07T22:19:35.193Z,95787.14
2022-12-07T22:22:03.134Z,95783.55
2022-12-07T22:24:31.226Z,95785.55
2022-12-07T22:26:59.294Z,95785.15
2022-12-07T22:29:27.358Z,95788.80
2022-12-07T22:31:56.318Z,95789.73
2022-12-07T22:34:24.324Z,95791.16
2022-12-07T22:36:52.328Z,95792.60
2022-12-07T22:39:20.268Z,95794.86
2022-12-07T22:41:48.208Z,95791.55
2022-12-07T22:44:18.110Z,95786.36
2022-12-07T22:46:46.863Z,95785.77
2022-12-07T22:49:14.864Z,95786.90
2022-12-07T22:51:46.223Z,95789.36
2022-12-07T22:54:16.728Z,95793.02
2022-12-07T22:56:45.925Z,95795.38
2022-12-07T22:59:14.029Z,95794.36
2022-12-07T23:01:42.494Z,95791.71
2022-12-07T23:04:14.814Z,95793.48
2022-12-07T23:06:43.224Z,95797.48
2022-12-07T23:09:12.890Z,95798.95
2022-12-07T23:12:01.734Z,95799.63
2022-12-07T23:14:35.970Z,95801.66
2022-12-07T23:17:04.280Z,95799.34
2022-12-07T23:19:32.971Z,95799.09
2022-12-07T23:22:01.196Z,95797.80
2022-12-07T23:24:29.751Z,95799.59
2022-12-07T23:26:57.823Z,95801.02
2022-12-07T23:29:25.896Z,95801.59
2022-12-07T23:31:53.970Z,95803.35
2022-12-07T23:34:22.073Z,95808.88
2022-12-07T23:36:50.103Z,95806.98
2022-12-07T23:39:18.048Z,95805.89
2022-12-07T23:41:46.256Z,95809.40
2022-12-07T23:44:14.296Z,95814.20
2022-12-07T23:46:42.509Z,95813.70
2022-12-07T23:49:12.863Z,95811.77
2022-12-07T23:51:40.936Z,95815.68
2022-12-07T23:54:11.499Z,95813.27
2022-12-07T23:56:39.519Z,95814.41
2022-12-07T23:59:07.454Z,95816.94
