createdAt,value
2019-01-15T00:00:54.903Z,5.73
2019-01-15T00:03:23.807Z,5.17
2019-01-15T00:05:52.590Z,5.43
2019-01-15T00:08:21.376Z,5.10
2019-01-15T00:10:50.380Z,5.13
2019-01-15T00:13:19.098Z,5.47
2019-01-15T00:15:47.825Z,5.13
2019-01-15T00:18:16.631Z,5.00
2019-01-15T00:20:45.420Z,4.17
2019-01-15T00:23:14.213Z,5.07
2019-01-15T00:25:43.095Z,4.50
2019-01-15T00:28:11.884Z,4.87
2019-01-15T00:30:40.619Z,4.67
2019-01-15T00:33:09.461Z,4.87
2019-01-15T00:35:38.248Z,4.83
2019-01-15T00:38:06.986Z,4.70
2019-01-15T00:40:36.138Z,5.00
2019-01-15T00:43:05.061Z,4.97
2019-01-15T00:45:33.812Z,4.67
2019-01-15T00:48:02.702Z,4.50
2019-01-15T00:50:31.589Z,4.63
2019-01-15T00:53:00.325Z,3.90
2019-01-15T00:55:29.372Z,3.97
2019-01-15T00:57:58.162Z,4.60
2019-01-15T01:00:27.153Z,4.30
2019-01-15T01:02:56.041Z,3.90
2019-01-15T01:05:25.155Z,3.77
2019-01-15T01:07:53.889Z,4.13
2019-01-15T01:10:22.717Z,3.83
2019-01-15T01:12:51.443Z,3.50
2019-01-15T01:15:20.173Z,4.07
2019-01-15T01:17:49.391Z,3.33
2019-01-15T01:20:21.823Z,3.73
2019-01-15T01:22:50.962Z,3.93
2019-01-15T01:25:19.846Z,4.03
2019-01-15T01:27:48.631Z,3.70
2019-01-15T01:30:23.754Z,3.30
2019-01-15T01:32:52.660Z,3.50
2019-01-15T01:35:21.447Z,3.20
2019-01-15T01:37:50.238Z,3.63
2019-01-15T01:40:19.653Z,4.07
2019-01-15T01:42:48.428Z,3.60
2019-01-15T01:45:17.626Z,3.70
2019-01-15T01:47:46.717Z,3.47
2019-01-15T01:50:16.207Z,4.10
2019-01-15T01:52:45.013Z,3.43
2019-01-15T01:55:14.929Z,4.27
2019-01-15T01:57:44.027Z,3.57
2019-01-15T02:00:17.938Z,3.43
2019-01-15T02:02:46.901Z,3.67
2019-01-15T02:05:15.712Z,3.70
2019-01-15T02:07:45.220Z,3.13
2019-01-15T02:10:16.298Z,3.40
2019-01-15T02:12:45.255Z,3.80
2019-01-15T02:15:16.813Z,3.10
2019-01-15T02:17:45.800Z,3.60
2019-01-15T02:20:17.335Z,2.93
2019-01-15T02:22:46.246Z,3.33
2019-01-15T02:25:15.637Z,3.03
2019-01-15T02:27:46.043Z,4.07
2019-01-15T02:30:17.278Z,3.30
2019-01-15T02:32:46.302Z,3.40
2019-01-15T02:35:15.091Z,3.60
2019-01-15T02:37:44.219Z,3.63
2019-01-15T02:40:15.044Z,2.97
2019-01-15T02:42:46.675Z,2.80
2019-01-15T02:45:19.970Z,2.93
2019-01-15T02:47:49.073Z,2.83
2019-01-15T02:50:19.399Z,3.33
2019-01-15T02:52:48.691Z,3.60
2019-01-15T02:55:17.481Z,2.90
2019-01-15T02:57:46.205Z,3.10
2019-01-15T03:00:22.938Z,3.00
2019-01-15T03:02:51.739Z,2.90
2019-01-15T03:05:20.808Z,2.93
2019-01-15T03:07:49.815Z,3.27
2019-01-15T03:10:22.571Z,2.87
2019-01-15T03:12:55.722Z,3.00
2019-01-15T03:15:22.946Z,3.10
2019-01-15T03:17:51.838Z,2.67
2019-01-15T03:20:20.718Z,2.97
2019-01-15T03:22:49.622Z,3.20
2019-01-15T03:25:18.603Z,2.93
2019-01-15T03:27:47.396Z,3.53
2019-01-15T03:30:21.017Z,3.23
2019-01-15T03:32:49.806Z,2.90
2019-01-15T03:35:18.671Z,2.77
2019-01-15T03:37:47.456Z,3.43
2019-01-15T03:40:18.887Z,2.80
2019-01-15T03:42:47.793Z,3.20
2019-01-15T03:45:17.216Z,3.10
2019-01-15T03:47:45.986Z,2.47
2019-01-15T03:50:15.637Z,3.10
2019-01-15T03:52:44.510Z,3.10
2019-01-15T03:55:14.795Z,3.60
2019-01-15T03:57:44.002Z,2.90
2019-01-15T04:00:18.629Z,2.90
2019-01-15T04:02:47.725Z,2.23
2019-01-15T04:05:17.371Z,2.77
2019-01-15T04:07:47.865Z,3.60
2019-01-15T04:10:16.958Z,2.83
2019-01-15T04:12:46.769Z,2.83
2019-01-15T04:15:15.657Z,3.43
2019-01-15T04:17:44.381Z,3.17
2019-01-15T04:20:15.386Z,2.97
2019-01-15T04:22:44.277Z,3.40
2019-01-15T04:25:13.898Z,3.00
2019-01-15T04:27:42.624Z,3.87
2019-01-15T04:30:14.733Z,3.40
2019-01-15T04:32:43.523Z,3.83
2019-01-15T04:35:12.553Z,4.03
2019-01-15T04:37:41.516Z,3.90
2019-01-15T04:40:13.237Z,3.20
2019-01-15T04:42:42.053Z,3.53
2019-01-15T04:45:19.270Z,3.33
2019-01-15T04:47:48.027Z,2.63
2019-01-15T04:50:17.427Z,3.37
2019-01-15T04:52:47.958Z,3.40
2019-01-15T04:55:16.848Z,3.33
2019-01-15T04:57:45.571Z,3.10
2019-01-15T05:00:19.398Z,4.27
2019-01-15T05:02:49.222Z,3.97
2019-01-15T05:05:18.150Z,3.30
2019-01-15T05:07:47.133Z,3.57
2019-01-15T05:10:17.054Z,3.57
2019-01-15T05:12:45.846Z,4.83
2019-01-15T05:15:16.879Z,5.07
2019-01-15T05:17:45.667Z,3.93
2019-01-15T05:20:18.881Z,4.37
2019-01-15T05:22:48.157Z,4.07
2019-01-15T05:25:21.410Z,3.43
2019-01-15T05:27:50.446Z,5.70
2019-01-15T05:30:42.688Z,5.00
2019-01-15T05:33:11.586Z,8.10
2019-01-15T05:35:40.316Z,4.47
2019-01-15T05:38:09.149Z,4.83
2019-01-15T05:40:37.942Z,5.53
2019-01-15T05:43:06.722Z,4.80
2019-01-15T05:45:36.333Z,5.97
2019-01-15T05:48:07.276Z,5.53
2019-01-15T05:50:40.668Z,10.23
2019-01-15T05:53:09.455Z,18.13
2019-01-15T05:55:38.243Z,7.20
2019-01-15T05:58:07.440Z,5.00
2019-01-15T06:00:36.223Z,5.80
2019-01-15T06:03:05.866Z,7.10
2019-01-15T06:05:34.726Z,7.80
2019-01-15T06:08:03.522Z,22.67
2019-01-15T06:10:32.312Z,36.87
2019-01-15T06:13:01.204Z,25.87
2019-01-15T06:15:29.978Z,19.47
2019-01-15T06:17:58.973Z,13.97
2019-01-15T06:20:27.758Z,9.30
2019-01-15T06:22:56.549Z,7.43
2019-01-15T06:25:25.347Z,9.77
2019-01-15T06:27:54.250Z,6.17
2019-01-15T06:30:23.383Z,10.17
2019-01-15T06:32:52.215Z,11.67
2019-01-15T06:35:21.107Z,17.70
2019-01-15T06:37:51.427Z,36.10
2019-01-15T06:40:21.111Z,10.90
2019-01-15T06:42:50.347Z,120.73
2019-01-15T06:45:34.175Z,39.60
2019-01-15T06:48:03.070Z,99.20
2019-01-15T06:50:31.957Z,25.67
2019-01-15T06:53:00.724Z,34.97
2019-01-15T06:55:29.503Z,8.97
2019-01-15T06:57:58.320Z,25.97
2019-01-15T07:00:31.821Z,13.67
2019-01-15T07:03:01.121Z,15.33
2019-01-15T07:05:29.906Z,11.20
2019-01-15T07:07:58.642Z,15.17
2019-01-15T07:10:38.815Z,16.40
2019-01-15T07:13:07.566Z,13.63
2019-01-15T07:15:36.429Z,18.43
2019-01-15T07:18:05.621Z,22.73
2019-01-15T07:20:35.334Z,29.53
2019-01-15T07:23:04.080Z,27.50
2019-01-15T07:25:32.894Z,30.30
2019-01-15T07:28:01.704Z,21.73
2019-01-15T07:30:39.604Z,37.73
2019-01-15T07:33:08.488Z,22.37
2019-01-15T07:35:37.220Z,33.30
2019-01-15T07:38:06.273Z,44.93
2019-01-15T07:40:35.042Z,34.77
2019-01-15T07:43:03.790Z,34.43
2019-01-15T07:45:32.841Z,49.13
2019-01-15T07:48:01.627Z,51.90
2019-01-15T07:50:30.366Z,55.27
2019-01-15T07:52:59.368Z,37.07
2019-01-15T07:55:28.198Z,41.07
2019-01-15T07:57:57.819Z,41.67
2019-01-15T08:00:27.212Z,35.10
2019-01-15T08:02:56.200Z,38.97
2019-01-15T08:05:27.443Z,46.30
2019-01-15T08:07:56.363Z,49.47
2019-01-15T08:10:25.220Z,39.43
2019-01-15T08:12:54.017Z,39.83
2019-01-15T08:15:28.234Z,19.70
2019-01-15T08:17:57.114Z,20.57
2019-01-15T08:20:25.909Z,12.83
2019-01-15T08:22:55.101Z,11.90
2019-01-15T08:25:23.843Z,11.53
2019-01-15T08:27:52.579Z,11.03
2019-01-15T08:30:24.228Z,14.13
2019-01-15T08:32:52.981Z,13.40
2019-01-15T08:35:22.022Z,12.47
2019-01-15T08:37:51.007Z,12.83
2019-01-15T08:40:19.788Z,12.73
2019-01-15T08:42:48.887Z,14.33
2019-01-15T08:45:18.784Z,12.20
2019-01-15T08:47:55.474Z,13.97
2019-01-15T08:50:27.229Z,12.10
2019-01-15T08:52:56.120Z,12.07
2019-01-15T08:55:25.118Z,10.07
2019-01-15T08:57:54.011Z,11.30
2019-01-15T09:00:22.860Z,9.23
2019-01-15T09:02:51.597Z,11.13
2019-01-15T09:05:20.569Z,10.20
2019-01-15T09:07:49.560Z,9.60
2019-01-15T09:10:19.251Z,9.30
2019-01-15T09:12:48.264Z,8.70
2019-01-15T09:15:23.813Z,6.53
2019-01-15T09:17:52.628Z,8.87
2019-01-15T09:20:22.417Z,9.50
2019-01-15T09:22:51.367Z,27.90
2019-01-15T09:25:20.189Z,22.10
2019-01-15T09:27:49.083Z,28.90
2019-01-15T09:30:20.222Z,16.63
2019-01-15T09:32:48.966Z,9.80
2019-01-15T09:35:17.753Z,9.87
2019-01-15T09:37:48.201Z,8.13
2019-01-15T09:40:22.178Z,9.37
2019-01-15T09:42:51.002Z,7.70
2019-01-15T09:45:21.739Z,8.73
2019-01-15T09:47:52.106Z,9.17
2019-01-15T09:50:20.869Z,9.30
2019-01-15T09:52:49.659Z,7.40
2019-01-15T09:55:18.554Z,8.00
2019-01-15T09:57:47.285Z,9.43
2019-01-15T10:00:18.684Z,7.40
2019-01-15T10:02:47.780Z,9.13
2019-01-15T10:05:16.777Z,7.63
2019-01-15T10:07:45.868Z,7.90
2019-01-15T10:10:16.374Z,9.90
2019-01-15T10:12:45.185Z,10.07
2019-01-15T10:15:16.833Z,5.60
2019-01-15T10:17:45.628Z,5.30
2019-01-15T10:20:16.773Z,6.93
2019-01-15T10:22:46.314Z,5.73
2019-01-15T10:25:17.036Z,7.60
2019-01-15T10:27:47.025Z,7.73
2019-01-15T10:30:35.667Z,6.87
2019-01-15T10:33:25.775Z,6.57
2019-01-15T10:35:54.479Z,3.50
2019-01-15T10:38:26.136Z,4.27
2019-01-15T10:40:56.674Z,5.77
2019-01-15T10:43:26.335Z,4.27
2019-01-15T10:45:55.237Z,4.97
2019-01-15T10:48:24.029Z,4.03
2019-01-15T10:50:52.915Z,6.40
2019-01-15T10:53:21.705Z,4.87
2019-01-15T10:55:50.539Z,5.47
2019-01-15T10:58:19.316Z,5.43
2019-01-15T11:00:48.174Z,7.27
2019-01-15T11:03:16.963Z,5.50
2019-01-15T11:05:45.961Z,5.67
2019-01-15T11:08:14.841Z,6.00
2019-01-15T11:10:43.635Z,6.20
2019-01-15T11:13:12.519Z,6.00
2019-01-15T11:15:43.419Z,4.67
2019-01-15T11:18:11.838Z,6.47
2019-01-15T11:20:40.831Z,5.27
2019-01-15T11:23:09.572Z,7.17
2019-01-15T11:25:38.404Z,6.73
2019-01-15T11:28:07.370Z,7.23
2019-01-15T11:30:36.187Z,8.13
2019-01-15T11:33:05.080Z,10.63
2019-01-15T11:35:34.074Z,10.60
2019-01-15T11:38:03.064Z,9.43
2019-01-15T11:40:31.856Z,10.23
2019-01-15T11:43:00.662Z,10.80
2019-01-15T11:45:29.417Z,12.97
2019-01-15T11:47:58.167Z,12.83
2019-01-15T11:50:26.953Z,12.20
2019-01-15T11:52:55.791Z,12.47
2019-01-15T11:55:24.580Z,13.10
2019-01-15T11:57:53.375Z,16.87
2019-01-15T12:00:31.860Z,13.17
2019-01-15T12:03:10.809Z,12.20
2019-01-15T12:05:57.314Z,11.13
2019-01-15T12:08:39.946Z,10.90
2019-01-15T12:11:22.572Z,11.37
2019-01-15T12:14:05.249Z,12.90
2019-01-15T12:16:44.468Z,9.63
2019-01-15T12:19:33.035Z,11.80
2019-01-15T12:22:03.343Z,11.20
2019-01-15T12:24:39.726Z,8.13
2019-01-15T12:27:12.919Z,13.73
2019-01-15T12:29:46.417Z,12.97
2019-01-15T12:32:28.936Z,13.90
2019-01-15T12:35:02.423Z,11.20
2019-01-15T12:37:32.889Z,11.13
2019-01-15T12:40:12.288Z,8.67
2019-01-15T12:42:45.172Z,9.63
2019-01-15T12:45:24.710Z,10.47
2019-01-15T12:47:55.024Z,14.07
2019-01-15T12:50:31.400Z,8.50
2019-01-15T12:53:18.147Z,9.20
2019-01-15T12:55:48.536Z,8.17
2019-01-15T12:58:24.802Z,6.03
2019-01-15T13:01:04.643Z,5.90
2019-01-15T13:03:41.317Z,6.53
2019-01-15T13:06:17.717Z,7.03
2019-01-15T13:09:06.744Z,7.07
2019-01-15T13:11:48.539Z,7.60
2019-01-15T13:14:18.965Z,7.23
2019-01-15T13:16:49.277Z,8.20
2019-01-15T13:19:25.452Z,8.13
2019-01-15T13:21:55.773Z,6.40
2019-01-15T13:24:29.084Z,7.50
2019-01-15T13:27:14.755Z,6.33
2019-01-15T13:30:01.567Z,7.57
2019-01-15T13:32:50.424Z,7.60
2019-01-15T13:35:20.852Z,7.57
2019-01-15T13:37:57.161Z,6.47
2019-01-15T13:40:27.538Z,7.10
2019-01-15T13:43:14.676Z,7.60
2019-01-15T13:45:48.151Z,10.37
2019-01-15T13:48:30.871Z,11.80
2019-01-15T13:51:10.101Z,8.73
2019-01-15T13:53:46.279Z,9.20
2019-01-15T13:56:32.973Z,8.33
2019-01-15T13:59:03.338Z,9.20
2019-01-15T14:01:42.834Z,8.00
2019-01-15T14:04:13.265Z,8.37
2019-01-15T14:06:46.354Z,10.07
2019-01-15T14:09:16.675Z,11.77
2019-01-15T14:12:05.311Z,9.57
2019-01-15T14:14:52.049Z,11.73
2019-01-15T14:17:25.656Z,14.13
2019-01-15T14:19:59.139Z,13.27
2019-01-15T14:22:32.491Z,10.37
2019-01-15T14:25:18.217Z,12.27
2019-01-15T14:28:04.780Z,11.97
2019-01-15T14:30:50.711Z,13.37
2019-01-15T14:33:27.097Z,14.43
2019-01-15T14:36:00.472Z,10.80
2019-01-15T14:38:33.940Z,9.87
2019-01-15T14:41:22.725Z,11.20
2019-01-15T14:43:55.838Z,9.60
2019-01-15T14:46:42.829Z,9.53
2019-01-15T14:49:16.021Z,10.90
2019-01-15T14:51:52.390Z,12.00
2019-01-15T14:54:41.143Z,9.83
2019-01-15T14:57:14.649Z,10.80
2019-01-15T14:59:50.937Z,9.53
2019-01-15T15:02:30.446Z,12.87
2019-01-15T15:05:00.881Z,10.73
2019-01-15T15:07:37.253Z,10.93
2019-01-15T15:10:13.195Z,15.80
2019-01-15T15:12:49.563Z,16.03
2019-01-15T15:15:28.997Z,49.37
2019-01-15T15:17:59.320Z,31.20
2019-01-15T15:20:42.037Z,32.13
2019-01-15T15:23:28.783Z,19.03
2019-01-15T15:26:02.549Z,23.10
2019-01-15T15:28:45.060Z,20.43
2019-01-15T15:31:27.901Z,21.30
2019-01-15T15:34:14.489Z,21.37
2019-01-15T15:39:40.223Z,19.37
2019-01-15T15:42:29.078Z,19.57
2019-01-15T15:44:59.497Z,21.63
2019-01-15T15:47:42.219Z,23.43
2019-01-15T15:50:13.425Z,20.97
2019-01-15T15:53:00.069Z,18.40
2019-01-15T15:55:36.449Z,16.93
2019-01-15T15:58:23.040Z,43.00
2019-01-15T16:01:05.549Z,66.50
2019-01-15T16:03:42.019Z,29.03
2019-01-15T16:06:12.445Z,16.03
2019-01-15T16:08:59.467Z,19.93
2019-01-15T16:11:46.275Z,24.00
2019-01-15T16:14:16.700Z,23.87
2019-01-15T16:16:47.955Z,21.67
2019-01-15T16:19:21.133Z,26.20
2019-01-15T16:21:57.296Z,32.17
2019-01-15T16:24:30.700Z,44.73
2019-01-15T16:27:07.158Z,34.13
2019-01-15T16:29:40.557Z,17.43
2019-01-15T16:32:27.365Z,26.47
2019-01-15T16:35:12.844Z,28.47
2019-01-15T16:37:46.037Z,30.37
2019-01-15T16:40:25.368Z,35.10
2019-01-15T16:42:55.901Z,34.63
2019-01-15T16:45:32.267Z,30.73
2019-01-15T16:48:02.896Z,34.67
2019-01-15T16:50:42.414Z,31.10
2019-01-15T16:53:24.847Z,28.37
2019-01-15T16:55:58.141Z,44.40
2019-01-15T16:58:28.461Z,32.03
2019-01-15T17:00:59.001Z,28.30
2019-01-15T17:03:29.418Z,21.40
2019-01-15T17:06:12.438Z,18.43
2019-01-15T17:08:42.756Z,19.47
2019-01-15T17:11:13.077Z,19.77
2019-01-15T17:13:49.554Z,20.53
2019-01-15T17:16:33.528Z,23.53
2019-01-15T17:19:06.935Z,25.40
2019-01-15T17:21:37.325Z,24.40
2019-01-15T17:24:07.637Z,24.20
2019-01-15T17:26:38.071Z,25.03
2019-01-15T17:29:26.434Z,27.13
2019-01-15T17:32:02.887Z,23.93
2019-01-15T17:34:48.368Z,22.30
2019-01-15T17:37:24.524Z,19.27
2019-01-15T17:40:11.439Z,18.73
2019-01-15T17:42:58.249Z,17.17
2019-01-15T17:45:31.746Z,22.30
2019-01-15T17:48:02.171Z,20.93
2019-01-15T17:50:44.920Z,19.63
2019-01-15T17:53:24.123Z,18.87
2019-01-15T17:56:13.206Z,18.30
2019-01-15T17:58:46.375Z,18.77
2019-01-15T18:01:34.211Z,20.53
2019-01-15T18:04:28.802Z,19.20
2019-01-15T18:07:18.587Z,19.43
2019-01-15T18:10:05.086Z,19.03
2019-01-15T18:12:56.914Z,24.23
2019-01-15T18:15:39.194Z,34.57
2019-01-15T18:18:21.525Z,53.57
2019-01-15T18:21:00.858Z,32.93
2019-01-15T18:23:50.846Z,26.07
2019-01-15T18:26:43.392Z,26.53
2019-01-15T18:29:13.818Z,24.77
2019-01-15T18:32:10.558Z,25.00
2019-01-15T18:34:43.358Z,22.60
2019-01-15T18:37:32.200Z,22.20
2019-01-15T18:40:05.497Z,24.17
2019-01-15T18:43:03.978Z,18.13
2019-01-15T18:45:39.031Z,25.83
2019-01-15T18:48:12.203Z,15.70
2019-01-15T18:50:59.523Z,20.30
2019-01-15T18:53:29.837Z,20.73
2019-01-15T18:56:09.081Z,15.03
2019-01-15T18:58:45.549Z,22.00
2019-01-15T19:01:31.028Z,14.37
2019-01-15T19:04:04.426Z,27.50
2019-01-15T19:06:41.008Z,15.83
2019-01-15T19:09:28.112Z,15.83
2019-01-15T19:12:01.608Z,28.70
2019-01-15T19:14:32.037Z,16.87
2019-01-15T19:17:03.510Z,14.53
2019-01-15T19:19:36.845Z,26.53
2019-01-15T19:22:07.158Z,16.17
2019-01-15T19:24:46.773Z,20.63
2019-01-15T19:27:22.906Z,16.83
2019-01-15T19:30:05.418Z,15.93
2019-01-15T19:32:51.925Z,18.17
2019-01-15T19:35:28.700Z,29.83
2019-01-15T19:38:11.308Z,16.37
2019-01-15T19:40:51.054Z,26.57
2019-01-15T19:43:21.481Z,14.43
2019-01-15T19:46:08.495Z,18.17
2019-01-15T19:48:38.922Z,17.33
2019-01-15T19:51:25.935Z,18.30
2019-01-15T19:54:05.582Z,18.17
2019-01-15T19:56:54.335Z,16.93
2019-01-15T19:59:24.764Z,20.37
2019-01-15T20:01:55.075Z,16.60
2019-01-15T20:04:31.454Z,18.63
2019-01-15T20:07:08.074Z,25.60
2019-01-15T20:09:38.961Z,24.90
2019-01-15T20:12:12.355Z,29.80
2019-01-15T20:15:01.151Z,17.27
2019-01-15T20:17:43.480Z,15.83
2019-01-15T20:20:14.256Z,24.50
2019-01-15T20:22:56.971Z,23.47
2019-01-15T20:25:27.419Z,17.03
2019-01-15T20:28:03.507Z,26.57
2019-01-15T20:30:36.823Z,20.47
2019-01-15T20:33:09.831Z,25.77
2019-01-15T20:35:56.401Z,18.57
2019-01-15T20:38:26.717Z,23.67
2019-01-15T20:41:00.262Z,15.77
2019-01-15T20:43:33.761Z,19.93
2019-01-15T20:46:10.433Z,31.60
2019-01-15T20:48:40.804Z,17.27
2019-01-15T20:51:13.872Z,20.60
2019-01-15T20:53:50.001Z,17.20
2019-01-15T20:56:32.639Z,19.30
2019-01-15T20:59:06.014Z,22.43
2019-01-15T21:01:36.444Z,19.63
2019-01-15T21:04:19.157Z,13.17
2019-01-15T21:06:55.624Z,15.07
2019-01-15T21:09:38.030Z,14.33
2019-01-15T21:12:23.716Z,19.30
2019-01-15T21:15:00.243Z,17.67
2019-01-15T21:17:33.374Z,27.27
2019-01-15T21:20:03.803Z,14.03
2019-01-15T21:22:34.227Z,13.87
2019-01-15T21:25:22.891Z,16.70
2019-01-15T21:28:08.361Z,14.90
2019-01-15T21:30:50.641Z,19.03
2019-01-15T21:33:19.760Z,14.37
2019-01-15T21:35:50.186Z,14.03
2019-01-15T21:38:36.079Z,15.47
2019-01-15T21:41:12.033Z,16.43
2019-01-15T21:43:59.154Z,16.70
2019-01-15T21:46:35.729Z,14.57
2019-01-15T21:49:12.188Z,14.93
2019-01-15T21:51:51.470Z,13.87
2019-01-15T21:54:21.838Z,14.23
2019-01-15T21:57:08.757Z,13.53
2019-01-15T21:59:42.258Z,15.07
2019-01-15T22:02:21.641Z,14.13
2019-01-15T22:04:52.122Z,13.43
2019-01-15T22:07:34.323Z,11.20
2019-01-15T22:10:22.873Z,9.47
2019-01-15T22:13:02.265Z,9.80
2019-01-15T22:15:35.811Z,9.60
2019-01-15T22:18:06.192Z,9.60
2019-01-15T22:20:45.680Z,10.37
2019-01-15T22:23:22.141Z,9.10
2019-01-15T22:26:08.854Z,8.00
2019-01-15T22:28:55.835Z,8.20
2019-01-15T22:31:33.152Z,8.37
2019-01-15T22:34:06.183Z,7.20
2019-01-15T22:36:36.565Z,7.73
2019-01-15T22:39:26.447Z,8.37
2019-01-15T22:41:59.853Z,8.70
2019-01-15T22:44:39.691Z,8.53
2019-01-15T22:47:10.014Z,9.23
2019-01-15T22:49:40.339Z,7.90
2019-01-15T22:52:10.868Z,8.70
2019-01-15T22:54:44.312Z,7.30
2019-01-15T22:57:14.613Z,6.50
2019-01-15T22:59:45.117Z,7.67
2019-01-15T23:02:18.315Z,7.60
2019-01-15T23:04:48.820Z,7.87
2019-01-15T23:07:19.272Z,8.67
2019-01-15T23:09:55.836Z,8.37
2019-01-15T23:12:29.334Z,7.07
2019-01-15T23:15:02.830Z,6.57
2019-01-15T23:17:33.152Z,6.37
2019-01-15T23:20:20.169Z,6.87
2019-01-15T23:22:56.537Z,6.17
2019-01-15T23:25:30.031Z,5.80
2019-01-15T23:28:09.691Z,5.87
2019-01-15T23:30:58.333Z,6.43
2019-01-15T23:33:34.900Z,6.20
2019-01-15T23:36:17.602Z,6.97
2019-01-15T23:38:56.940Z,6.43
2019-01-15T23:41:42.634Z,6.33
2019-01-15T23:44:22.071Z,5.93
2019-01-15T23:46:52.600Z,6.63
2019-01-15T23:49:32.242Z,6.10
2019-01-15T23:52:08.541Z,6.00
2019-01-15T23:54:38.992Z,6.20
2019-01-15T23:57:18.478Z,6.03
2019-01-15T23:59:57.914Z,5.77
